sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45115;DHT22;30877;43.706;10.780;2022-09-03T00:00:27;24.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:03:05;24.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:05:38;24.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:08:12;24.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:10:45;24.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:13:21;24.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:15:50;24.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:18:26;24.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:20:58;24.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:23:37;24.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:26:17;24.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:28:55;24.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:31:29;24.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:34:03;24.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:36:36;24.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:39:10;24.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:41:52;24.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:44:37;24.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:47:22;24.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:50:02;24.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:52:41;24.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:55:21;24.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T00:58:02;24.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:00:38;24.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:03:10;23.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:05:53;23.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:08:42;23.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:11:24;23.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:14:05;24.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:16:45;24.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:19:50;24.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:23:02;23.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:25:42;23.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:28:28;23.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:31:06;23.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:33:41;23.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:36:15;23.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:38:49;23.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:41:26;23.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:44:24;23.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:47:03;23.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:49:42;23.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:52:13;23.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:54:52;23.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T01:57:40;23.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:00:12;23.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:02:42;23.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:05:16;23.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:07:46;23.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:10:17;23.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:12:50;23.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:15:22;23.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:17:55;23.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:20:26;23.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:22:56;23.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:25:30;23.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:28:02;23.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:30:32;23.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:33:00;23.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:35:29;23.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:38:08;23.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:40:37;23.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:43:10;23.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:45:45;23.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:48:17;23.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:50:48;23.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:53:16;23.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:55:45;23.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T02:58:13;23.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:00:43;23.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:03:11;23.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:05:43;23.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:08:12;23.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:10:42;23.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:13:13;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:15:44;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:18:13;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:20:42;23.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:23:10;23.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:25:39;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:28:08;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:30:37;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:33:08;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:35:37;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:38:05;23.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:40:33;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:43:02;23.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:45:30;23.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:47:59;23.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:50:29;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:52:58;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:55:28;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T03:58:01;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:00:30;23.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:02:58;23.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:05:29;23.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:08:01;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:10:30;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:12:59;23.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:15:27;23.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:17:56;23.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:20:24;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:22:54;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:25:22;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:27:51;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:30:19;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:32:49;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:35:20;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:37:49;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:40:19;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:42:47;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:45:16;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:47:56;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:50:24;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:53:00;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:55:37;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T04:58:05;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:00:37;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:03:06;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:05:34;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:08:02;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:10:31;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:13:03;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:15:32;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:18:01;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:20:30;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:23:01;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:25:30;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:28:03;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:30:32;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:33:00;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:35:28;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:37:57;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:40:26;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:42:55;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:45:27;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:47:59;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:50:28;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:52:57;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:55:26;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T05:57:55;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:00:23;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:02:53;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:05:22;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:07:51;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:10:19;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:12:53;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:15:21;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:17:50;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:20:19;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:22:48;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:25:19;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:27:47;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:30:16;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:32:45;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:35:13;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:37:43;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:40:11;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:42:40;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:45:12;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:47:40;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:50:09;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:52:37;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:55:08;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T06:57:36;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:00:05;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:02:33;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:05:02;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:07:32;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:10:00;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:12:32;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:15:04;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:17:33;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:20:01;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:22:29;22.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:24:58;22.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:27:26;22.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:29:56;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:32:24;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:34:52;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:37:20;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:39:49;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:42:17;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:44:46;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:47:15;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:49:53;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:52:21;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:54:50;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:57:18;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T07:59:46;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:02:16;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:04:44;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:07:12;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:09:41;22.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:12:10;22.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:14:38;22.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:17:06;22.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:19:36;22.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:22:04;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:24:33;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:27:02;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:29:31;22.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:31:59;22.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:34:32;22.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:37:01;22.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:39:29;22.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:42:19;22.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:44:52;22.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:47:26;22.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:49:59;22.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:52:39;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:55:17;22.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T08:57:47;21.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:00:16;21.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:02:56;21.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:05:40;21.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:08:17;21.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:10:51;21.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:13:27;21.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:16:05;21.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:18:42;21.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:21:16;21.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:23:51;21.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:26:22;21.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:28:53;21.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:31:23;21.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:33:52;21.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:36:22;21.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:38:52;21.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:41:21;21.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:44:00;21.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:46:33;22.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:49:17;22.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:52:00;21.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:54:31;22.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:57:01;22.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T09:59:31;22.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:02:10;22.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:04:49;22.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:07:25;22.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:10:00;22.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:12:35;22.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:15:20;22.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:18:05;22.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:20:41;22.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:23:19;22.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:26:00;22.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:28:36;22.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:31:21;22.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:33:57;22.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:36:33;23.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:39:05;23.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:41:48;23.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:44:37;23.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:47:20;23.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:49:58;23.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:52:36;23.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:55:17;24.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T10:57:55;24.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:00:32;24.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:03:33;23.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:06:14;24.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:08:45;24.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:11:18;24.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:13:53;24.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:16:26;24.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:18:59;24.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:21:31;24.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:24:07;24.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:26:39;24.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:29:13;24.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:31:56;24.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:34:30;24.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:37:15;24.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:39:55;24.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:42:29;24.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:45:22;25.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:47:51;25.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:50:22;25.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:52:52;25.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:55:25;25.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T11:57:55;25.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:00:25;25.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:02:55;26.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:05:32;26.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:08:42;26.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:11:20;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:13:55;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:16:50;26.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:19:27;26.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:21:59;26.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:24:32;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:27:05;27.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:29:37;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:32:12;27.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:34:40;27.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:37:19;27.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:40:17;27.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:42:46;27.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:45:19;27.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:47:50;27.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:50:22;27.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:52:53;27.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:55:31;27.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T12:58:05;27.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:00:44;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:03:18;27.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:05:52;27.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:08:24;27.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:10:55;28.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:13:25;28.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:15:59;28.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:18:39;28.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:21:15;28.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:23:58;28.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:26:37;28.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:29:46;28.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:32:27;28.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:35:08;28.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:37:42;28.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:40:16;28.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:42:51;28.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:45:34;28.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:48:09;29.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:51:05;29.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:53:45;29.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:56:24;29.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T13:59:03;30.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:01:57;30.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:04:37;30.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:07:16;30.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:09:58;30.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:12:36;31.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:15:17;31.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:17:55;31.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:20:27;31.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:23:04;31.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:25:34;31.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:28:13;32.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:30:48;32.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:33:27;32.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:36:07;32.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:48:06;33.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:50:49;33.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T14:56:33;32.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:05:32;34.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:08:08;34.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:10:44;35.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:13:17;35.00;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:15:58;35.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:18:42;35.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:21:24;35.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:24:04;36.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:26:54;36.20;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:29:33;36.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:32:09;36.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:35:04;36.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:37:42;36.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:40:24;36.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:42:59;36.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:45:38;36.70;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:48:16;36.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:50:54;36.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:53:33;36.60;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:56:11;36.40;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T15:58:47;36.30;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T16:01:25;36.10;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T16:04:03;35.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T16:06:51;35.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T16:09:38;35.80;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T16:12:35;35.90;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T16:15:11;36.50;96.70
45115;DHT22;30877;43.706;10.780;2022-09-03T16:17:48;37.10;96.70