sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34065;BME280;20339;49.754;20.158;2022-11-21T00:01:52;95856.32;;;-0.17;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:04:24;95852.48;;;-0.22;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:06:55;95849.02;;;-0.24;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:09:26;95844.76;;;-0.28;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:11:58;95844.47;;;-0.28;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:14:29;95842.83;;;-0.30;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:17:00;95838.36;;;-0.32;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:19:32;95837.21;;;-0.34;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:22:03;95840.05;;;-0.43;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:24:34;95841.48;;;-0.49;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:27:07;95839.77;;;-0.54;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:29:38;95841.91;;;-0.58;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:32:09;95841.53;;;-0.64;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:34:40;95836.13;;;-0.68;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:37:12;95830.44;;;-0.71;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:39:43;95832.21;;;-0.72;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:42:14;95831.75;;;-0.68;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:44:45;95829.27;;;-0.65;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:47:16;95830.52;;;-0.68;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:49:48;95828.66;;;-0.69;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:52:19;95834.27;;;-0.67;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:54:50;95832.89;;;-0.72;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:57:21;95834.39;;;-0.69;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T00:59:53;95837.47;;;-0.69;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:02:24;95834.64;;;-0.67;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:04:55;95835.92;;;-0.66;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:07:26;95832.50;;;-0.62;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:09:59;95824.01;;;-0.63;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:12:31;95821.75;;;-0.64;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:15:03;95824.10;;;-0.61;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:17:36;95828.46;;;-0.61;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:20:12;95831.97;;;-0.62;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:22:43;95834.48;;;-0.62;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:25:14;95830.58;;;-0.69;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:27:46;95831.91;;;-0.81;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:30:17;95832.98;;;-0.94;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:32:49;95835.33;;;-1.06;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:35:21;95834.37;;;-1.16;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:37:52;95835.13;;;-1.24;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:40:23;95830.85;;;-1.28;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:42:57;95824.15;;;-1.32;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:49:12;95824.14;;;-1.57;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:51:47;95819.27;;;-1.68;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:54:23;95821.52;;;-1.76;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:57:02;95825.89;;;-1.77;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T01:59:36;95821.77;;;-1.76;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:02:10;95818.83;;;-1.77;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:04:47;95823.33;;;-1.76;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:07:22;95823.59;;;-1.74;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:09:56;95822.89;;;-1.73;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:12:31;95815.55;;;-1.77;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:15:04;95814.13;;;-1.72;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:17:38;95817.62;;;-1.56;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:20:11;95814.75;;;-1.43;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:22:50;95808.64;;;-1.39;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:25:26;95800.02;;;-1.37;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:28:00;95797.98;;;-1.31;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:30:33;95792.15;;;-1.45;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:33:06;95796.09;;;-1.71;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:35:38;95790.84;;;-1.82;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:38:15;95790.52;;;-1.83;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:40:52;95786.40;;;-1.84;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:43:27;95790.36;;;-1.82;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:45:59;95795.83;;;-1.86;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:48:30;95797.95;;;-1.91;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:51:01;95798.23;;;-1.92;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:53:33;95795.23;;;-1.94;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:56:04;95791.14;;;-1.97;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T02:58:35;95791.64;;;-1.96;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:01:07;95789.08;;;-1.83;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:03:41;95789.94;;;-1.69;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:06:12;95787.09;;;-1.60;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:08:43;95782.11;;;-1.52;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:11:15;95783.24;;;-1.48;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:13:46;95784.83;;;-1.43;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:16:19;95783.89;;;-1.49;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:18:50;95786.56;;;-1.73;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:21:21;95776.30;;;-1.90;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:23:55;95776.88;;;-2.00;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:26:26;95779.61;;;-1.99;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:28:58;95783.71;;;-1.85;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:31:30;95783.90;;;-1.81;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:34:01;95785.11;;;-1.87;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:36:32;95785.23;;;-2.00;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:39:04;95786.91;;;-2.06;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:41:35;95783.33;;;-2.10;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:44:09;95777.05;;;-2.11;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:46:41;95777.23;;;-2.12;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:49:13;95777.75;;;-2.14;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:51:45;95779.26;;;-2.18;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:54:17;95779.25;;;-2.24;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:56:48;95774.65;;;-2.30;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T03:59:19;95773.67;;;-2.35;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:01:51;95772.80;;;-2.39;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:04:22;95770.71;;;-2.40;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:06:56;95773.46;;;-2.43;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:09:27;95775.89;;;-2.48;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:11:59;95776.16;;;-2.56;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:14:32;95772.44;;;-2.61;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:17:03;95768.16;;;-2.64;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:19:34;95770.19;;;-2.63;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:22:06;95769.97;;;-2.58;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:24:37;95767.08;;;-2.54;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:27:08;95768.45;;;-2.54;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:29:39;95775.15;;;-2.55;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:32:10;95778.80;;;-2.62;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:34:42;95784.00;;;-2.72;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:37:14;95782.20;;;-2.85;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:40:23;95779.13;;;-2.88;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:42:55;95777.80;;;-2.91;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:45:26;95774.40;;;-2.93;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:47:57;95770.31;;;-2.91;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:50:30;95770.26;;;-2.74;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:53:01;95770.50;;;-2.58;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:55:33;95772.02;;;-2.45;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T04:58:04;95768.52;;;-2.38;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:00:35;95763.64;;;-2.36;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:03:07;95758.69;;;-2.37;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:05:42;95760.39;;;-2.30;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:08:13;95759.35;;;-2.23;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:10:45;95758.37;;;-2.16;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:13:42;95754.89;;;-2.05;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:16:15;95750.50;;;-1.94;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:18:46;95742.09;;;-1.75;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:21:18;95736.30;;;-1.52;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:23:49;95730.64;;;-1.30;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:26:27;95722.92;;;-1.18;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:29:01;95717.45;;;-0.97;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:31:32;95717.67;;;-0.72;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:34:04;95710.10;;;-0.59;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:36:35;95708.25;;;-0.56;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:39:06;95697.52;;;-0.59;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:41:38;95696.77;;;-0.70;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:44:10;95685.74;;;-0.75;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:46:41;95676.05;;;-0.76;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:49:13;95685.15;;;-0.74;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:51:46;95684.66;;;-0.83;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:54:18;95693.34;;;-0.96;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:56:49;95693.27;;;-0.96;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T05:59:20;95691.64;;;-0.87;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:01:52;95691.48;;;-0.80;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:04:40;95689.23;;;-0.75;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:07:14;95689.21;;;-0.71;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:09:45;95688.47;;;-0.72;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:12:16;95689.56;;;-0.82;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:14:47;95692.64;;;-0.83;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:17:19;95696.23;;;-0.83;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:19:50;95688.78;;;-0.75;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:22:21;95691.02;;;-0.62;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:25:04;95686.64;;;-0.45;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:27:37;95686.80;;;-0.35;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:30:11;95682.23;;;-0.30;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:32:42;95683.00;;;-0.24;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:35:13;95685.50;;;-0.24;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:37:44;95686.79;;;-0.29;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:40:16;95688.30;;;-0.24;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:42:47;95692.65;;;-0.20;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:45:19;95691.27;;;-0.16;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:47:50;95685.24;;;-0.03;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:50:21;95683.26;;;0.14;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:52:53;95689.95;;;0.37;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:55:26;95691.07;;;0.56;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T06:57:59;95688.25;;;0.77;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T07:00:30;95681.32;;;0.81;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T07:03:02;95683.64;;;0.79;100.00
34065;BME280;20339;49.754;20.158;2022-11-21T07:05:35;95683.89;;;0.67;99.91
34065;BME280;20339;49.754;20.158;2022-11-21T07:08:07;95682.29;;;0.54;99.43
34065;BME280;20339;49.754;20.158;2022-11-21T07:10:38;95679.34;;;0.45;99.27
34065;BME280;20339;49.754;20.158;2022-11-21T07:13:11;95678.17;;;0.44;99.34
34065;BME280;20339;49.754;20.158;2022-11-21T07:15:52;95666.86;;;0.62;99.76
34065;BME280;20339;49.754;20.158;2022-11-21T07:18:24;95671.94;;;0.67;99.56
34065;BME280;20339;49.754;20.158;2022-11-21T07:21:00;95675.63;;;0.63;99.38
34065;BME280;20339;49.754;20.158;2022-11-21T07:23:34;95681.29;;;0.79;99.51
34065;BME280;20339;49.754;20.158;2022-11-21T07:26:07;95684.57;;;1.20;99.71
34065;BME280;20339;49.754;20.158;2022-11-21T07:28:38;95683.45;;;1.39;98.87
34065;BME280;20339;49.754;20.158;2022-11-21T07:31:10;95685.44;;;1.74;98.42
34065;BME280;20339;49.754;20.158;2022-11-21T07:33:44;95684.64;;;1.98;97.69
34065;BME280;20339;49.754;20.158;2022-11-21T07:36:16;95679.91;;;1.96;96.64
34065;BME280;20339;49.754;20.158;2022-11-21T07:38:48;95680.60;;;2.12;96.21
34065;BME280;20339;49.754;20.158;2022-11-21T07:41:19;95681.17;;;2.12;95.36
34065;BME280;20339;49.754;20.158;2022-11-21T07:43:50;95680.42;;;2.46;95.51
34065;BME280;20339;49.754;20.158;2022-11-21T07:46:22;95672.52;;;2.80;94.87
34065;BME280;20339;49.754;20.158;2022-11-21T07:48:54;95669.91;;;2.91;93.17
34065;BME280;20339;49.754;20.158;2022-11-21T07:51:25;95661.00;;;2.89;91.77
34065;BME280;20339;49.754;20.158;2022-11-21T07:53:57;95658.57;;;2.83;91.16
34065;BME280;20339;49.754;20.158;2022-11-21T07:56:28;95648.95;;;2.79;90.19
34065;BME280;20339;49.754;20.158;2022-11-21T07:58:59;95652.13;;;2.77;90.32
34065;BME280;20339;49.754;20.158;2022-11-21T08:01:30;95653.66;;;2.65;89.70
34065;BME280;20339;49.754;20.158;2022-11-21T08:04:02;95654.44;;;2.69;89.99
34065;BME280;20339;49.754;20.158;2022-11-21T08:06:33;95654.12;;;2.85;90.39
34065;BME280;20339;49.754;20.158;2022-11-21T08:09:05;95654.14;;;2.96;90.13
34065;BME280;20339;49.754;20.158;2022-11-21T08:11:37;95652.86;;;2.94;89.36
34065;BME280;20339;49.754;20.158;2022-11-21T08:14:11;95645.05;;;2.84;88.52
34065;BME280;20339;49.754;20.158;2022-11-21T08:16:42;95642.24;;;2.79;88.98
34065;BME280;20339;49.754;20.158;2022-11-21T08:19:16;95648.04;;;2.77;88.41
34065;BME280;20339;49.754;20.158;2022-11-21T08:21:48;95647.92;;;2.67;88.33
34065;BME280;20339;49.754;20.158;2022-11-21T08:24:19;95644.97;;;2.55;88.26
34065;BME280;20339;49.754;20.158;2022-11-21T08:26:50;95642.60;;;2.53;88.60
34065;BME280;20339;49.754;20.158;2022-11-21T08:29:21;95642.96;;;2.60;88.23
34065;BME280;20339;49.754;20.158;2022-11-21T08:31:53;95637.91;;;2.65;88.35
34065;BME280;20339;49.754;20.158;2022-11-21T08:34:24;95637.84;;;2.76;88.58
34065;BME280;20339;49.754;20.158;2022-11-21T08:36:56;95635.17;;;2.85;88.17
34065;BME280;20339;49.754;20.158;2022-11-21T08:39:29;95637.27;;;2.86;87.92
34065;BME280;20339;49.754;20.158;2022-11-21T08:42:00;95636.19;;;2.86;87.50
34065;BME280;20339;49.754;20.158;2022-11-21T08:44:35;95633.67;;;2.88;87.64
34065;BME280;20339;49.754;20.158;2022-11-21T08:47:06;95638.76;;;2.91;87.41
34065;BME280;20339;49.754;20.158;2022-11-21T08:49:37;95639.71;;;2.92;87.48
34065;BME280;20339;49.754;20.158;2022-11-21T08:52:10;95636.88;;;2.92;87.26
34065;BME280;20339;49.754;20.158;2022-11-21T08:54:41;95637.82;;;2.99;87.22
34065;BME280;20339;49.754;20.158;2022-11-21T08:57:14;95637.52;;;3.01;87.02
34065;BME280;20339;49.754;20.158;2022-11-21T08:59:45;95638.52;;;3.14;87.19
34065;BME280;20339;49.754;20.158;2022-11-21T09:02:16;95647.05;;;3.24;86.90
34065;BME280;20339;49.754;20.158;2022-11-21T09:04:50;95645.93;;;3.29;86.89
34065;BME280;20339;49.754;20.158;2022-11-21T09:07:22;95650.48;;;3.39;86.58
34065;BME280;20339;49.754;20.158;2022-11-21T09:09:53;95640.27;;;3.39;86.22
34065;BME280;20339;49.754;20.158;2022-11-21T09:12:24;95643.91;;;3.37;85.59
34065;BME280;20339;49.754;20.158;2022-11-21T09:14:56;95645.56;;;3.41;85.72
34065;BME280;20339;49.754;20.158;2022-11-21T09:17:45;95648.99;;;3.50;85.66
34065;BME280;20339;49.754;20.158;2022-11-21T09:20:37;95650.52;;;3.63;86.28
34065;BME280;20339;49.754;20.158;2022-11-21T09:23:10;95649.67;;;3.80;86.41
34065;BME280;20339;49.754;20.158;2022-11-21T09:25:42;95646.23;;;3.91;85.90
34065;BME280;20339;49.754;20.158;2022-11-21T09:28:14;95646.15;;;4.01;85.75
34065;BME280;20339;49.754;20.158;2022-11-21T09:30:45;95640.50;;;4.18;86.11
34065;BME280;20339;49.754;20.158;2022-11-21T09:33:17;95641.41;;;4.25;85.75
34065;BME280;20339;49.754;20.158;2022-11-21T09:35:48;95638.27;;;4.26;85.18
34065;BME280;20339;49.754;20.158;2022-11-21T09:38:20;95634.57;;;4.19;84.95
34065;BME280;20339;49.754;20.158;2022-11-21T09:40:51;95633.27;;;4.15;84.97
34065;BME280;20339;49.754;20.158;2022-11-21T09:43:41;95635.09;;;4.19;84.98
34065;BME280;20339;49.754;20.158;2022-11-21T09:46:22;95629.86;;;4.26;84.50
34065;BME280;20339;49.754;20.158;2022-11-21T09:48:57;95626.35;;;4.26;84.29
34065;BME280;20339;49.754;20.158;2022-11-21T09:51:31;95627.06;;;4.18;83.66
34065;BME280;20339;49.754;20.158;2022-11-21T09:54:10;95619.52;;;4.04;83.31
34065;BME280;20339;49.754;20.158;2022-11-21T09:56:48;95618.98;;;3.96;83.41
34065;BME280;20339;49.754;20.158;2022-11-21T09:59:34;95614.88;;;3.93;83.30
34065;BME280;20339;49.754;20.158;2022-11-21T10:02:14;95619.05;;;3.92;83.33
34065;BME280;20339;49.754;20.158;2022-11-21T10:04:45;95619.38;;;3.90;83.67
34065;BME280;20339;49.754;20.158;2022-11-21T10:07:22;95614.66;;;3.84;83.55
34065;BME280;20339;49.754;20.158;2022-11-21T10:10:07;95615.50;;;3.82;83.35
34065;BME280;20339;49.754;20.158;2022-11-21T10:12:45;95610.06;;;3.78;83.24
34065;BME280;20339;49.754;20.158;2022-11-21T10:15:30;95608.08;;;3.79;83.23
34065;BME280;20339;49.754;20.158;2022-11-21T10:18:19;95606.35;;;3.78;83.16
34065;BME280;20339;49.754;20.158;2022-11-21T10:21:01;95606.94;;;3.80;83.44
34065;BME280;20339;49.754;20.158;2022-11-21T10:23:48;95608.82;;;3.80;83.41
34065;BME280;20339;49.754;20.158;2022-11-21T10:26:35;95606.69;;;3.87;83.38
34065;BME280;20339;49.754;20.158;2022-11-21T10:29:16;95603.07;;;3.86;83.19
34065;BME280;20339;49.754;20.158;2022-11-21T10:31:50;95602.49;;;3.87;83.09
34065;BME280;20339;49.754;20.158;2022-11-21T10:34:28;95599.71;;;3.84;83.35
34065;BME280;20339;49.754;20.158;2022-11-21T10:37:09;95597.52;;;3.82;83.36
34065;BME280;20339;49.754;20.158;2022-11-21T10:39:47;95594.92;;;3.79;83.70
34065;BME280;20339;49.754;20.158;2022-11-21T10:42:29;95589.89;;;3.71;83.74
34065;BME280;20339;49.754;20.158;2022-11-21T10:45:03;95586.02;;;3.65;84.11
34065;BME280;20339;49.754;20.158;2022-11-21T10:47:49;95585.09;;;3.56;84.16
34065;BME280;20339;49.754;20.158;2022-11-21T10:50:34;95582.98;;;3.56;84.81
34065;BME280;20339;49.754;20.158;2022-11-21T10:53:15;95584.78;;;3.63;84.68
34065;BME280;20339;49.754;20.158;2022-11-21T10:56:07;95580.52;;;3.79;84.43
34065;BME280;20339;49.754;20.158;2022-11-21T10:58:44;95570.52;;;3.96;84.80
34065;BME280;20339;49.754;20.158;2022-11-21T11:01:25;95568.36;;;4.03;84.73
34065;BME280;20339;49.754;20.158;2022-11-21T11:04:17;95574.25;;;4.23;85.33
34065;BME280;20339;49.754;20.158;2022-11-21T11:06:49;95575.39;;;4.45;85.03
34065;BME280;20339;49.754;20.158;2022-11-21T11:09:28;95577.31;;;4.58;84.68
34065;BME280;20339;49.754;20.158;2022-11-21T11:12:23;95581.41;;;4.78;84.29
34065;BME280;20339;49.754;20.158;2022-11-21T11:15:24;95579.15;;;5.13;84.85
34065;BME280;20339;49.754;20.158;2022-11-21T11:18:00;95571.41;;;5.42;84.10
34065;BME280;20339;49.754;20.158;2022-11-21T11:20:37;95565.69;;;5.62;83.49
34065;BME280;20339;49.754;20.158;2022-11-21T11:23:31;95568.34;;;5.75;82.23
34065;BME280;20339;49.754;20.158;2022-11-21T11:26:13;95568.33;;;5.75;81.54
34065;BME280;20339;49.754;20.158;2022-11-21T11:28:48;95569.02;;;5.85;81.76
34065;BME280;20339;49.754;20.158;2022-11-21T11:31:19;95570.88;;;5.87;81.04
34065;BME280;20339;49.754;20.158;2022-11-21T11:33:55;95563.92;;;5.66;80.36
34065;BME280;20339;49.754;20.158;2022-11-21T11:36:35;95567.20;;;5.44;80.25
34065;BME280;20339;49.754;20.158;2022-11-21T11:39:19;95560.20;;;5.15;80.27
34065;BME280;20339;49.754;20.158;2022-11-21T11:45:44;95555.91;;;4.72;81.25
34065;BME280;20339;49.754;20.158;2022-11-21T11:48:37;95557.59;;;4.54;81.70
34065;BME280;20339;49.754;20.158;2022-11-21T11:51:16;95551.82;;;4.43;82.14
34065;BME280;20339;49.754;20.158;2022-11-21T11:53:52;95553.93;;;4.32;82.55
34065;BME280;20339;49.754;20.158;2022-11-21T11:56:28;95545.61;;;4.25;82.82
34065;BME280;20339;49.754;20.158;2022-11-21T11:59:06;95549.16;;;4.20;82.92
34065;BME280;20339;49.754;20.158;2022-11-21T12:01:44;95540.61;;;4.16;83.17
34065;BME280;20339;49.754;20.158;2022-11-21T12:04:19;95542.25;;;4.08;83.24
34065;BME280;20339;49.754;20.158;2022-11-21T12:06:54;95542.10;;;4.00;83.77
34065;BME280;20339;49.754;20.158;2022-11-21T12:09:34;95549.16;;;3.92;84.03
34065;BME280;20339;49.754;20.158;2022-11-21T12:12:14;95551.59;;;3.83;84.06
34065;BME280;20339;49.754;20.158;2022-11-21T12:14:55;95546.00;;;3.76;84.46
34065;BME280;20339;49.754;20.158;2022-11-21T12:17:53;95544.17;;;3.68;84.74
34065;BME280;20339;49.754;20.158;2022-11-21T12:20:29;95546.61;;;3.65;85.01
34065;BME280;20339;49.754;20.158;2022-11-21T12:23:03;95544.64;;;3.67;85.29
34065;BME280;20339;49.754;20.158;2022-11-21T12:25:39;95540.83;;;3.71;85.48
34065;BME280;20339;49.754;20.158;2022-11-21T12:28:22;95534.00;;;3.76;85.50
34065;BME280;20339;49.754;20.158;2022-11-21T12:31:03;95533.55;;;3.81;85.60
34065;BME280;20339;49.754;20.158;2022-11-21T12:33:44;95530.29;;;3.86;85.45
34065;BME280;20339;49.754;20.158;2022-11-21T12:36:27;95528.98;;;3.87;85.25
34065;BME280;20339;49.754;20.158;2022-11-21T12:42:02;95527.98;;;3.88;85.43
34065;BME280;20339;49.754;20.158;2022-11-21T12:45:04;95532.77;;;3.82;85.35
34065;BME280;20339;49.754;20.158;2022-11-21T12:48:13;95532.84;;;3.78;85.29
34065;BME280;20339;49.754;20.158;2022-11-21T12:51:28;95533.79;;;3.76;85.72
34065;BME280;20339;49.754;20.158;2022-11-21T12:57:20;95540.40;;;3.78;86.31
34065;BME280;20339;49.754;20.158;2022-11-21T13:00:05;95543.83;;;3.82;86.68
34065;BME280;20339;49.754;20.158;2022-11-21T13:02:52;95541.56;;;3.86;86.72
34065;BME280;20339;49.754;20.158;2022-11-21T13:05:31;95544.98;;;3.86;86.66
34065;BME280;20339;49.754;20.158;2022-11-21T13:08:10;95545.82;;;3.85;86.88
34065;BME280;20339;49.754;20.158;2022-11-21T13:10:48;95547.81;;;3.82;86.84
34065;BME280;20339;49.754;20.158;2022-11-21T13:13:44;95551.30;;;3.76;86.61
34065;BME280;20339;49.754;20.158;2022-11-21T13:16:21;95549.31;;;3.73;86.88
34065;BME280;20339;49.754;20.158;2022-11-21T13:19:15;95547.33;;;3.69;86.74
34065;BME280;20339;49.754;20.158;2022-11-21T13:21:51;95551.70;;;3.66;87.08
34065;BME280;20339;49.754;20.158;2022-11-21T13:24:57;95551.54;;;3.65;87.41
34065;BME280;20339;49.754;20.158;2022-11-21T13:27:32;95555.63;;;3.62;87.53
34065;BME280;20339;49.754;20.158;2022-11-21T13:30:23;95557.58;;;3.57;87.62
34065;BME280;20339;49.754;20.158;2022-11-21T13:32:55;95553.40;;;3.50;87.60
34065;BME280;20339;49.754;20.158;2022-11-21T13:42:13;95552.80;;;3.38;88.22
34065;BME280;20339;49.754;20.158;2022-11-21T13:48:18;95551.27;;;3.36;88.49
34065;BME280;20339;49.754;20.158;2022-11-21T13:51:17;95544.88;;;3.36;88.54
34065;BME280;20339;49.754;20.158;2022-11-21T13:54:05;95541.00;;;3.37;88.93
34065;BME280;20339;49.754;20.158;2022-11-21T13:57:01;95535.41;;;3.37;88.87