sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62332;SDS011;48624;49.812;8.562;2023-05-07T00:00:09;428.10;;;412.17;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:02:36;406.95;;;391.95;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:05:02;428.15;;;412.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:07:28;452.67;;;435.48;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:09:53;454.35;;;437.08;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:12:18;441.35;;;424.85;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:14:44;451.63;;;434.42;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:17:10;447.75;;;431.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:19:35;448.58;;;431.75;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:22:00;453.17;;;436.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:24:26;439.05;;;422.65;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:26:51;441.88;;;425.50;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:29:17;441.42;;;425.08;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:31:43;448.90;;;432.33;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:34:08;456.23;;;439.13;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:36:33;447.45;;;430.60;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:38:59;455.25;;;438.33;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:41:25;437.63;;;421.55;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:43:51;404.10;;;389.58;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:46:17;413.80;;;398.75;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:48:42;418.52;;;402.77;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:51:09;427.48;;;412.02;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:53:36;439.65;;;423.30;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:56:01;452.75;;;436.10;;
62332;SDS011;48624;49.812;8.562;2023-05-07T00:58:27;459.10;;;441.50;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:00:52;458.85;;;441.65;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:03:18;467.30;;;449.73;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:05:43;465.90;;;448.10;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:08:11;476.65;;;458.38;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:10:36;502.65;;;483.13;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:13:02;485.92;;;467.77;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:15:28;483.90;;;465.30;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:17:53;503.60;;;483.83;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:20:20;500.98;;;481.63;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:22:47;504.35;;;484.38;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:25:13;501.48;;;481.83;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:27:41;468.23;;;450.45;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:30:06;472.13;;;454.10;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:32:35;474.67;;;456.80;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:35:05;452.90;;;435.70;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:37:35;466.42;;;448.77;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:40:02;472.38;;;454.35;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:42:28;473.65;;;455.48;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:44:54;478.20;;;460.10;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:47:20;488.83;;;469.95;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:49:46;476.08;;;457.98;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:52:11;486.08;;;467.50;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:54:36;504.65;;;484.73;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:57:02;482.20;;;463.70;;
62332;SDS011;48624;49.812;8.562;2023-05-07T01:59:27;487.20;;;468.33;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:01:53;479.75;;;461.27;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:04:18;502.58;;;482.70;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:06:43;467.92;;;450.02;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:09:09;475.13;;;456.85;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:11:34;479.40;;;461.23;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:14:00;505.45;;;485.20;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:16:25;481.10;;;462.48;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:18:50;486.00;;;467.30;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:21:16;476.50;;;458.23;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:23:41;470.13;;;452.38;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:26:06;481.50;;;462.73;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:28:32;476.52;;;458.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:31:00;477.23;;;458.73;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:33:25;474.85;;;456.50;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:35:51;484.70;;;465.95;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:38:17;494.90;;;475.48;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:40:42;486.00;;;467.20;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:43:07;510.45;;;490.00;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:45:34;498.90;;;479.42;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:48:01;501.13;;;481.02;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:50:26;509.38;;;488.88;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:52:52;512.10;;;491.42;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:55:17;507.17;;;486.95;;
62332;SDS011;48624;49.812;8.562;2023-05-07T02:57:42;516.38;;;496.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:00:25;499.00;;;479.55;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:02:51;489.83;;;470.42;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:05:16;510.65;;;490.15;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:07:42;497.55;;;477.92;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:10:10;519.42;;;498.77;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:12:35;509.05;;;488.50;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:15:00;511.05;;;490.65;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:17:26;526.83;;;505.33;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:19:51;521.17;;;500.17;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:22:16;527.00;;;505.88;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:24:42;520.10;;;499.38;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:27:07;517.33;;;496.75;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:29:32;505.58;;;484.90;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:31:57;518.88;;;498.48;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:34:23;517.22;;;496.90;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:36:49;508.55;;;488.13;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:39:14;505.75;;;485.90;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:41:39;499.17;;;479.38;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:44:05;508.15;;;488.40;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:46:30;496.85;;;477.27;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:48:57;494.45;;;474.80;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:51:23;481.63;;;463.05;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:53:49;466.80;;;448.85;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:56:14;474.77;;;456.55;;
62332;SDS011;48624;49.812;8.562;2023-05-07T03:58:40;461.75;;;444.42;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:01:05;460.33;;;443.40;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:03:32;438.77;;;422.77;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:05:57;424.02;;;407.90;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:08:22;421.55;;;406.33;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:10:48;434.02;;;418.00;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:13:21;449.55;;;432.38;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:15:47;428.40;;;413.08;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:18:14;437.02;;;420.63;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:20:39;437.25;;;420.88;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:23:04;459.65;;;442.42;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:25:30;451.83;;;434.73;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:27:56;446.10;;;429.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:30:22;453.05;;;436.05;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:32:47;463.95;;;446.20;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:35:13;452.10;;;434.92;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:37:39;460.05;;;442.90;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:40:05;452.50;;;435.23;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:42:31;460.10;;;443.02;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:44:56;463.40;;;446.13;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:47:21;462.60;;;445.23;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:49:47;469.48;;;451.92;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:52:12;465.02;;;447.58;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:54:37;472.23;;;454.10;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:57:05;467.83;;;450.08;;
62332;SDS011;48624;49.812;8.562;2023-05-07T04:59:31;461.40;;;444.10;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:01:57;447.55;;;430.63;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:04:23;460.70;;;443.33;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:06:49;433.55;;;417.67;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:09:14;442.70;;;426.30;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:11:40;417.58;;;402.55;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:14:06;433.02;;;417.00;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:16:33;422.27;;;407.20;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:18:59;416.05;;;401.13;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:21:24;419.52;;;404.55;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:23:49;402.13;;;387.73;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:26:15;421.73;;;406.20;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:28:41;438.20;;;421.92;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:31:06;437.52;;;421.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:33:32;446.92;;;430.48;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:35:57;439.50;;;423.02;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:38:22;443.60;;;427.23;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:40:48;434.58;;;418.88;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:43:13;440.58;;;424.15;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:45:39;425.85;;;410.33;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:48:05;441.98;;;425.60;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:50:31;433.27;;;417.40;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:52:56;414.10;;;399.08;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:55:22;394.90;;;380.75;;
62332;SDS011;48624;49.812;8.562;2023-05-07T05:57:49;419.30;;;404.02;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:00:15;408.00;;;393.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:02:42;394.90;;;380.73;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:05:10;434.42;;;418.48;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:07:35;420.05;;;404.65;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:10:01;450.83;;;433.98;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:12:26;427.30;;;411.48;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:14:51;454.08;;;436.83;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:17:17;458.65;;;441.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:19:42;445.23;;;428.50;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:22:08;447.52;;;430.85;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:24:33;413.88;;;398.70;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:26:59;421.30;;;405.67;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:29:24;393.17;;;378.98;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:31:54;402.85;;;388.35;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:34:19;401.10;;;386.77;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:36:45;358.30;;;345.65;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:39:11;327.88;;;316.30;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:41:37;362.17;;;349.55;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:44:04;343.83;;;332.10;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:46:30;338.30;;;326.52;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:48:55;312.77;;;301.80;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:51:21;290.58;;;280.33;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:53:47;302.42;;;292.08;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:56:14;370.83;;;357.77;;
62332;SDS011;48624;49.812;8.562;2023-05-07T06:58:39;325.85;;;314.65;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:01:05;286.85;;;277.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:03:30;251.70;;;243.35;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:05:55;254.45;;;245.90;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:08:21;239.98;;;231.85;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:10:47;225.00;;;217.48;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:13:13;232.55;;;224.82;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:15:38;235.93;;;228.18;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:18:04;229.65;;;222.05;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:20:29;208.65;;;201.73;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:22:55;219.85;;;212.50;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:25:21;233.10;;;225.15;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:27:48;245.65;;;237.50;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:30:14;231.55;;;223.70;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:32:39;189.95;;;183.60;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:35:05;212.52;;;205.48;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:37:30;191.27;;;184.93;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:39:56;179.75;;;173.57;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:42:21;153.65;;;148.43;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:44:47;174.57;;;168.55;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:47:12;149.73;;;144.63;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:49:37;163.27;;;157.80;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:52:03;174.13;;;168.10;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:54:28;167.75;;;162.07;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:56:54;146.57;;;141.63;;
62332;SDS011;48624;49.812;8.562;2023-05-07T07:59:19;178.93;;;172.98;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:01:46;124.55;;;120.15;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:04:13;115.15;;;111.32;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:06:39;139.68;;;134.93;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:09:05;139.35;;;134.60;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:11:30;149.35;;;144.32;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:13:55;135.85;;;131.27;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:16:21;109.07;;;105.43;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:18:48;106.53;;;102.97;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:21:13;83.03;;;80.07;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:23:38;70.10;;;67.70;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:26:05;51.67;;;49.95;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:28:30;70.85;;;68.50;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:30:55;61.17;;;59.03;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:33:25;53.75;;;51.95;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:35:51;55.95;;;54.13;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:38:16;48.25;;;46.63;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:40:41;59.60;;;57.65;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:43:07;62.25;;;59.90;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:45:33;53.40;;;51.63;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:48:00;51.40;;;49.55;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:50:28;47.58;;;45.65;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:52:54;49.67;;;47.88;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:55:21;44.45;;;42.60;;
62332;SDS011;48624;49.812;8.562;2023-05-07T08:57:47;53.22;;;51.08;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:00:13;48.95;;;46.90;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:02:39;50.30;;;48.60;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:05:05;43.45;;;41.85;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:07:30;46.13;;;44.55;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:09:56;49.20;;;47.35;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:12:22;42.20;;;40.58;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:14:47;23.02;;;22.15;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:17:15;31.63;;;30.45;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:19:42;24.83;;;23.83;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:22:09;23.20;;;22.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:24:34;43.72;;;42.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:27:02;19.95;;;18.92;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:29:28;19.63;;;18.73;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:31:55;17.25;;;16.55;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:34:20;18.38;;;17.67;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:36:46;7.38;;;6.80;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:39:11;8.75;;;8.18;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:41:44;8.63;;;8.23;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:44:11;8.07;;;7.68;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:46:38;8.70;;;8.10;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:49:05;7.88;;;7.47;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:51:36;8.07;;;7.57;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:54:06;7.75;;;7.32;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:56:32;7.05;;;6.55;;
62332;SDS011;48624;49.812;8.562;2023-05-07T09:58:59;8.27;;;7.80;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:01:25;7.97;;;7.57;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:03:52;8.48;;;7.97;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:06:19;6.72;;;6.32;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:08:44;9.73;;;9.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:11:10;8.38;;;7.97;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:13:36;9.40;;;9.00;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:16:03;8.98;;;8.48;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:18:32;8.77;;;8.27;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:21:08;7.80;;;7.40;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:23:40;7.75;;;7.38;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:26:09;6.07;;;5.78;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:28:39;8.02;;;7.53;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:33:42;4.80;;;2.60;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:36:09;2.17;;;2.00;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:38:35;2.25;;;1.92;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:41:01;2.33;;;2.05;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:43:42;2.45;;;2.13;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:46:09;4.35;;;2.22;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:51:28;3.03;;;2.38;;
62332;SDS011;48624;49.812;8.562;2023-05-07T10:56:38;2.80;;;2.13;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:01:58;3.92;;;2.40;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:04:27;2.55;;;1.98;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:15:07;2.17;;;1.98;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:17:53;2.45;;;2.05;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:20:43;2.97;;;1.75;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:25:59;3.90;;;1.35;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:28:26;1.75;;;1.60;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:30:53;2.05;;;1.85;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:33:19;1.60;;;1.50;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:35:45;1.95;;;1.58;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:38:11;3.00;;;2.05;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:40:53;2.00;;;1.80;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:43:23;1.73;;;1.63;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:45:49;2.22;;;2.03;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:48:15;2.55;;;2.45;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:50:59;2.00;;;1.90;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:53:36;3.60;;;2.17;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:56:09;4.10;;;3.80;;
62332;SDS011;48624;49.812;8.562;2023-05-07T11:58:37;6.53;;;6.03;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:01:03;19.98;;;19.17;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:03:28;18.25;;;16.95;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:05:54;35.45;;;34.05;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:08:20;43.03;;;41.50;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:10:49;46.47;;;44.75;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:13:15;71.93;;;69.45;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:15:44;179.80;;;173.73;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:18:12;133.85;;;129.35;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:20:38;278.10;;;268.38;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:23:04;344.00;;;331.60;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:25:31;370.00;;;356.50;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:27:57;374.45;;;360.63;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:30:24;420.85;;;404.73;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:32:53;471.50;;;452.63;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:35:29;482.08;;;462.52;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:37:57;528.05;;;505.58;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:40:33;502.90;;;481.88;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:43:01;604.03;;;575.67;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:45:26;602.60;;;574.42;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:47:52;618.72;;;589.45;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:50:17;615.05;;;585.65;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:52:47;600.40;;;572.47;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:55:13;593.40;;;566.22;;
62332;SDS011;48624;49.812;8.562;2023-05-07T12:57:41;616.53;;;587.60;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:00:08;605.38;;;576.67;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:02:37;584.55;;;557.67;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:05:03;608.58;;;580.00;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:07:31;598.25;;;570.60;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:09:56;595.72;;;568.22;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:12:21;608.00;;;579.13;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:14:46;611.50;;;582.58;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:17:12;548.22;;;524.03;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:19:37;521.35;;;499.20;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:22:03;446.55;;;429.13;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:24:28;383.25;;;368.92;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:26:54;363.27;;;350.17;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:29:19;333.88;;;321.90;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:31:53;273.17;;;263.80;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:34:21;230.63;;;222.73;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:36:47;234.20;;;226.05;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:39:12;229.93;;;222.05;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:41:38;234.07;;;226.10;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:44:03;246.43;;;237.90;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:46:29;231.18;;;223.32;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:48:54;223.80;;;216.05;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:51:20;154.48;;;149.25;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:53:46;120.68;;;116.63;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:56:12;139.93;;;135.20;;
62332;SDS011;48624;49.812;8.562;2023-05-07T13:58:37;126.35;;;122.07;;
62332;SDS011;48624;49.812;8.562;2023-05-07T14:01:03;115.13;;;111.30;;
62332;SDS011;48624;49.812;8.562;2023-05-07T14:03:28;134.02;;;129.55;;
62332;SDS011;48624;49.812;8.562;2023-05-07T14:05:54;89.85;;;86.82;;
62332;SDS011;48624;49.812;8.562;2023-05-07T14:08:20;116.25;;;112.28;;
62332;SDS011;48624;49.812;8.562;2023-05-07T14:10:45;79.60;;;76.80;;
62332;SDS011;48624;49.812;8.562;2023-05-07T14:13:12;80.57;;;77.82;;
62332;SDS011;48624;49.812;8.562;2023-05-07T14:15:38;44.42;;;42.92;;
62332;SDS011;48624;49.812;8.562;2023-05-07T14:18:05;51.35;;;49.65;;
62332;SDS011;48624;49.812;8.562;2023-05-07T14:20:30;47.30;;;45.65;;
62332;SDS011;48624;49.812;8.562;2023-05-07T14:22:56;40.90;;;39.50;;