sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-03-23T00:00:07;34.96;31.11;44.04;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:00:18;33.83;30.90;47.26;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:00:29;33.18;30.66;37.07;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:00:45;33.66;31.45;45.43;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:00:55;37.94;31.61;54.84;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:01:06;39.13;31.25;54.83;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:01:21;37.11;31.85;45.79;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:01:32;43.55;31.34;58.65;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:01:52;33.50;31.13;44.88;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:02:03;34.24;31.59;40.86;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:02:16;36.96;31.30;47.28;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:02:29;37.89;31.51;52.84;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:02:42;32.79;31.20;34.28;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:02:53;39.01;31.09;54.40;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:03:03;34.45;31.42;42.69;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:03:14;32.82;30.87;36.23;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:03:27;33.04;30.90;39.03;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:03:39;33.16;30.92;41.97;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:03:50;46.38;31.88;60.57;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:04:07;44.38;32.87;56.89;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:04:17;39.92;32.47;51.50;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:04:28;34.43;30.90;45.80;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:04:48;31.90;30.50;36.40;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:04:59;40.55;30.86;56.10;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:05:10;32.06;30.62;33.46;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:05:24;33.51;31.19;40.19;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:05:34;43.14;31.38;60.52;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:05:47;39.11;31.65;49.02;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:06:08;42.91;31.38;59.43;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:06:19;43.14;31.95;57.62;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:06:32;44.06;31.93;56.68;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:06:43;35.95;31.48;47.37;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:06:55;33.37;30.96;39.40;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:07:07;33.33;31.73;41.85;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:07:18;34.56;31.80;43.80;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:07:31;34.17;31.36;47.29;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:07:42;33.48;31.05;38.54;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:07:55;32.72;31.36;34.62;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:08:05;33.42;31.45;39.43;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:08:17;32.83;30.85;37.07;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:08:28;36.40;31.23;50.04;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:08:38;34.67;30.93;48.47;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:09:15;32.49;30.65;39.11;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:09:26;31.97;30.30;33.56;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:09:39;32.29;30.30;42.08;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:09:50;32.53;31.14;35.56;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:10:04;33.00;30.96;36.18;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:10:14;37.96;32.65;48.97;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:10:24;35.77;33.13;43.89;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:10:39;37.33;32.13;49.43;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:10:50;37.71;33.47;45.84;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:11:16;41.27;35.90;48.66;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:11:29;45.20;31.03;59.13;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:11:40;32.46;30.90;34.21;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:11:58;37.17;32.75;44.94;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:12:15;56.30;42.38;64.94;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:12:46;53.24;34.23;63.16;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:12:59;37.90;33.82;41.48;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:13:12;34.62;32.05;36.92;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:13:26;34.09;30.58;41.33;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:13:49;37.95;31.07;52.10;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:14:13;32.63;31.19;38.58;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:14:24;32.56;30.59;38.75;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:14:34;37.48;31.30;53.61;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:14:57;37.06;31.26;51.81;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:15:07;32.85;31.43;36.43;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:15:21;32.23;30.89;34.23;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:15:34;33.15;30.81;37.96;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:15:46;33.77;31.61;37.81;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:15:58;33.56;31.62;36.86;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:16:09;32.47;30.89;33.70;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:16:30;34.22;31.12;43.74;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:16:42;33.50;31.38;41.66;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:16:53;32.90;31.43;34.58;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:17:07;33.10;31.66;35.86;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:17:19;33.51;31.43;40.03;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:17:30;34.82;31.92;43.65;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:17:54;35.63;31.32;49.76;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:18:14;40.29;31.70;56.32;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:18:31;33.35;31.75;36.11;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:18:41;33.51;31.92;35.17;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:18:51;34.17;31.41;41.61;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:19:06;43.69;31.86;58.21;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:19:17;33.49;30.93;42.56;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:19:37;36.14;32.03;47.57;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:19:59;38.31;31.42;52.82;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:20:11;35.03;31.99;45.91;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:20:22;38.22;34.51;52.29;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:20:36;41.13;32.42;57.33;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:20:51;38.74;32.07;52.56;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:21:01;37.50;31.29;51.64;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:21:14;43.16;31.68;57.29;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:21:25;51.75;36.49;64.43;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:21:45;36.03;31.14;49.56;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:21:56;34.25;31.81;46.19;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:22:06;34.63;31.64;46.58;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:22:17;37.97;31.25;51.15;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:22:31;35.90;31.22;46.09;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:22:47;33.80;31.02;37.80;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:22:57;32.70;30.92;39.09;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:23:10;33.29;31.02;38.42;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:23:21;33.59;31.41;44.76;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:23:32;38.63;32.12;53.39;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:23:43;31.95;30.46;35.53;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:23:54;34.81;30.22;47.09;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:24:21;32.70;30.74;42.47;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:24:31;33.89;31.04;42.96;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:24:41;33.18;30.51;44.39;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:24:51;31.78;30.73;33.36;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:25:02;31.78;30.19;33.35;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:25:17;34.60;30.09;48.12;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:25:28;33.33;31.08;43.14;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:25:38;40.23;31.77;54.68;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:25:53;38.73;32.38;51.82;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:26:03;34.12;30.61;47.92;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:26:14;31.93;30.48;33.37;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:26:27;33.43;30.20;40.66;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:26:39;36.40;31.20;51.86;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:26:50;36.73;30.95;50.11;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:27:04;37.59;31.16;50.92;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:27:14;32.38;30.48;39.95;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:27:24;35.16;30.69;46.59;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:27:37;33.64;30.79;43.30;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:27:48;45.30;31.58;63.42;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:27:58;49.35;34.63;63.40;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:28:17;40.48;32.39;59.46;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:28:28;42.56;31.54;57.84;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:28:38;39.03;31.44;48.44;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:28:49;34.22;31.06;44.65;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:29:02;34.50;31.17;44.33;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:29:15;32.67;30.83;42.26;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:29:34;42.79;31.91;56.28;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:29:44;45.74;35.86;57.65;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:29:58;45.14;39.73;50.98;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:30:08;53.75;49.24;56.84;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:30:19;53.48;43.53;58.63;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:30:31;44.11;37.20;53.49;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:30:45;38.49;34.01;44.14;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:31:00;37.35;34.58;40.79;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:31:19;34.86;31.37;44.45;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:31:30;33.68;32.02;36.50;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:31:47;33.21;30.61;36.12;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:31:58;32.82;31.39;38.18;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:32:08;32.77;30.45;34.89;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:32:32;32.91;30.92;41.88;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:32:42;38.06;31.84;50.89;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:32:58;33.73;31.68;41.49;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:33:09;48.44;32.30;64.57;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:33:32;45.43;32.79;60.80;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:33:48;34.94;32.21;49.41;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:34:04;35.18;32.53;45.51;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:34:15;36.22;31.70;47.56;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:34:29;34.48;31.81;42.36;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:34:54;34.51;31.36;42.97;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:35:05;40.61;32.56;54.85;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:35:16;38.02;32.04;55.21;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:35:27;32.71;31.08;38.63;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:35:38;33.17;30.75;37.24;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:35:49;37.67;30.84;52.93;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:36:02;34.00;31.48;37.79;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:36:13;40.87;33.11;46.67;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:36:23;34.60;32.11;37.91;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:36:34;34.58;31.66;42.84;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:36:47;35.02;31.75;42.99;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:37:01;33.28;31.53;36.99;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:37:11;34.36;31.53;47.91;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:37:21;40.43;31.68;54.77;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:37:35;36.09;31.75;47.86;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:37:45;45.28;32.99;57.62;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:37:56;35.07;31.35;49.71;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:38:11;34.11;31.70;37.46;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:38:21;37.01;32.30;46.21;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:38:32;32.80;31.10;39.98;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:38:45;39.10;31.53;55.11;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:38:57;33.55;30.77;41.91;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:39:10;50.53;31.43;61.99;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:39:31;39.49;32.20;49.56;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:39:42;37.64;31.76;52.79;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:39:55;33.37;31.10;44.25;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:40:07;33.51;31.06;41.81;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:40:20;38.01;31.74;51.04;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:40:30;38.58;31.61;50.58;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:40:40;34.34;31.37;45.16;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:40:51;34.81;31.21;45.88;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:41:01;37.08;31.19;48.86;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:41:14;38.75;31.42;52.70;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:41:25;33.38;31.15;44.82;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:41:39;31.99;30.41;36.80;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:41:49;35.23;31.29;46.28;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:42:00;35.31;31.18;49.87;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:42:17;32.70;30.79;40.27;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:42:29;40.32;31.18;57.07;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:42:40;43.70;31.50;59.29;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:42:50;33.43;31.46;40.72;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:43:01;34.79;31.88;43.53;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:43:14;37.94;30.77;50.13;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:43:25;33.76;31.60;44.45;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:43:38;36.95;31.78;49.36;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:43:49;32.76;31.32;37.75;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:44:01;32.99;31.35;39.48;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:44:12;35.79;31.15;51.65;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:44:29;32.04;30.34;35.95;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:45:05;36.67;31.00;53.86;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:45:20;36.05;31.67;52.97;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:45:31;34.72;31.89;45.52;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:45:47;36.90;32.31;48.13;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:46:04;35.15;31.39;47.48;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:46:25;46.55;33.85;62.78;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:46:35;43.31;35.59;53.41;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:46:54;43.48;34.40;51.60;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:47:07;35.71;31.61;41.22;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:47:19;37.57;31.47;46.58;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:47:32;36.37;31.17;44.25;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:47:46;41.15;31.63;50.75;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:47:56;47.67;40.66;51.59;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:48:18;50.28;39.99;63.16;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:48:29;50.89;42.98;58.60;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:48:42;74.41;57.99;80.22;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:48:55;74.07;68.90;78.48;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:49:06;57.38;37.31;69.53;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:49:18;35.60;32.43;39.45;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:49:31;34.22;32.38;39.59;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:49:44;36.82;32.22;46.96;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:49:57;39.52;33.91;50.10;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:50:08;48.23;35.51;61.75;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:50:19;38.74;32.21;49.82;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:50:32;42.28;31.83;56.80;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:50:42;41.24;34.08;51.69;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:50:53;38.55;32.13;53.38;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:51:03;38.40;31.84;51.55;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:51:16;33.98;31.87;42.95;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:51:27;35.82;31.52;47.98;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:51:40;36.10;31.70;51.73;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:51:55;39.47;32.02;53.51;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:52:06;37.94;32.49;53.05;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:52:28;38.35;33.98;57.23;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:52:40;34.90;33.11;38.35;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:53:05;50.75;33.88;65.41;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:53:16;51.44;33.32;63.40;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:53:35;38.92;31.50;51.37;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:53:45;41.11;32.60;51.55;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:53:56;34.13;32.36;36.53;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:54:06;37.00;32.76;48.62;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:54:17;35.01;31.73;44.05;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:54:36;33.94;32.08;36.76;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:54:48;37.99;32.13;52.16;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:54:59;35.21;31.61;44.37;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:55:09;35.92;32.13;49.00;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:55:20;33.41;31.30;35.56;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:55:30;32.65;31.03;34.03;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:55:47;33.61;31.25;42.35;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:56:00;36.92;31.52;49.03;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:56:10;34.64;31.71;38.32;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:56:21;41.71;31.31;56.72;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:56:31;42.50;32.10;55.37;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:56:41;38.57;32.29;50.88;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:56:54;41.86;32.04;55.35;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:57:05;33.69;31.90;41.30;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:57:16;34.11;31.65;43.07;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:57:27;36.79;32.03;45.84;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:57:37;38.26;31.58;50.94;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:57:47;36.27;32.27;43.40;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:58:06;38.39;32.69;45.99;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:58:19;39.99;32.09;54.76;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:58:29;34.31;32.73;38.65;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:58:40;36.49;32.62;41.76;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:58:50;33.42;31.82;39.07;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:59:01;34.76;31.46;43.38;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:59:14;38.36;32.46;53.28;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:59:25;56.80;33.67;73.01;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:59:35;39.53;32.54;52.50;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:59:48;40.02;32.27;52.76;;
67304;Laerm;57660;51.436;5.978;2023-03-23T00:59:58;47.33;34.54;58.41;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:00:09;39.77;33.19;50.73;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:00:21;39.33;32.69;52.83;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:00:32;37.36;32.23;50.29;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:00:42;35.22;33.17;41.30;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:00:55;35.87;33.20;42.80;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:01:06;38.88;32.04;49.41;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:01:17;38.63;31.40;50.78;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:01:27;34.52;31.51;46.44;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:01:37;33.08;30.48;35.95;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:01:48;33.06;31.31;34.65;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:02:07;36.09;31.17;46.15;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:02:17;35.34;32.13;46.36;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:02:29;41.72;32.72;53.25;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:02:45;38.20;32.21;52.13;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:02:55;33.39;31.91;40.52;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:03:06;32.48;31.18;34.01;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:03:16;34.03;31.59;46.68;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:03:28;35.35;31.58;46.45;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:03:39;33.74;32.43;35.93;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:03:49;35.19;32.72;40.91;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:04:00;37.85;34.35;50.16;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:04:14;36.65;33.08;45.16;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:04:27;35.40;33.14;40.73;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:04:38;37.19;32.69;48.95;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:04:49;35.28;32.23;47.86;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:05:02;34.43;32.50;40.67;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:05:13;34.18;32.47;35.71;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:05:25;34.09;31.80;38.62;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:06:07;36.44;31.93;50.86;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:06:22;33.57;31.61;44.67;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:06:36;32.91;31.06;35.04;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:06:49;35.19;31.53;48.94;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:07:00;36.37;32.02;46.25;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:07:11;38.90;32.68;49.09;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:07:33;35.67;31.62;51.59;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:07:44;33.07;31.46;34.67;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:08:00;34.48;31.48;40.14;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:08:12;33.78;31.54;41.70;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:08:23;34.70;31.46;45.72;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:08:33;35.76;31.94;47.44;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:08:44;40.39;31.68;54.38;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:08:57;43.55;32.73;54.54;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:09:09;33.60;31.87;37.27;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:09:20;36.21;31.78;48.13;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:09:33;33.77;31.43;41.76;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:09:43;36.33;32.68;46.77;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:09:54;46.08;33.73;60.25;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:10:07;37.43;33.04;53.84;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:10:17;39.77;32.51;55.64;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:10:28;39.57;33.59;55.49;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:10:38;48.23;37.25;56.45;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:11:24;46.22;38.07;55.81;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:11:27;41.92;34.11;53.58;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:11:37;38.16;34.36;49.27;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:11:48;36.42;33.35;45.78;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:11:59;43.15;34.17;54.90;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:12:10;43.11;33.79;55.97;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:12:20;41.97;35.35;49.85;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:12:36;42.96;33.83;55.99;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:12:48;38.15;32.28;50.84;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:12:59;42.88;35.28;55.98;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:13:19;46.80;40.12;53.02;;
67304;Laerm;57660;51.436;5.978;2023-03-23T01:13:29;43.15;34.24;53.45;;