sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:00:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:04:00;5;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:08:00;4;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:16:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:20:00;4;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:24:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:32:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:40:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:44:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:48:01;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:52:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T00:56:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:00:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:04:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:16:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:20:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:24:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:32:00;5;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:36:00;4;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:40:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:44:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:48:01;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:52:00;4;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T01:56:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:04:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:08:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:16:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:20:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:24:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:28:00;5;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:32:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:40:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:44:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:48:00;4;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:52:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T02:56:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:00:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:04:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:08:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:20:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:24:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:28:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:32:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:36:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:48:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:52:00;5;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T03:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:00:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:04:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:12:00;5;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:16:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:20:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:24:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:28:00;5;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:32:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:36:00;4;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:40:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:44:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:48:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:52:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T04:56:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:00:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:04:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:16:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:20:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:24:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:28:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:32:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:36:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:40:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:44:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:48:00;3;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:52:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T05:56:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:08:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:12:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:16:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:20:01;4;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:28:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:32:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:36:00;6;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:40:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:44:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:52:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T06:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:00:00;6;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:08:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:12:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:16:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:20:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:24:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:28:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:36:00;6;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:40:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:44:06;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:48:03;2;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:52:00;6;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T07:56:00;5;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:08:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:16:00;5;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:20:00;5;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:24:00;7;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:32:00;6;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:36:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:40:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:44:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:48:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:52:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T08:56:00;6;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:00:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:04:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:08:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:16:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:20:01;5;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:24:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:28:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:32:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:40:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:44:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:48:00;4;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T09:56:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:00:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:04:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:08:00;3;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:12:01;2;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:16:01;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:20:01;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:24:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:32:07;2;0;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:36:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:40:01;5;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:48:01;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:52:00;4;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T10:56:00;4;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:00:01;3;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:04:00;3;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:08:00;3;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:16:00;6;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:20:01;5;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:28:10;4;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:32:00;4;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:40:04;6;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:44:00;4;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:48:00;4;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:52:00;3;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T11:56:00;5;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:00:00;7;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:04:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:16:00;5;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:20:00;4;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:24:01;5;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:28:02;5;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:36:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:40:00;5;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:48:01;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:52:00;7;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T12:56:00;4;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:04:00;5;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:12:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:16:00;5;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:20:00;6;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:24:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:28:00;4;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:32:00;3;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:36:00;6;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:40:00;10;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:44:00;7;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:48:00;7;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:52:03;3;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T13:56:00;6;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:00:00;6;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:04:00;5;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:08:00;10;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:12:00;6;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:16:00;3;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:20:01;4;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:24:00;6;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:28:00;5;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:32:02;6;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:36:00;8;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:40:00;5;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:44:00;6;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:48:05;2;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:52:00;4;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T14:56:00;5;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:00:01;6;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:04:00;3;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:08:00;5;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:12:00;4;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:16:00;6;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:20:00;3;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:24:00;4;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:28:00;3;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:32:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:36:00;3;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:40:01;7;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:44:00;8;2;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:48:01;4;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:52:00;5;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T15:56:00;4;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:00:00;9;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:04:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:08:00;10;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:12:00;10;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:16:00;18;15;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:20:00;11;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:24:00;9;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:28:00;11;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:32:00;15;12;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:36:00;24;18;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:40:00;20;15;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:44:00;22;17;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:48:00;20;12;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:52:00;13;10;
76420;PMS5003;65253;52.354;13.614;2024-01-27T16:56:00;12;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:00:00;12;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:04:00;10;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:08:00;8;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:12:00;9;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:16:00;7;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:20:00;5;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:24:00;7;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:28:00;4;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:32:00;8;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:36:00;9;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:40:00;7;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:44:00;8;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:48:00;11;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:52:00;16;9;
76420;PMS5003;65253;52.354;13.614;2024-01-27T17:56:00;17;11;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:00:00;8;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:04:00;11;9;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:08:00;12;11;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:12:00;16;16;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:16:00;16;12;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:20:00;14;11;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:24:00;17;12;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:28:00;12;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:32:00;13;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:36:00;10;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:40:00;10;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:44:00;11;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:48:00;9;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:52:01;10;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T18:56:00;7;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:00:00;6;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:04:00;7;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:08:00;8;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:12:00;4;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:16:00;5;3;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:20:00;7;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:24:00;5;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:28:03;14;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:32:00;6;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:36:01;10;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:40:00;8;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:44:00;6;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:48:00;9;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:52:00;10;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T19:56:00;11;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:00:00;13;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:04:00;13;11;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:08:00;12;10;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:12:00;16;10;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:16:00;13;9;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:20:00;13;11;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:24:00;10;9;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:28:00;13;10;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:32:03;8;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:36:00;8;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:40:00;9;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:44:00;12;10;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:48:00;10;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:52:00;17;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T20:56:00;12;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:00:00;11;9;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:04:00;9;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:08:00;9;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:12:00;9;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:16:00;7;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:20:00;12;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:24:00;8;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:28:00;8;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:32:00;9;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:36:00;10;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:40:00;7;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:44:00;6;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:48:00;10;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:52:00;6;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T21:56:00;9;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:00:00;9;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:04:00;6;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:08:00;9;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:12:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:16:00;7;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:20:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:28:00;6;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:32:00;7;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:36:00;8;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:44:00;7;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:48:00;9;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:52:00;5;4;
76420;PMS5003;65253;52.354;13.614;2024-01-27T22:56:00;7;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:00:00;7;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:04:00;8;8;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:08:00;9;9;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:12:00;9;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:16:00;10;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:20:00;7;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:24:00;9;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:28:00;9;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:32:00;7;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:36:00;10;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:40:00;5;5;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:44:00;10;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:48:04;8;6;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:52:00;7;7;
76420;PMS5003;65253;52.354;13.614;2024-01-27T23:56:00;13;6;
