sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25263;SDS011;13211;51.796;5.808;2023-11-22T00:01:23;31.10;;;15.70;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:03:52;26.17;;;15.10;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:06:20;26.67;;;15.15;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:08:48;29.17;;;15.80;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:11:16;29.23;;;16.48;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:13:43;29.80;;;16.45;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:16:11;27.85;;;16.20;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:18:39;30.92;;;15.13;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:21:07;25.73;;;15.65;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:23:36;26.90;;;14.45;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:26:04;30.27;;;15.93;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:28:33;28.38;;;16.00;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:31:01;28.38;;;15.80;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:33:29;30.38;;;15.80;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:35:58;28.63;;;15.45;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:38:25;26.45;;;15.95;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:40:53;31.08;;;16.38;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:43:21;35.50;;;16.17;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:45:49;32.25;;;17.25;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:48:17;30.10;;;16.05;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:50:45;28.83;;;16.60;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:53:13;31.23;;;16.55;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:55:42;32.25;;;16.08;;
25263;SDS011;13211;51.796;5.808;2023-11-22T00:58:10;28.63;;;16.38;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:00:37;30.10;;;15.40;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:03:05;28.40;;;16.35;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:05:33;32.67;;;16.83;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:08:02;30.23;;;16.70;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:10:30;28.33;;;15.68;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:12:57;28.88;;;16.08;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:15:25;28.17;;;15.48;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:17:53;29.90;;;15.95;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:20:20;31.73;;;16.63;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:22:50;28.88;;;15.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:25:18;29.73;;;15.88;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:27:46;33.22;;;16.70;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:30:13;31.33;;;15.95;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:32:42;28.73;;;15.57;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:35:11;29.70;;;16.23;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:37:39;31.52;;;15.65;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:40:07;29.15;;;16.65;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:42:35;32.50;;;15.60;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:45:04;30.92;;;16.25;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:47:32;26.95;;;15.10;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:50:01;29.58;;;16.13;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:54:59;27.63;;;15.00;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:57:27;27.60;;;15.35;;
25263;SDS011;13211;51.796;5.808;2023-11-22T01:59:55;27.67;;;15.27;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:02:23;32.97;;;15.57;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:04:51;31.40;;;15.27;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:07:19;27.45;;;14.70;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:09:48;31.27;;;15.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:12:16;28.63;;;14.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:14:43;29.65;;;15.38;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:17:11;32.13;;;15.05;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:19:39;28.77;;;14.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:22:07;26.55;;;14.73;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:24:35;32.78;;;16.30;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:27:02;28.08;;;14.55;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:29:30;28.33;;;14.82;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:31:58;28.63;;;15.23;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:34:25;30.50;;;14.63;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:36:53;27.63;;;14.65;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:39:35;28.35;;;14.73;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:42:04;28.23;;;14.80;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:44:32;28.52;;;14.07;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:47:00;25.00;;;13.70;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:49:27;31.88;;;14.82;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:51:56;25.60;;;13.57;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:54:23;34.75;;;14.75;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:56:51;30.58;;;14.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T02:59:19;24.88;;;13.32;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:01:46;27.85;;;14.48;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:04:14;25.15;;;13.63;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:06:42;25.40;;;13.63;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:09:09;28.95;;;14.20;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:11:37;33.88;;;14.30;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:14:05;29.83;;;14.75;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:16:33;29.65;;;13.77;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:19:00;28.90;;;15.02;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:21:28;30.55;;;14.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:23:56;27.55;;;14.40;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:26:24;27.65;;;14.30;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:28:52;30.63;;;13.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:31:20;29.85;;;14.43;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:33:48;26.90;;;14.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:36:15;28.10;;;14.63;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:38:43;28.30;;;14.80;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:41:12;27.95;;;14.25;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:43:39;29.50;;;14.93;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:46:07;31.85;;;14.85;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:48:37;28.23;;;14.25;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:51:04;27.38;;;14.60;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:53:32;28.88;;;14.75;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:56:00;26.55;;;13.30;;
25263;SDS011;13211;51.796;5.808;2023-11-22T03:58:28;28.38;;;13.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:00:55;30.65;;;14.68;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:03:25;28.92;;;14.73;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:05:53;33.47;;;14.40;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:08:20;28.60;;;14.65;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:10:48;29.30;;;14.85;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:13:15;25.83;;;14.20;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:15:43;31.50;;;13.40;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:18:11;29.17;;;13.57;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:20:39;26.83;;;13.40;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:23:07;24.60;;;12.68;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:25:41;30.63;;;14.27;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:28:08;24.58;;;12.65;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:30:36;27.83;;;14.43;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:33:04;29.83;;;13.32;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:35:32;28.77;;;13.05;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:38:03;29.30;;;15.13;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:40:31;30.52;;;15.27;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:42:59;27.45;;;14.30;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:45:27;28.67;;;13.43;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:47:54;30.67;;;13.70;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:50:25;24.33;;;12.43;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:52:53;22.00;;;12.13;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:55:21;23.55;;;11.57;;
25263;SDS011;13211;51.796;5.808;2023-11-22T04:57:52;26.70;;;13.52;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:00:23;25.98;;;12.57;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:02:51;26.30;;;14.27;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:05:21;39.70;;;14.52;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:07:49;29.20;;;14.48;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:10:17;34.17;;;15.43;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:12:44;31.73;;;15.35;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:15:12;34.63;;;15.00;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:17:40;27.35;;;14.07;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:20:08;34.40;;;14.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:22:36;35.78;;;14.82;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:25:04;35.55;;;14.77;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:27:33;31.77;;;14.75;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:30:01;29.88;;;14.32;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:32:29;32.95;;;15.32;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:34:57;28.27;;;14.40;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:37:25;30.75;;;14.15;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:39:53;28.63;;;15.00;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:42:21;30.83;;;15.38;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:44:49;31.92;;;15.40;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:47:16;30.92;;;15.77;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:49:45;28.70;;;14.65;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:52:12;30.85;;;14.45;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:54:40;30.95;;;15.95;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:57:08;30.10;;;15.20;;
25263;SDS011;13211;51.796;5.808;2023-11-22T05:59:36;30.15;;;15.13;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:02:03;34.45;;;15.02;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:04:31;33.00;;;14.75;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:06:59;32.72;;;14.85;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:09:26;27.63;;;13.88;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:11:54;33.80;;;15.43;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:14:22;34.42;;;16.15;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:16:49;32.47;;;16.50;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:19:17;32.55;;;15.93;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:21:44;31.83;;;16.20;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:24:12;37.13;;;18.30;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:26:43;36.30;;;20.05;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:29:13;48.70;;;20.13;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:31:41;35.50;;;18.75;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:34:10;39.05;;;19.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:36:39;37.45;;;20.48;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:39:06;46.03;;;21.63;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:41:35;44.28;;;22.58;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:44:04;42.13;;;23.05;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:46:31;42.92;;;23.65;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:48:59;42.03;;;22.92;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:51:27;41.45;;;23.40;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:53:55;41.55;;;22.60;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:56:24;40.72;;;20.92;;
25263;SDS011;13211;51.796;5.808;2023-11-22T06:58:52;38.55;;;21.38;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:01:22;36.38;;;21.23;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:03:52;43.10;;;20.52;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:06:21;38.05;;;20.20;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:08:52;35.08;;;19.02;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:11:23;37.75;;;18.17;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:13:51;36.45;;;17.50;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:16:19;37.80;;;16.58;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:18:47;36.97;;;17.45;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:21:15;42.10;;;16.70;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:23:43;31.02;;;16.40;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:26:13;30.30;;;15.85;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:28:41;28.73;;;15.07;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:31:09;25.95;;;14.80;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:33:38;32.30;;;15.55;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:36:05;29.15;;;14.98;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:38:34;31.48;;;15.75;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:41:04;34.17;;;16.05;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:43:34;32.05;;;16.58;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:46:08;35.58;;;18.05;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:48:40;38.17;;;17.80;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:51:08;33.55;;;17.45;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:53:36;41.97;;;17.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:56:04;36.67;;;18.25;;
25263;SDS011;13211;51.796;5.808;2023-11-22T07:58:32;37.13;;;17.95;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:01:00;40.22;;;17.85;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:03:32;40.42;;;19.77;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:06:01;35.55;;;18.33;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:08:29;38.65;;;18.67;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:10:57;36.53;;;18.65;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:13:24;41.53;;;19.63;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:15:52;39.42;;;19.15;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:18:20;38.83;;;18.30;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:20:48;38.55;;;18.27;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:23:16;39.13;;;18.55;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:25:44;38.17;;;18.30;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:28:12;39.72;;;19.30;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:30:39;40.35;;;19.65;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:33:08;39.90;;;20.60;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:35:35;44.20;;;20.42;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:38:03;45.30;;;22.35;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:40:36;53.65;;;21.42;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:43:03;42.85;;;21.20;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:45:31;54.47;;;22.73;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:47:59;44.83;;;21.63;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:50:27;48.03;;;23.63;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:52:55;46.58;;;21.73;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:55:24;88.18;;;23.50;;
25263;SDS011;13211;51.796;5.808;2023-11-22T08:57:53;49.67;;;22.83;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:00:22;50.05;;;23.15;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:02:49;46.20;;;22.40;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:05:18;51.00;;;22.45;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:07:45;49.72;;;23.58;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:10:13;52.05;;;22.95;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:12:42;58.90;;;23.98;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:15:11;48.03;;;23.10;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:17:44;56.00;;;24.48;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:20:14;59.43;;;25.17;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:22:42;49.00;;;23.67;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:25:25;52.60;;;23.55;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:27:53;54.15;;;25.55;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:30:26;54.33;;;25.95;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:33:13;59.13;;;26.45;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:35:42;52.92;;;24.95;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:38:15;59.30;;;26.70;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:40:44;57.45;;;26.92;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:43:12;59.50;;;26.45;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:45:47;62.50;;;28.70;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:48:22;56.35;;;27.13;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:53:59;59.08;;;28.33;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:56:31;60.97;;;29.08;;
25263;SDS011;13211;51.796;5.808;2023-11-22T09:59:00;61.83;;;30.13;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:01:28;61.20;;;29.35;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:03:58;70.05;;;29.55;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:06:26;57.65;;;28.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:08:57;65.68;;;30.13;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:11:27;68.32;;;31.52;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:13:55;62.00;;;29.58;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:16:23;63.90;;;29.20;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:18:51;60.15;;;28.15;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:21:22;63.15;;;29.13;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:23:55;64.80;;;26.55;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:26:24;62.40;;;27.20;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:28:54;57.22;;;26.95;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:31:23;59.75;;;26.92;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:33:52;54.85;;;25.70;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:36:21;57.17;;;26.35;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:38:49;56.15;;;26.27;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:41:20;57.28;;;26.20;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:43:51;51.05;;;25.13;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:46:26;51.42;;;24.92;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:48:55;54.28;;;24.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:51:26;49.60;;;25.20;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:53:57;51.47;;;24.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:56:27;54.13;;;25.52;;
25263;SDS011;13211;51.796;5.808;2023-11-22T10:58:58;54.45;;;26.30;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:01:26;51.75;;;25.30;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:03:56;59.90;;;26.13;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:06:29;47.95;;;24.65;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:09:00;55.58;;;26.35;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:11:32;57.28;;;27.25;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:14:00;54.53;;;26.50;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:16:28;57.45;;;26.92;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:18:57;57.07;;;27.17;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:21:26;59.80;;;28.75;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:23:55;60.92;;;28.08;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:26:29;68.38;;;30.20;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:28:59;59.55;;;29.23;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:31:30;66.47;;;29.33;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:33:59;69.10;;;32.25;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:36:28;63.30;;;30.10;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:38:59;66.18;;;30.08;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:41:33;68.20;;;30.52;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:44:06;65.82;;;31.42;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:46:39;64.00;;;29.73;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:49:07;58.70;;;28.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:51:35;67.22;;;30.50;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:54:04;64.85;;;29.63;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:56:33;57.28;;;27.45;;
25263;SDS011;13211;51.796;5.808;2023-11-22T11:59:01;60.65;;;28.25;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:01:30;59.75;;;29.48;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:04:02;56.15;;;27.92;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:06:31;60.50;;;30.00;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:09:03;60.40;;;29.40;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:11:30;61.10;;;29.35;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:13:58;62.15;;;28.45;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:16:26;59.45;;;27.70;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:18:54;58.75;;;28.33;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:21:23;62.60;;;29.25;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:23:51;64.78;;;29.38;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:26:19;62.67;;;29.88;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:28:49;65.53;;;30.00;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:31:31;65.68;;;30.38;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:34:03;65.05;;;30.67;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:36:33;65.82;;;29.17;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:39:06;62.40;;;28.10;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:41:35;64.32;;;29.00;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:44:04;62.15;;;29.92;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:46:49;64.30;;;30.45;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:49:24;64.13;;;30.15;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:51:53;62.97;;;29.50;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:54:21;58.53;;;28.77;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:56:53;65.85;;;30.20;;
25263;SDS011;13211;51.796;5.808;2023-11-22T12:59:25;63.42;;;29.67;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:02:00;67.60;;;31.25;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:04:29;65.95;;;30.70;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:06:58;71.22;;;30.73;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:09:27;70.18;;;31.42;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:11:56;70.72;;;30.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:14:24;71.30;;;31.50;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:16:56;69.95;;;31.52;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:19:24;75.18;;;31.35;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:21:52;73.00;;;31.67;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:24:19;75.97;;;32.25;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:26:47;76.43;;;30.58;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:29:15;73.07;;;31.35;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:31:42;71.97;;;29.42;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:34:10;70.75;;;30.67;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:36:37;74.40;;;31.17;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:39:05;72.03;;;29.63;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:41:33;71.72;;;30.08;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:44:01;69.70;;;28.75;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:46:29;66.97;;;29.02;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:48:56;72.68;;;30.25;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:51:24;65.22;;;28.38;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:53:52;71.97;;;28.52;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:56:20;66.80;;;26.63;;
25263;SDS011;13211;51.796;5.808;2023-11-22T13:58:48;63.65;;;26.92;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:01:16;66.45;;;27.58;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:03:49;76.28;;;27.98;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:06:17;69.75;;;26.67;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:08:44;73.03;;;28.38;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:11:12;69.78;;;27.88;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:13:40;66.03;;;26.80;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:16:07;78.15;;;28.27;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:18:35;70.75;;;26.80;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:21:04;70.63;;;27.90;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:23:32;81.07;;;28.30;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:26:00;78.35;;;30.10;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:28:28;81.28;;;30.10;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:30:56;78.32;;;30.30;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:33:24;76.03;;;28.45;;
25263;SDS011;13211;51.796;5.808;2023-11-22T14:35:52;71.93;;;28.20;;