sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15906;DHT22;8051;50.820;4.884;2023-03-08T00:00:07;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:02:36;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:05:04;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:07:31;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:09:59;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:12:27;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:14:56;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:17:24;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:19:51;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:22:19;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:24:46;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:27:14;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:29:41;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:32:10;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:34:37;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:37:05;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:39:33;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:42:00;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:44:28;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:46:55;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:49:24;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:51:51;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:54:19;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:56:46;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T00:59:13;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:01:41;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:04:08;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:06:37;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:09:05;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:11:32;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:14:02;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:16:31;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:18:59;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:21:29;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:23:58;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:26:26;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:28:54;2.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:31:22;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:33:50;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:36:19;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:38:48;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:41:18;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:43:46;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:46:18;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:48:50;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:51:23;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:53:52;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:56:22;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T01:58:50;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:01:19;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:03:47;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:06:16;1.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:08:44;1.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:11:12;1.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:13:43;1.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:16:13;1.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:18:55;1.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:21:23;1.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:23:53;1.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:26:20;1.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:28:48;1.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:31:15;1.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:33:43;1.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:36:10;1.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:38:38;1.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:41:07;1.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:43:34;1.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:46:01;1.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:48:29;1.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:50:56;1.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:53:24;1.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:55:51;0.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T02:58:20;1.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:00:48;0.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:03:16;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:05:44;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:08:12;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:10:39;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:13:07;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:15:38;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:18:06;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:20:33;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:23:01;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:25:28;0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:27:56;0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:30:23;0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:32:52;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:35:20;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:37:47;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:40:15;0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:42:42;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:45:10;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:47:38;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:50:08;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:52:35;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:55:03;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:57:30;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T03:59:58;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:02:26;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:04:54;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:07:23;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:09:50;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:12:18;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:14:45;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:17:13;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:19:40;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:22:08;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:24:36;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:27:04;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:29:32;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:31:59;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:34:26;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:36:54;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:39:21;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:41:50;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:44:18;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:46:45;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:49:12;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:51:40;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:54:08;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:56:35;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T04:59:04;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:01:32;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:03:59;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:06:27;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:08:54;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:11:24;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:13:53;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:16:22;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:18:50;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:21:19;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:23:46;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:26:15;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:28:42;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:31:12;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:33:42;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:36:12;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:38:40;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:41:10;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:43:38;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:46:06;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:48:35;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:51:07;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:53:35;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:56:09;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T05:58:38;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:01:10;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:03:38;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:06:07;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:08:35;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:11:03;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:13:30;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:15:59;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:18:27;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:20:56;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:23:27;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:25:54;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:28:22;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:30:50;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:33:19;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:35:55;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:38:22;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:40:51;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:43:19;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:45:47;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:48:14;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:50:42;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:53:10;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:55:38;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T06:58:08;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:00:35;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:03:03;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:05:31;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:07:58;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:10:26;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:12:53;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:15:23;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:17:51;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:20:22;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:22:49;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:25:19;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:27:46;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:30:15;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:32:44;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:35:13;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:37:43;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:40:12;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:42:40;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:45:09;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:47:37;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:50:08;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:52:35;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:55:03;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:57:31;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T07:59:58;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:02:26;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:04:53;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:07:22;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:09:50;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:12:17;0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:14:45;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:17:12;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:19:40;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:22:07;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:24:36;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:27:04;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:29:31;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:31:59;0.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:34:26;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:36:54;0.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:39:21;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:41:50;0.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:44:18;1.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:46:45;1.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:49:12;1.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:51:40;1.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:54:07;1.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:56:35;1.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T08:59:10;1.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:01:38;1.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:04:09;1.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:06:36;1.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:09:04;1.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:11:32;1.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:14:00;1.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:16:32;1.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:19:01;1.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:21:30;1.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:24:00;1.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:26:28;1.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:28:57;1.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:31:32;1.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:33:59;1.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:36:29;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:38:57;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:41:46;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:47:24;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:49:57;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:52:29;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:55:01;1.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T09:57:34;1.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:00:04;1.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:02:43;1.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:05:19;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:07:52;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:10:33;2.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:13:15;2.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:15:48;2.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:18:25;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:20:55;2.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:23:26;2.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:25:54;2.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:28:23;2.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:30:53;2.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:33:30;2.50;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:36:00;2.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:38:31;2.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:41:00;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:43:30;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:46:00;2.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:48:29;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:50:59;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:53:28;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:55:57;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T10:58:31;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:01:01;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:03:31;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:06:00;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:08:29;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:11:06;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:13:36;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:16:26;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:19:05;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:21:46;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:24:26;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:27:05;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:29:43;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:32:21;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:35:13;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:37:53;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:40:24;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:43:03;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:45:34;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:48:18;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:50:52;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:53:30;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:56:26;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T11:58:57;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:01:33;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:04:08;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:06:40;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:09:19;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:11:52;3.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:14:22;3.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:16:53;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:19:32;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:22:13;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:24:47;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:27:19;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:29:52;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:32:22;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:35:00;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:37:30;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:40:00;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:42:33;3.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:45:25;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:48:07;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:50:39;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:53:22;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:56:06;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T12:58:48;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:01:28;3.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:03:56;3.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:06:54;3.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:09:29;3.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:12:11;3.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:14:44;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:17:35;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:20:13;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:25:53;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:28:24;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:30:55;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:33:25;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:35:57;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:38:27;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:40:57;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:43:27;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:45:56;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:48:27;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:50:56;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:53:27;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:55:58;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T13:58:31;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:01:01;3.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:03:30;3.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:05:58;3.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:08:27;3.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:10:58;3.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:13:30;3.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:15:59;3.40;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:18:31;3.30;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:21:05;3.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:23:38;3.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:26:23;3.20;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:29:02;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:31:30;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:33:59;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:36:28;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:38:56;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:41:31;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:44:00;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:46:28;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:48:58;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:51:28;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:53:58;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:56:27;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T14:58:59;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:01:28;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:03:56;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:06:26;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:08:54;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:11:22;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:13:50;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:16:19;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:18:46;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:21:17;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:23:45;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:26:17;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:28:48;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:31:16;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:33:45;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:36:14;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:38:42;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:41:10;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:43:37;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:46:05;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:48:33;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:51:02;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:53:30;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:55:57;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T15:58:24;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T16:00:51;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T16:03:19;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T16:05:52;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T16:08:21;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T16:10:50;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T16:13:18;2.60;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T16:15:47;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T16:18:14;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T16:20:42;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T16:23:10;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-03-08T16:25:40;2.60;99.90