sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70930;BME280;58588;48.102;19.682;2022-09-27T00:01:02;98317.88;;;9.42;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:04:04;98321.41;;;9.43;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:07:06;98321.59;;;9.41;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:10:09;98323.06;;;9.37;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:13:13;98311.88;;;9.27;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:16:15;98322.41;;;9.28;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:19:18;98311.66;;;9.35;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:22:22;98318.28;;;9.32;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:25:24;98320.38;;;9.37;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:28:28;98319.53;;;9.36;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:31:31;98309.81;;;9.42;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:34:33;98311.25;;;9.45;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:37:35;98294.72;;;9.28;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:40:37;98287.28;;;9.30;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:43:47;98288.28;;;9.35;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:46:52;98286.63;;;9.54;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:50:04;98296.53;;;9.67;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:53:13;98291.16;;;9.74;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:56:18;98289.28;;;9.74;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T00:59:25;98293.22;;;9.72;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:02:28;98277.69;;;9.80;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:05:30;98276.66;;;9.75;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:08:32;98270.03;;;9.84;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:11:39;98275.59;;;9.76;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:14:59;98269.19;;;9.77;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:18:17;98265.22;;;9.92;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:21:40;98264.13;;;10.07;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:24:55;98259.56;;;10.14;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:28:21;98248.97;;;10.12;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:31:37;98253.31;;;10.13;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:34:43;98252.69;;;10.25;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:37:53;98248.94;;;10.32;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:41:03;98254.03;;;10.47;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:44:11;98250.06;;;10.56;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:47:18;98242.78;;;10.57;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:50:25;98239.31;;;10.50;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:53:32;98239.69;;;10.53;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:56:40;98232.22;;;10.55;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T01:59:45;98230.91;;;10.64;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:02:54;98231.09;;;10.69;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:06:01;98228.88;;;10.60;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:09:07;98213.94;;;10.64;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:12:14;98218.00;;;10.73;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:15:17;98218.97;;;10.54;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:18:27;98224.53;;;10.59;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:21:37;98221.59;;;10.60;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:24:45;98216.16;;;10.67;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:27:54;98210.13;;;10.71;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:30:58;98208.88;;;10.74;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:34:04;98216.94;;;10.81;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:37:08;98210.91;;;10.79;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:40:10;98209.22;;;10.84;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:43:14;98203.03;;;10.77;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:46:31;98208.25;;;10.72;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:49:54;98208.44;;;10.77;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:53:05;98212.94;;;10.83;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:56:17;98210.19;;;10.90;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T02:59:29;98205.38;;;10.98;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:02:38;98201.88;;;10.91;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:05:52;98200.47;;;10.89;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:08:55;98200.63;;;10.94;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:11:57;98201.03;;;10.97;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:14:59;98188.09;;;11.06;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:18:01;98185.38;;;11.06;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:21:05;98171.31;;;11.04;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:24:07;98175.44;;;11.07;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:27:10;98169.03;;;11.01;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:30:13;98162.34;;;11.10;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:33:15;98160.06;;;11.07;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:36:18;98168.16;;;11.07;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:39:20;98160.34;;;10.99;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:42:22;98149.47;;;10.87;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:45:24;98137.53;;;10.77;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:48:27;98151.53;;;10.85;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:51:32;98157.38;;;10.82;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:54:33;98159.25;;;10.82;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T03:57:36;98161.72;;;10.83;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:00:38;98153.22;;;10.86;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:03:40;98145.56;;;10.83;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:06:44;98148.66;;;10.87;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:09:46;98143.34;;;10.98;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:12:47;98147.78;;;11.11;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:15:50;98147.41;;;11.08;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:18:52;98150.75;;;11.03;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:21:55;98150.41;;;10.99;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:24:57;98146.25;;;10.97;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:27:59;98160.94;;;11.01;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:31:01;98150.50;;;11.11;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:34:03;98145.38;;;11.21;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:37:07;98147.25;;;11.21;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:40:09;98160.00;;;11.14;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:43:11;98152.22;;;11.24;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:46:13;98154.47;;;11.27;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:49:15;98152.66;;;11.21;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:52:18;98142.25;;;11.06;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:55:21;98155.06;;;11.11;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T04:58:23;98150.94;;;11.08;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:01:25;98154.38;;;11.15;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:04:28;98150.50;;;11.30;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:07:32;98150.28;;;11.31;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:10:35;98138.97;;;11.22;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:13:37;98131.47;;;11.24;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:16:39;98142.75;;;11.15;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:19:41;98141.88;;;11.21;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:22:44;98145.47;;;11.33;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:25:46;98146.84;;;11.24;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:28:48;98138.50;;;11.25;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:31:50;98133.59;;;11.41;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:34:52;98137.78;;;11.55;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:37:57;98143.25;;;11.48;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:40:59;98143.91;;;11.44;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:44:02;98145.88;;;11.37;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:47:05;98141.84;;;11.46;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:50:08;98144.53;;;11.64;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:53:11;98130.81;;;11.84;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:56:13;98127.00;;;12.03;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T05:59:16;98112.31;;;11.99;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:02:18;98115.63;;;12.01;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:05:20;98114.13;;;12.05;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:08:24;98119.19;;;12.14;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:11:26;98114.50;;;12.21;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:14:28;98119.13;;;12.32;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:17:33;98114.09;;;12.47;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:20:35;98114.94;;;12.48;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:23:39;98111.88;;;12.44;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:26:40;98112.94;;;12.43;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:29:42;98114.69;;;12.49;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:32:45;98096.63;;;12.62;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:35:48;98099.50;;;12.25;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:38:51;98091.34;;;12.13;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:41:53;98089.66;;;12.42;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:44:57;98098.38;;;12.68;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:47:59;98098.97;;;12.81;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:51:02;98102.63;;;12.87;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:54:05;98103.44;;;12.76;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T06:57:07;98100.50;;;13.12;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:00:10;98092.19;;;13.26;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:03:23;98094.50;;;13.34;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:06:32;98101.00;;;13.33;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:09:36;98097.91;;;13.41;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:12:39;98093.09;;;13.20;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:15:41;98090.34;;;13.43;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:18:46;98089.47;;;13.66;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:21:50;98091.44;;;13.30;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:24:53;98096.34;;;13.57;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:27:59;98121.03;;;13.72;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:31:02;98115.28;;;13.97;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:34:05;98111.31;;;13.88;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:37:07;98102.31;;;13.99;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:40:11;98112.88;;;14.12;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:43:13;98114.66;;;14.07;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:46:15;98120.28;;;14.17;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:49:18;98103.81;;;14.35;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:52:20;98104.81;;;14.46;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:55:24;98104.06;;;14.51;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T07:58:26;98105.00;;;14.73;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:01:29;98109.13;;;14.76;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:04:33;98112.56;;;14.71;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:07:35;98113.47;;;14.60;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:10:39;98090.41;;;14.29;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:13:44;98093.66;;;14.59;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:16:47;98089.72;;;14.84;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:19:49;98086.38;;;14.98;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:22:51;98086.78;;;15.24;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:25:55;98097.81;;;15.17;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:28:58;98096.50;;;15.03;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:32:00;98100.66;;;14.89;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:35:03;98095.31;;;14.60;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:38:08;98114.44;;;14.54;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:41:19;98102.19;;;14.51;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:44:28;98102.44;;;15.00;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:47:38;98092.25;;;15.29;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:50:43;98085.78;;;15.30;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:53:49;98081.13;;;15.47;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T08:56:58;98078.75;;;15.56;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:00:05;98079.75;;;15.67;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:03:16;98078.88;;;15.44;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:06:23;98080.09;;;15.32;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:09:32;98076.31;;;15.55;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:12:45;98067.34;;;15.76;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:15:53;98062.44;;;15.73;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:19:08;98065.09;;;15.95;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:22:28;98049.78;;;16.11;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:25:40;98046.56;;;16.19;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:28:57;98049.50;;;16.39;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:32:06;98049.06;;;16.52;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:35:19;98037.25;;;16.42;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:38:25;98035.47;;;16.90;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:41:30;98028.53;;;17.14;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:44:44;98017.78;;;17.45;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:47:54;98011.63;;;17.75;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:51:01;98005.09;;;17.81;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:54:14;98001.91;;;17.31;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T09:57:21;97994.53;;;17.22;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:00:27;97997.34;;;17.42;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:03:29;98010.94;;;17.37;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:06:31;98009.63;;;17.50;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:09:33;98006.94;;;17.60;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:12:35;98003.69;;;17.68;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:15:39;97997.25;;;18.15;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:18:42;97998.06;;;18.56;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:21:45;97982.97;;;19.10;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:24:57;97969.81;;;19.22;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:28:00;97970.59;;;19.33;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:31:06;97975.09;;;18.98;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:34:17;97979.25;;;18.50;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:37:21;97971.91;;;18.30;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:40:29;97966.69;;;18.33;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:43:34;97959.56;;;18.63;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:46:38;97963.94;;;18.59;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:49:40;97962.63;;;18.36;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:52:43;97964.53;;;18.20;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:55:46;97950.59;;;18.22;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T10:58:49;97933.13;;;18.23;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:01:53;97931.78;;;18.30;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:05:04;97924.72;;;18.19;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:08:21;97916.53;;;17.83;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:11:25;97919.78;;;17.80;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:14:27;97909.94;;;17.64;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:17:40;97913.50;;;17.70;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:20:48;97901.25;;;17.72;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:24:20;97898.53;;;17.98;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:27:34;97901.28;;;17.87;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:30:48;97899.63;;;17.76;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:34:24;97893.06;;;17.77;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:37:33;97893.63;;;17.79;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:40:57;97890.31;;;17.67;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:44:21;97883.72;;;17.43;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:47:33;97882.13;;;17.62;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:50:55;97871.28;;;17.87;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:54:11;97876.44;;;18.14;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T11:57:20;97861.16;;;18.24;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:00:34;97863.06;;;18.18;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:03:59;97871.00;;;17.89;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:07:12;97858.72;;;17.97;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:10:17;97848.06;;;18.10;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:13:27;97843.41;;;18.21;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:16:33;97846.38;;;18.40;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:19:39;97825.75;;;17.83;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:22:49;97840.16;;;17.99;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:25:59;97827.09;;;17.90;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:29:10;97826.53;;;17.99;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:32:17;97816.63;;;18.43;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:35:24;97805.09;;;18.72;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:38:36;97808.88;;;18.76;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:41:44;97799.94;;;18.55;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:44:49;97800.75;;;18.51;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:48:01;97810.69;;;18.16;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:51:07;97808.56;;;17.77;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:54:27;97831.66;;;17.13;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T12:57:40;97817.47;;;17.06;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:00:52;97819.13;;;17.12;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:04:17;97816.38;;;17.02;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:07:32;97815.25;;;16.88;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:10:46;97807.03;;;16.73;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:13:55;97809.38;;;16.54;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:16:58;97809.53;;;16.27;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:20:31;97805.03;;;16.00;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:24:00;97804.16;;;15.90;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:27:40;97806.97;;;16.05;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:30:43;97807.34;;;16.24;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:33:46;97805.25;;;16.41;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:36:49;97804.00;;;16.64;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:40:24;97807.22;;;16.51;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:43:51;97794.03;;;16.27;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:47:01;97799.81;;;16.41;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:50:16;97795.91;;;16.22;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:53:26;97801.56;;;16.10;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:56:53;97804.53;;;16.03;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T13:59:58;97798.44;;;15.86;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:03:06;97793.31;;;15.95;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:06:17;97787.00;;;15.89;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:09:25;97781.97;;;16.03;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:12:32;97798.19;;;15.93;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:15:35;97786.38;;;15.77;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:18:42;97792.38;;;15.74;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:21:50;97789.34;;;15.70;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:24:53;97789.09;;;15.77;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:27:56;97783.66;;;15.72;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:31:12;97778.59;;;15.86;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:34:16;97793.22;;;15.79;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:37:23;97784.63;;;15.61;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:40:27;97790.47;;;15.42;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:43:30;97784.41;;;15.30;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:46:32;97788.38;;;15.22;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:49:34;97782.34;;;15.15;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:52:38;97788.00;;;15.09;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:55:43;97788.00;;;15.09;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T14:58:48;97788.31;;;15.12;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:01:53;97783.31;;;15.04;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:04:55;97786.34;;;15.08;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:07:58;97785.81;;;15.06;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:11:02;97783.38;;;15.09;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:14:11;97794.34;;;15.19;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:17:16;97805.34;;;15.08;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:20:23;97809.84;;;14.97;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:23:28;97801.00;;;15.07;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:26:35;97799.22;;;15.22;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:29:39;97799.50;;;15.21;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:32:47;97803.78;;;15.12;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:35:51;97807.50;;;15.06;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:39:05;97804.16;;;14.98;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:42:09;97809.66;;;15.04;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:45:27;97818.38;;;15.06;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:48:31;97820.56;;;15.09;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:51:38;97815.06;;;15.04;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:54:41;97822.66;;;15.02;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T15:57:44;97824.34;;;15.08;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T16:00:52;97839.75;;;15.02;100.00
70930;BME280;58588;48.102;19.682;2022-09-27T16:03:57;97850.56;;;14.75;100.00