sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20458;SDS011;10388;52.314;7.938;2023-04-06T00:03:38;7.30;;;5.27;;
20458;SDS011;10388;52.314;7.938;2023-04-06T00:16:51;8.03;;;5.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T00:23:41;6.63;;;5.10;;
20458;SDS011;10388;52.314;7.938;2023-04-06T00:26:24;7.33;;;5.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T00:29:29;7.30;;;5.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T00:41:42;7.53;;;5.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T00:45:01;7.47;;;4.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T00:48:01;7.00;;;5.47;;
20458;SDS011;10388;52.314;7.938;2023-04-06T00:50:55;8.17;;;4.87;;
20458;SDS011;10388;52.314;7.938;2023-04-06T01:00:58;8.10;;;4.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T01:12:28;6.67;;;5.27;;
20458;SDS011;10388;52.314;7.938;2023-04-06T03:33:00;7.83;;;6.13;;
20458;SDS011;10388;52.314;7.938;2023-04-06T03:35:31;8.70;;;6.23;;
20458;SDS011;10388;52.314;7.938;2023-04-06T03:38:02;11.27;;;6.23;;
20458;SDS011;10388;52.314;7.938;2023-04-06T03:40:33;7.57;;;5.63;;
20458;SDS011;10388;52.314;7.938;2023-04-06T03:43:04;7.27;;;5.43;;
20458;SDS011;10388;52.314;7.938;2023-04-06T03:45:34;11.37;;;6.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T03:48:05;8.10;;;5.73;;
20458;SDS011;10388;52.314;7.938;2023-04-06T03:50:36;7.07;;;6.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T03:53:06;8.70;;;6.23;;
20458;SDS011;10388;52.314;7.938;2023-04-06T03:55:37;7.63;;;6.10;;
20458;SDS011;10388;52.314;7.938;2023-04-06T03:58:07;11.67;;;5.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:00:38;8.73;;;6.27;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:03:08;10.43;;;6.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:05:39;10.03;;;6.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:08:10;8.40;;;6.03;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:10:40;8.97;;;6.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:13:11;8.20;;;6.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:15:41;9.37;;;6.43;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:18:12;8.20;;;6.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:20:43;22.77;;;6.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:23:14;9.03;;;6.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:25:44;9.43;;;6.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:28:15;9.27;;;6.20;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:30:46;10.50;;;6.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:33:16;9.33;;;6.63;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:35:47;11.20;;;6.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:38:17;9.33;;;7.07;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:40:48;9.40;;;6.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:43:18;11.30;;;7.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:45:49;14.33;;;7.57;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:48:20;12.93;;;7.47;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:50:50;10.03;;;7.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:53:21;11.57;;;6.93;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:55:52;8.47;;;6.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T04:58:22;11.27;;;6.87;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:00:53;9.10;;;6.97;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:03:24;10.27;;;6.97;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:05:56;10.07;;;6.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:08:26;8.60;;;6.63;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:10:57;9.63;;;6.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:13:29;11.80;;;6.77;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:16:00;10.53;;;7.23;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:18:31;12.43;;;7.23;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:21:02;11.20;;;7.77;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:23:32;11.67;;;7.27;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:26:03;8.17;;;6.73;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:28:34;10.60;;;7.23;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:31:05;9.77;;;7.57;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:33:36;9.67;;;6.73;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:36:07;11.47;;;7.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:38:37;9.63;;;6.97;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:41:08;9.93;;;6.57;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:43:39;12.10;;;8.00;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:46:10;11.50;;;7.73;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:48:40;10.53;;;7.47;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:51:11;14.57;;;7.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:53:41;9.73;;;7.27;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:56:12;12.57;;;8.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T05:58:43;11.53;;;7.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:01:13;8.93;;;6.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:03:44;9.73;;;6.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:06:15;10.27;;;6.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:08:45;11.03;;;7.07;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:11:16;9.90;;;7.23;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:13:46;10.40;;;6.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:16:17;9.60;;;7.00;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:18:48;10.70;;;7.43;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:21:19;10.70;;;6.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:23:50;10.13;;;7.43;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:26:20;10.00;;;6.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:28:51;11.30;;;6.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:31:22;9.73;;;6.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:33:53;8.43;;;6.10;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:36:24;9.23;;;6.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:38:55;9.23;;;6.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:41:26;8.13;;;6.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:43:57;9.00;;;6.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:46:27;9.70;;;7.10;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:48:58;9.10;;;6.43;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:51:29;8.73;;;6.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:54:00;8.10;;;6.43;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:56:30;8.37;;;6.07;;
20458;SDS011;10388;52.314;7.938;2023-04-06T06:59:01;7.57;;;5.73;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:01:32;8.23;;;6.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:04:04;8.03;;;5.87;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:06:35;7.97;;;5.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:09:06;8.37;;;6.07;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:11:36;8.33;;;6.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:14:07;9.33;;;6.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:16:37;7.33;;;5.33;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:19:08;7.67;;;5.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:21:39;8.40;;;6.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:24:10;7.07;;;5.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:26:40;8.70;;;5.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:29:11;8.73;;;5.63;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:31:42;7.43;;;5.47;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:34:13;9.10;;;5.47;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:36:43;7.53;;;5.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:39:14;8.93;;;5.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:41:45;7.73;;;5.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:44:16;7.40;;;5.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:46:46;7.73;;;5.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:49:17;7.73;;;5.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:51:47;8.33;;;5.33;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:54:18;7.30;;;5.93;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:56:48;6.70;;;5.10;;
20458;SDS011;10388;52.314;7.938;2023-04-06T07:59:19;8.97;;;5.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:01:50;9.00;;;5.57;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:04:20;6.40;;;5.20;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:06:51;6.30;;;5.10;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:09:21;12.50;;;6.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:11:52;9.63;;;5.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:14:22;6.97;;;5.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:16:53;7.60;;;5.37;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:19:23;8.67;;;6.13;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:21:54;13.40;;;5.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:24:25;8.10;;;5.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:26:55;7.77;;;5.37;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:29:26;9.57;;;5.77;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:31:57;8.67;;;5.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:34:27;13.10;;;6.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:36:58;8.53;;;5.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:39:28;7.13;;;5.20;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:42:00;7.80;;;5.37;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:44:32;7.93;;;5.37;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:47:04;8.00;;;5.37;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:49:37;7.57;;;5.47;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:52:08;7.67;;;5.03;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:54:41;6.80;;;5.43;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:57:12;7.30;;;4.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T08:59:43;8.87;;;5.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:02:17;7.60;;;5.10;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:04:49;6.87;;;4.97;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:07:23;6.23;;;5.33;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:09:54;6.80;;;5.10;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:12:28;5.70;;;4.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:15:00;6.10;;;4.73;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:17:32;6.43;;;5.03;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:20:03;6.10;;;5.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:22:38;6.83;;;5.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:25:09;6.77;;;5.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:27:47;7.37;;;5.63;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:30:19;9.33;;;5.97;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:32:51;11.80;;;5.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:35:23;9.57;;;6.07;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:37:57;6.73;;;5.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:40:27;6.80;;;5.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:42:59;11.00;;;6.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:45:29;8.50;;;6.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:48:00;10.43;;;7.23;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:50:32;8.57;;;6.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:53:04;8.47;;;6.10;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:55:39;9.93;;;6.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T09:58:13;8.73;;;6.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:00:51;9.37;;;6.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:04:04;9.67;;;7.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:06:49;11.57;;;7.47;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:09:23;8.53;;;6.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:11:57;7.97;;;6.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:14:28;9.13;;;6.43;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:17:00;11.50;;;7.47;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:22:24;11.03;;;7.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:25:00;10.23;;;7.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:27:30;13.50;;;7.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:30:03;8.23;;;6.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:32:38;8.27;;;6.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:35:10;10.23;;;7.20;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:37:46;8.73;;;7.23;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:40:31;11.13;;;7.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:43:08;8.80;;;7.20;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:45:43;9.90;;;7.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:48:15;11.17;;;7.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:50:48;9.97;;;7.73;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:53:22;12.63;;;7.77;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:55:57;15.10;;;8.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T10:58:28;14.00;;;8.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:00:59;11.50;;;9.13;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:03:31;10.90;;;8.20;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:06:02;13.57;;;8.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:08:33;13.37;;;8.77;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:11:05;10.03;;;8.13;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:13:41;13.07;;;8.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:16:13;11.53;;;8.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:18:58;12.40;;;9.57;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:21:34;11.90;;;8.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:24:16;11.27;;;8.03;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:29:23;11.13;;;8.73;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:31:59;11.67;;;8.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:34:36;10.17;;;7.93;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:37:09;10.93;;;8.20;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:39:51;11.47;;;7.97;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:42:24;9.77;;;7.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:44:57;8.27;;;7.03;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:47:28;10.17;;;7.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:50:13;11.13;;;7.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:52:44;10.43;;;8.13;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:55:15;10.33;;;7.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T11:57:46;10.03;;;8.03;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:00:17;9.27;;;7.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:02:48;11.20;;;7.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:05:19;9.13;;;7.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:07:50;8.60;;;7.13;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:10:20;9.87;;;7.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:12:51;9.13;;;7.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:15:21;11.83;;;7.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:17:52;12.30;;;7.93;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:20:23;9.90;;;7.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:22:53;9.47;;;7.47;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:25:24;11.30;;;8.10;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:27:55;10.50;;;8.07;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:30:26;9.17;;;7.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:32:57;11.53;;;8.27;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:35:27;10.70;;;7.63;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:37:58;10.40;;;8.07;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:40:28;9.97;;;7.63;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:42:59;10.03;;;8.20;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:45:30;10.10;;;8.27;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:48:01;12.13;;;8.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:50:33;10.00;;;7.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:53:03;9.87;;;7.87;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:55:34;12.87;;;7.93;;
20458;SDS011;10388;52.314;7.938;2023-04-06T12:58:05;13.77;;;7.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:00:36;9.47;;;7.63;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:03:06;9.97;;;7.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:05:43;10.03;;;8.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:08:14;10.83;;;8.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:10:46;10.23;;;8.13;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:13:22;10.53;;;7.73;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:15:54;9.23;;;6.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:18:29;11.40;;;8.03;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:21:01;10.13;;;8.37;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:23:32;9.90;;;7.93;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:26:03;12.23;;;8.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:28:36;8.10;;;6.47;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:31:08;7.87;;;6.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:33:39;10.97;;;7.33;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:36:10;9.93;;;7.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:38:41;10.77;;;8.43;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:41:21;12.00;;;7.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:43:53;10.53;;;7.33;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:46:24;10.97;;;7.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:48:55;8.70;;;7.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:51:26;9.53;;;7.27;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:53:56;9.03;;;7.00;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:56:27;8.87;;;6.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T13:58:57;10.23;;;7.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:01:28;9.03;;;7.37;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:03:59;11.00;;;7.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:06:29;10.67;;;8.10;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:09:00;11.10;;;8.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:11:31;10.93;;;7.93;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:14:01;10.67;;;7.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:16:32;8.47;;;7.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:19:02;11.57;;;7.43;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:21:33;11.13;;;8.20;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:24:04;10.30;;;7.57;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:26:35;11.17;;;7.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:29:06;10.57;;;7.73;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:31:38;12.87;;;7.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:34:09;11.57;;;7.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:36:39;12.07;;;7.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:39:10;9.20;;;6.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:41:40;12.13;;;7.57;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:44:11;10.60;;;7.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:46:42;10.20;;;7.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:49:12;9.70;;;7.87;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:51:43;10.13;;;8.47;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:54:13;9.80;;;7.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:56:44;11.43;;;7.93;;
20458;SDS011;10388;52.314;7.938;2023-04-06T14:59:14;10.23;;;8.00;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:01:45;12.57;;;8.77;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:04:15;9.97;;;8.27;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:06:46;11.37;;;8.33;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:09:17;10.43;;;7.77;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:11:47;10.27;;;7.83;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:14:18;10.90;;;7.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:16:48;10.67;;;7.87;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:19:19;10.47;;;8.13;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:21:49;10.27;;;7.97;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:24:20;11.17;;;8.13;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:26:50;10.53;;;7.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:29:21;13.47;;;8.57;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:31:51;11.50;;;7.97;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:34:22;12.63;;;8.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:36:53;13.63;;;8.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:39:23;12.37;;;8.37;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:41:54;10.90;;;7.97;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:44:26;15.10;;;8.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:46:56;12.70;;;9.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:49:27;12.97;;;8.43;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:51:58;11.57;;;8.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:54:28;13.37;;;8.53;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:56:59;13.90;;;9.03;;
20458;SDS011;10388;52.314;7.938;2023-04-06T15:59:30;14.70;;;9.03;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:02:00;13.30;;;8.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:04:31;12.00;;;8.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:07:01;12.93;;;8.87;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:09:32;14.00;;;8.77;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:12:03;12.30;;;8.77;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:14:34;13.10;;;9.17;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:17:05;11.60;;;8.40;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:19:35;12.77;;;8.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:22:06;12.73;;;8.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:24:37;10.87;;;8.43;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:27:07;12.47;;;8.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:29:38;12.83;;;8.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:32:08;12.07;;;8.80;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:34:41;12.07;;;9.13;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:37:11;11.90;;;9.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:39:42;12.37;;;9.13;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:42:12;12.20;;;9.23;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:44:45;12.33;;;9.20;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:47:17;13.53;;;9.63;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:49:48;11.67;;;9.50;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:52:18;14.10;;;9.77;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:54:49;11.87;;;9.47;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:57:19;13.60;;;10.10;;
20458;SDS011;10388;52.314;7.938;2023-04-06T16:59:50;14.97;;;9.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:02:21;13.23;;;9.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:04:52;13.53;;;10.27;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:07:22;13.83;;;10.20;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:10:00;13.37;;;9.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:12:32;12.13;;;9.10;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:15:03;13.40;;;9.87;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:17:33;16.30;;;10.07;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:20:04;16.20;;;10.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:22:36;15.07;;;10.07;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:25:06;12.07;;;9.13;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:27:37;13.83;;;9.23;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:30:08;16.07;;;9.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:32:39;13.10;;;9.00;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:35:10;11.87;;;8.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:37:41;12.80;;;8.73;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:40:14;11.53;;;8.90;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:42:44;10.47;;;8.23;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:45:15;11.67;;;8.33;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:47:46;13.27;;;8.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:50:17;12.00;;;8.13;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:52:47;12.90;;;8.60;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:55:18;12.17;;;8.87;;
20458;SDS011;10388;52.314;7.938;2023-04-06T17:57:52;10.90;;;7.70;;
20458;SDS011;10388;52.314;7.938;2023-04-06T18:00:22;9.40;;;7.23;;
20458;SDS011;10388;52.314;7.938;2023-04-06T18:02:54;9.93;;;7.67;;
20458;SDS011;10388;52.314;7.938;2023-04-06T18:05:26;9.83;;;7.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T18:07:56;9.93;;;7.27;;
20458;SDS011;10388;52.314;7.938;2023-04-06T18:10:27;10.17;;;7.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T18:12:57;8.17;;;6.30;;
20458;SDS011;10388;52.314;7.938;2023-04-06T18:15:30;8.20;;;6.63;;