sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2680;SDS011;1350;42.134;24.708;2022-08-21T00:01:48;12.03;;;8.07;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:04:15;13.43;;;6.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:06:43;14.97;;;7.20;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:09:10;11.07;;;7.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:11:37;13.03;;;8.03;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:14:05;18.77;;;8.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:16:33;14.07;;;7.10;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:19:01;12.23;;;7.47;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:21:28;16.00;;;7.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:23:57;12.00;;;8.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:26:23;14.47;;;8.93;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:28:51;15.60;;;8.13;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:31:18;13.50;;;8.67;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:33:45;13.67;;;7.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:36:12;17.30;;;8.43;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:38:39;13.30;;;7.93;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:41:08;13.17;;;7.33;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:43:37;13.23;;;7.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:46:05;10.83;;;7.10;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:48:33;12.63;;;7.20;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:51:02;15.37;;;9.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:53:33;17.43;;;7.47;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:56:04;12.80;;;8.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T00:58:34;16.30;;;8.63;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:01:03;9.17;;;7.23;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:03:32;14.17;;;8.07;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:05:59;16.30;;;8.10;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:08:26;19.50;;;7.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:10:55;11.97;;;7.37;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:13:23;17.63;;;7.73;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:15:52;12.77;;;7.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:18:21;12.20;;;7.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:21:00;11.67;;;7.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:23:32;13.37;;;6.93;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:26:00;17.30;;;8.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:28:27;15.67;;;9.03;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:30:59;13.97;;;7.37;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:33:29;14.83;;;8.27;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:35:56;14.70;;;8.87;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:38:24;14.20;;;8.73;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:40:51;12.07;;;7.37;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:43:18;13.37;;;8.13;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:45:45;11.17;;;7.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:48:12;13.00;;;7.97;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:50:39;13.20;;;9.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:53:05;14.43;;;8.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:55:34;13.77;;;7.93;;
2680;SDS011;1350;42.134;24.708;2022-08-21T01:58:00;12.33;;;9.23;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:00:28;14.67;;;8.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:02:54;11.60;;;8.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:05:21;15.53;;;9.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:07:49;10.13;;;8.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:10:18;17.60;;;9.10;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:12:48;13.63;;;9.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:15:15;17.50;;;11.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:17:44;17.33;;;9.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:20:15;19.10;;;9.13;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:22:44;15.43;;;10.13;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:25:10;17.43;;;9.83;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:27:38;13.70;;;8.97;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:30:09;13.10;;;10.07;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:32:38;17.40;;;12.77;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:35:05;11.87;;;10.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:37:32;15.73;;;11.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:39:59;16.40;;;10.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:42:27;17.53;;;11.03;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:44:53;15.63;;;12.23;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:47:22;13.57;;;10.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:49:48;17.93;;;11.73;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:52:15;18.70;;;11.43;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:54:42;14.67;;;11.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:57:09;15.30;;;12.07;;
2680;SDS011;1350;42.134;24.708;2022-08-21T02:59:36;15.83;;;12.47;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:02:02;20.27;;;12.23;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:04:31;18.83;;;12.63;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:06:58;18.03;;;12.73;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:09:25;18.97;;;12.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:11:52;17.80;;;13.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:14:19;18.70;;;13.10;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:16:45;16.93;;;12.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:19:12;18.80;;;12.10;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:21:40;15.53;;;10.47;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:24:07;17.63;;;10.97;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:26:34;17.73;;;12.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:29:01;18.30;;;11.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:31:28;15.17;;;10.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:33:56;19.20;;;10.83;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:36:24;16.87;;;11.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:38:52;16.43;;;11.17;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:41:19;15.80;;;11.13;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:43:45;19.37;;;10.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:46:12;15.73;;;10.73;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:48:39;12.37;;;9.20;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:51:06;15.20;;;10.77;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:53:33;18.93;;;10.10;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:56:03;17.67;;;11.27;;
2680;SDS011;1350;42.134;24.708;2022-08-21T03:58:30;15.63;;;11.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:00:58;17.73;;;10.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:03:27;15.10;;;10.23;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:05:54;12.60;;;8.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:08:21;13.17;;;9.20;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:10:48;16.43;;;9.97;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:13:19;17.40;;;9.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:15:46;16.53;;;10.63;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:18:13;15.20;;;9.43;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:20:40;18.23;;;9.43;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:23:08;16.20;;;8.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:25:34;14.90;;;9.07;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:28:01;19.83;;;9.33;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:30:30;11.73;;;8.60;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:32:58;14.90;;;9.03;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:35:26;15.43;;;10.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:37:55;17.17;;;9.47;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:40:23;16.20;;;8.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:42:51;13.77;;;9.57;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:45:20;14.83;;;7.73;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:47:50;16.90;;;9.43;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:50:17;14.57;;;8.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:52:45;10.97;;;8.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:55:13;16.80;;;8.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T04:57:42;14.90;;;8.37;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:00:09;12.63;;;7.83;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:02:38;10.90;;;8.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:05:08;15.03;;;8.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:07:35;14.30;;;9.93;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:10:03;14.53;;;9.07;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:12:32;15.90;;;9.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:15:00;14.57;;;9.60;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:17:26;12.03;;;9.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:19:54;14.87;;;9.17;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:22:22;13.43;;;9.20;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:24:50;17.77;;;10.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:27:17;23.80;;;15.67;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:29:44;15.67;;;11.13;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:32:11;19.27;;;10.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:34:39;16.23;;;11.07;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:37:06;17.60;;;10.33;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:39:37;17.03;;;9.23;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:42:04;15.00;;;9.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:44:31;22.53;;;11.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:47:02;12.83;;;9.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:49:29;17.10;;;10.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:51:56;13.07;;;9.57;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:54:23;17.27;;;10.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:56:52;15.70;;;9.87;;
2680;SDS011;1350;42.134;24.708;2022-08-21T05:59:19;14.67;;;10.07;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:01:46;19.27;;;10.13;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:04:13;11.63;;;9.87;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:06:40;17.63;;;10.20;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:09:07;14.37;;;10.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:11:34;17.40;;;10.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:14:02;14.60;;;10.57;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:16:31;17.17;;;11.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:18:58;15.90;;;11.23;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:21:25;16.50;;;11.60;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:23:51;13.60;;;9.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:26:18;13.53;;;9.33;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:28:46;18.13;;;10.93;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:31:15;14.33;;;10.07;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:33:43;18.47;;;9.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:36:10;15.00;;;9.13;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:38:37;13.60;;;9.67;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:41:06;19.43;;;9.07;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:43:33;15.00;;;8.47;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:46:00;10.47;;;7.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:48:28;12.87;;;8.93;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:50:57;13.77;;;9.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:53:24;19.23;;;8.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:55:51;13.93;;;9.67;;
2680;SDS011;1350;42.134;24.708;2022-08-21T06:58:18;14.30;;;9.03;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:00:47;17.97;;;9.47;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:03:17;12.47;;;9.77;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:05:46;13.60;;;10.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:08:13;13.80;;;8.43;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:10:40;14.93;;;9.93;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:13:07;15.13;;;9.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:15:34;15.70;;;8.63;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:18:01;17.17;;;9.17;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:20:28;15.93;;;11.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:22:58;18.23;;;11.27;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:25:27;11.57;;;8.83;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:27:54;18.40;;;11.03;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:30:21;18.20;;;11.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:32:48;19.10;;;12.27;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:35:16;17.40;;;9.83;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:37:47;15.53;;;9.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:40:16;16.37;;;10.07;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:42:44;14.77;;;10.43;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:45:17;11.53;;;9.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:47:45;17.37;;;9.60;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:50:11;15.13;;;10.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:52:39;19.27;;;9.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:55:06;15.07;;;8.77;;
2680;SDS011;1350;42.134;24.708;2022-08-21T07:57:36;13.33;;;9.67;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:00:04;13.40;;;9.23;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:02:32;15.67;;;10.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:04:59;16.17;;;9.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:07:26;19.23;;;11.57;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:09:53;16.50;;;9.60;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:12:20;19.60;;;10.20;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:14:48;15.70;;;11.23;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:17:15;15.90;;;11.37;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:19:45;23.90;;;12.83;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:22:15;18.30;;;12.23;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:24:44;19.60;;;13.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:27:11;20.37;;;12.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:29:38;16.50;;;10.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:32:06;19.40;;;9.97;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:34:33;15.63;;;10.03;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:37:00;16.97;;;10.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:39:28;15.90;;;9.73;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:41:56;19.27;;;10.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:44:29;16.23;;;10.73;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:46:56;14.90;;;9.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:49:29;25.07;;;11.13;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:52:04;15.50;;;8.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:54:39;16.30;;;9.77;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:57:10;12.60;;;9.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T08:59:43;13.60;;;9.63;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:02:13;12.20;;;8.27;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:04:42;20.67;;;9.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:07:12;16.77;;;9.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:09:48;13.60;;;9.07;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:12:31;14.43;;;9.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:15:06;13.40;;;8.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:17:47;15.63;;;9.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:20:29;14.33;;;9.20;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:23:17;13.30;;;9.63;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:25:56;15.57;;;10.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:28:30;15.37;;;10.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:30:59;12.80;;;9.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:33:29;15.87;;;9.47;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:35:58;16.70;;;9.63;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:38:26;16.23;;;9.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:40:57;11.30;;;8.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:43:27;16.63;;;10.87;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:46:02;17.70;;;10.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:48:38;14.57;;;10.47;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:51:12;19.10;;;13.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:53:42;14.03;;;9.73;;
2680;SDS011;1350;42.134;24.708;2022-08-21T09:59:16;16.00;;;10.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:01:46;14.20;;;10.23;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:04:18;14.03;;;9.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:06:48;21.07;;;11.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:09:16;14.93;;;10.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:11:49;13.67;;;11.03;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:14:27;15.63;;;11.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:17:04;14.87;;;10.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:19:43;14.77;;;11.07;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:22:21;18.67;;;11.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:25:11;18.73;;;12.17;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:27:47;18.40;;;11.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:30:26;19.13;;;12.83;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:33:09;25.77;;;12.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:35:44;20.53;;;11.87;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:41:17;24.63;;;14.03;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:43:52;19.17;;;14.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:46:34;27.13;;;18.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:49:14;20.20;;;13.97;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:51:51;22.63;;;11.93;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:54:26;18.00;;;14.17;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:57:04;23.87;;;12.37;;
2680;SDS011;1350;42.134;24.708;2022-08-21T10:59:38;27.60;;;15.60;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:02:11;23.00;;;14.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:04:47;20.97;;;13.37;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:07:21;19.17;;;14.37;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:09:55;19.10;;;14.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:12:40;28.73;;;15.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:15:14;17.33;;;13.77;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:17:49;16.60;;;13.83;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:20:22;16.40;;;12.57;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:22:57;18.20;;;13.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:25:30;14.33;;;11.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:28:03;19.67;;;13.60;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:30:39;16.83;;;12.60;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:33:20;18.60;;;13.10;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:35:57;19.63;;;12.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:38:32;20.30;;;12.60;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:41:09;20.47;;;12.87;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:43:52;17.40;;;12.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:46:25;17.57;;;11.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:49:06;25.17;;;12.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:51:46;19.30;;;12.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:54:21;17.50;;;12.73;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:56:55;17.87;;;12.13;;
2680;SDS011;1350;42.134;24.708;2022-08-21T11:59:30;20.90;;;15.33;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:02:02;17.63;;;12.10;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:04:42;16.50;;;11.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:07:14;16.27;;;12.67;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:09:51;14.63;;;12.20;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:12:23;15.70;;;12.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:15:05;19.70;;;13.67;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:17:41;24.53;;;12.97;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:20:23;22.97;;;14.57;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:23:02;17.70;;;12.43;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:25:36;18.07;;;12.60;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:28:06;16.30;;;12.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:30:37;21.60;;;13.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:33:09;20.90;;;12.83;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:35:47;18.47;;;12.83;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:38:17;24.40;;;15.13;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:40:47;19.90;;;14.83;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:43:18;18.40;;;13.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:45:49;15.53;;;11.60;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:48:20;14.03;;;11.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:50:52;19.20;;;12.33;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:53:23;18.03;;;11.00;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:55:55;13.10;;;10.47;;
2680;SDS011;1350;42.134;24.708;2022-08-21T12:58:26;15.43;;;11.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:00:55;16.77;;;11.10;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:03:25;15.80;;;9.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:05:53;15.83;;;10.40;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:08:20;13.40;;;9.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:10:49;17.07;;;11.03;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:13:25;15.10;;;11.43;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:15:57;12.97;;;9.57;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:18:26;14.30;;;9.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:21:03;13.57;;;9.20;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:23:32;12.73;;;9.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:25:59;14.27;;;9.43;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:28:32;13.30;;;10.60;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:31:05;11.30;;;8.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:33:35;12.47;;;9.13;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:36:05;13.90;;;9.47;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:38:37;11.50;;;9.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:41:08;12.00;;;8.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:43:45;15.00;;;9.37;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:46:15;12.10;;;9.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:48:47;11.70;;;8.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:51:14;13.33;;;8.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:53:44;15.60;;;8.83;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:56:21;13.70;;;9.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T13:58:50;17.17;;;9.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:01:22;16.47;;;10.23;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:03:52;13.23;;;8.57;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:06:23;12.07;;;7.93;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:08:53;14.10;;;8.47;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:11:24;11.17;;;8.10;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:13:56;15.37;;;9.60;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:16:29;15.10;;;8.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:19:17;14.70;;;9.20;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:21:45;10.70;;;7.37;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:24:13;12.87;;;9.23;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:26:52;13.67;;;8.50;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:29:21;14.27;;;8.90;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:31:52;10.77;;;8.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:34:21;19.53;;;10.47;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:36:50;13.37;;;9.73;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:39:18;13.97;;;9.30;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:41:45;15.77;;;8.53;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:44:14;12.03;;;9.03;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:46:42;13.50;;;8.80;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:49:10;14.40;;;10.37;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:51:37;12.27;;;8.27;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:54:05;12.00;;;7.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:56:32;12.90;;;8.20;;
2680;SDS011;1350;42.134;24.708;2022-08-21T14:58:59;11.83;;;7.97;;
2680;SDS011;1350;42.134;24.708;2022-08-21T15:01:30;11.80;;;7.70;;
2680;SDS011;1350;42.134;24.708;2022-08-21T15:04:00;10.87;;;7.70;;