sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76290;SDS011;65100;46.884;17.410;2022-11-20T00:01:40;53.45;;;21.42;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:04:06;49.33;;;20.30;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:06:31;47.55;;;19.67;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:08:58;45.53;;;20.50;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:11:25;48.90;;;20.48;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:13:55;48.72;;;19.95;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:16:23;49.55;;;20.25;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:18:50;48.87;;;20.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:21:17;48.38;;;20.42;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:23:44;48.55;;;20.05;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:26:11;46.87;;;19.50;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:28:39;48.37;;;21.73;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:31:14;48.10;;;19.85;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:33:41;49.65;;;21.30;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:36:11;52.30;;;20.77;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:38:39;48.35;;;19.58;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:41:05;49.23;;;20.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:43:32;48.08;;;20.08;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:46:04;49.53;;;21.30;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:48:31;52.37;;;21.73;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:50:57;51.90;;;21.95;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:53:23;54.73;;;21.70;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:55:56;51.63;;;20.58;;
76290;SDS011;65100;46.884;17.410;2022-11-20T00:58:24;52.03;;;20.08;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:00:53;53.38;;;21.70;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:03:24;53.55;;;21.80;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:05:49;53.27;;;22.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:08:15;50.73;;;21.43;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:10:40;54.07;;;21.77;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:13:06;56.63;;;21.93;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:15:49;53.20;;;21.80;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:18:15;53.75;;;21.70;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:20:40;53.43;;;21.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:23:06;54.97;;;22.03;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:25:31;54.87;;;21.87;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:27:59;51.22;;;20.52;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:30:24;52.70;;;21.47;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:32:49;49.53;;;21.35;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:35:15;54.70;;;22.53;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:37:40;52.03;;;22.23;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:40:06;57.80;;;23.00;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:42:31;52.13;;;22.42;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:48:12;49.45;;;20.52;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:50:38;53.73;;;22.70;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:53:07;53.25;;;21.80;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:55:36;51.25;;;22.00;;
76290;SDS011;65100;46.884;17.410;2022-11-20T01:58:06;50.55;;;21.85;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:00:33;51.35;;;21.35;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:03:03;50.03;;;20.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:05:35;53.35;;;21.70;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:08:11;49.97;;;20.67;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:10:37;51.58;;;20.88;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:13:03;52.13;;;21.60;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:15:47;51.43;;;21.23;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:18:14;51.67;;;20.85;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:20:45;51.75;;;21.63;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:23:17;48.28;;;20.17;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:25:52;51.50;;;21.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:28:19;49.33;;;20.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:30:45;50.10;;;20.95;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:33:10;49.43;;;20.97;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:35:38;50.08;;;19.58;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:38:06;51.87;;;20.60;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:40:31;51.10;;;20.10;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:42:57;50.00;;;20.67;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:45:23;54.33;;;20.95;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:47:49;52.07;;;19.40;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:50:15;53.80;;;20.88;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:52:41;53.85;;;20.88;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:55:07;52.65;;;19.92;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:57:33;57.27;;;21.57;;
76290;SDS011;65100;46.884;17.410;2022-11-20T02:59:58;55.80;;;22.83;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:02:24;54.50;;;21.00;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:04:49;51.77;;;21.50;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:07:15;53.70;;;22.23;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:09:40;54.03;;;20.63;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:12:06;52.77;;;21.03;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:14:31;52.33;;;21.77;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:16:57;55.00;;;22.47;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:19:22;57.28;;;21.88;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:21:48;52.60;;;20.60;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:24:14;57.13;;;22.17;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:26:40;50.92;;;19.90;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:29:05;51.80;;;20.90;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:31:33;54.63;;;21.97;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:34:00;53.22;;;22.05;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:36:26;51.67;;;21.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:38:53;54.00;;;22.13;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:41:20;49.87;;;19.67;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:43:49;55.83;;;21.65;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:46:15;56.92;;;22.95;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:48:41;52.85;;;21.77;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:51:10;51.43;;;20.53;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:53:36;52.13;;;21.70;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:56:02;53.55;;;21.63;;
76290;SDS011;65100;46.884;17.410;2022-11-20T03:58:28;52.97;;;21.10;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:00:54;51.80;;;21.17;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:03:19;52.80;;;21.47;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:05:45;49.55;;;20.25;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:08:10;52.03;;;20.80;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:10:36;50.17;;;20.92;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:13:01;52.67;;;22.50;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:15:27;50.93;;;21.63;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:17:53;57.03;;;22.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:20:19;54.43;;;21.83;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:22:44;50.15;;;21.17;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:25:10;50.03;;;20.53;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:27:35;50.10;;;20.47;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:30:01;46.47;;;20.40;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:32:26;50.23;;;20.00;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:34:51;48.40;;;21.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:37:17;50.73;;;20.20;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:39:42;49.40;;;20.43;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:42:08;52.33;;;19.60;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:44:53;50.38;;;21.02;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:47:19;48.20;;;20.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:49:44;51.78;;;21.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:52:09;47.97;;;20.03;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:54:35;46.40;;;19.10;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:57:00;50.17;;;21.23;;
76290;SDS011;65100;46.884;17.410;2022-11-20T04:59:26;55.20;;;21.30;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:01:51;50.03;;;21.57;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:04:17;49.43;;;21.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:06:42;46.60;;;18.93;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:09:08;49.97;;;19.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:11:33;48.50;;;20.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:13:59;50.80;;;19.13;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:16:26;48.97;;;18.95;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:18:52;45.17;;;18.87;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:21:19;48.33;;;19.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:23:46;44.80;;;19.52;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:26:13;49.85;;;20.15;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:28:40;48.17;;;18.77;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:31:13;48.35;;;19.88;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:33:40;48.53;;;19.63;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:36:07;47.40;;;20.47;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:38:33;46.33;;;20.23;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:46:44;43.78;;;18.20;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:49:09;46.10;;;20.03;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:51:35;45.33;;;19.48;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:54:00;42.97;;;17.87;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:56:25;46.10;;;19.30;;
76290;SDS011;65100;46.884;17.410;2022-11-20T05:58:51;48.03;;;19.60;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:03:44;45.30;;;18.73;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:06:12;43.55;;;18.77;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:08:41;42.13;;;18.85;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:11:08;43.03;;;17.63;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:13:35;46.15;;;19.80;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:16:01;45.63;;;19.10;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:18:28;44.72;;;18.50;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:21:05;45.28;;;19.35;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:23:38;41.35;;;17.90;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:26:08;43.60;;;18.77;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:28:35;42.65;;;17.58;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:31:01;44.30;;;18.00;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:33:27;43.15;;;18.10;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:35:55;44.05;;;18.45;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:38:22;42.63;;;18.85;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:40:47;42.43;;;18.20;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:43:13;43.57;;;19.00;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:45:38;43.30;;;18.43;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:48:04;43.57;;;18.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:50:29;42.43;;;18.50;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:52:55;41.13;;;18.23;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:55:20;42.03;;;17.10;;
76290;SDS011;65100;46.884;17.410;2022-11-20T06:57:46;43.33;;;19.00;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:00:11;42.50;;;18.07;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:02:37;45.43;;;17.50;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:05:02;43.42;;;18.55;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:07:28;44.53;;;18.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:09:54;46.10;;;18.92;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:12:20;42.40;;;17.73;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:14:45;44.22;;;18.02;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:17:11;44.07;;;18.37;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:19:37;45.53;;;18.23;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:22:02;44.03;;;18.20;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:24:28;47.67;;;18.90;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:26:53;52.83;;;20.40;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:29:19;45.33;;;19.17;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:31:44;42.75;;;17.65;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:34:10;45.47;;;18.90;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:36:35;45.90;;;18.77;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:39:00;45.38;;;18.75;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:41:26;42.47;;;17.47;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:43:52;44.25;;;18.65;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:46:18;44.17;;;18.50;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:48:43;49.10;;;19.83;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:51:09;47.57;;;20.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:53:34;45.43;;;19.73;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:56:00;45.17;;;18.90;;
76290;SDS011;65100;46.884;17.410;2022-11-20T07:58:26;42.10;;;18.67;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:00:54;45.20;;;19.30;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:03:19;42.63;;;18.50;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:05:45;42.38;;;18.55;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:08:10;44.60;;;18.77;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:10:36;42.50;;;18.80;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:13:01;43.57;;;17.90;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:15:48;44.97;;;17.65;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:18:18;43.50;;;17.45;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:20:44;45.92;;;18.15;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:23:10;46.10;;;19.05;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:25:36;44.03;;;17.77;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:28:07;43.30;;;18.15;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:30:34;44.58;;;19.10;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:33:01;44.72;;;18.38;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:35:32;42.93;;;18.17;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:37:59;45.10;;;18.02;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:40:25;40.30;;;17.42;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:42:51;44.43;;;19.20;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:45:16;40.67;;;16.97;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:47:43;43.50;;;17.40;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:50:10;42.90;;;18.83;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:52:37;42.30;;;18.58;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:55:03;42.13;;;17.52;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:57:33;42.13;;;18.30;;
76290;SDS011;65100;46.884;17.410;2022-11-20T08:59:59;42.90;;;17.67;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:02:25;43.28;;;18.40;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:04:50;42.67;;;17.77;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:07:16;40.03;;;17.40;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:09:41;41.17;;;17.97;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:12:07;44.45;;;18.75;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:14:32;43.00;;;17.60;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:16:58;43.15;;;18.58;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:19:24;45.20;;;19.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:21:50;44.72;;;17.85;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:24:16;44.00;;;18.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:26:41;44.83;;;18.57;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:29:07;46.23;;;19.13;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:31:32;45.10;;;18.40;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:33:57;47.23;;;19.07;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:36:23;47.07;;;18.87;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:38:48;43.77;;;18.30;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:41:30;48.10;;;20.50;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:49:38;51.17;;;19.95;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:55:02;49.17;;;19.40;;
76290;SDS011;65100;46.884;17.410;2022-11-20T09:57:35;48.65;;;20.20;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:00:04;50.90;;;21.10;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:03:23;49.38;;;20.30;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:05:28;45.85;;;17.92;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:14:06;45.95;;;18.63;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:22:17;46.30;;;19.52;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:25:06;47.25;;;19.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:31:06;43.13;;;17.20;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:33:41;42.15;;;17.70;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:38:56;47.50;;;18.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:41:27;44.53;;;17.93;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:44:03;46.97;;;18.60;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:46:43;46.70;;;19.50;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:49:11;45.60;;;17.85;;
76290;SDS011;65100;46.884;17.410;2022-11-20T10:54:22;43.87;;;18.30;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:00:11;48.85;;;18.98;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:02:42;43.38;;;18.38;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:07:46;41.63;;;17.03;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:10:16;42.42;;;17.05;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:12:45;45.70;;;18.90;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:18:04;42.88;;;17.67;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:20:30;41.63;;;17.30;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:22:58;41.13;;;17.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:25:34;37.70;;;15.68;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:28:04;42.53;;;17.92;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:30:44;41.03;;;16.40;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:33:21;43.92;;;17.98;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:35:55;43.28;;;17.67;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:38:29;42.63;;;17.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:40:59;42.95;;;17.60;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:43:26;42.17;;;17.13;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:48:58;44.28;;;18.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:51:26;42.00;;;17.25;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:54:11;41.50;;;17.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:56:42;46.00;;;18.70;;
76290;SDS011;65100;46.884;17.410;2022-11-20T11:59:11;42.30;;;17.15;;
76290;SDS011;65100;46.884;17.410;2022-11-20T12:04:29;46.03;;;18.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T12:07:29;45.10;;;18.17;;
76290;SDS011;65100;46.884;17.410;2022-11-20T12:10:03;44.07;;;17.87;;
76290;SDS011;65100;46.884;17.410;2022-11-20T12:12:32;44.70;;;18.30;;
76290;SDS011;65100;46.884;17.410;2022-11-20T12:15:04;41.70;;;17.80;;
76290;SDS011;65100;46.884;17.410;2022-11-20T12:17:34;43.10;;;17.45;;
76290;SDS011;65100;46.884;17.410;2022-11-20T12:20:00;43.20;;;18.07;;
76290;SDS011;65100;46.884;17.410;2022-11-20T12:25:33;43.78;;;18.48;;
76290;SDS011;65100;46.884;17.410;2022-11-20T12:39:41;44.17;;;18.60;;
76290;SDS011;65100;46.884;17.410;2022-11-20T12:51:15;40.23;;;16.67;;
76290;SDS011;65100;46.884;17.410;2022-11-20T12:53:55;42.20;;;18.23;;
76290;SDS011;65100;46.884;17.410;2022-11-20T12:56:50;43.03;;;18.85;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:08:02;43.95;;;18.20;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:10:46;41.40;;;17.45;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:13:25;39.28;;;16.58;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:16:36;40.70;;;17.20;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:19:03;41.93;;;17.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:21:37;42.97;;;18.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:24:25;45.17;;;19.48;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:29:33;48.88;;;20.60;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:32:03;52.40;;;21.57;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:34:51;54.50;;;22.40;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:37:32;53.00;;;22.13;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:42:34;55.72;;;22.83;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:45:08;54.00;;;22.13;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:47:35;53.33;;;23.08;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:50:02;54.63;;;21.98;;
76290;SDS011;65100;46.884;17.410;2022-11-20T13:53:13;54.17;;;21.97;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:00:43;55.30;;;22.23;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:03:19;54.45;;;21.55;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:05:56;52.00;;;20.63;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:08:31;48.38;;;19.85;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:14:47;49.75;;;20.13;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:16:44;48.50;;;20.98;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:21:45;50.38;;;21.45;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:24:18;50.83;;;20.10;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:26:45;48.22;;;20.80;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:29:15;48.63;;;20.27;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:31:43;45.53;;;18.90;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:34:14;46.65;;;19.67;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:36:43;44.27;;;18.87;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:39:10;44.45;;;19.10;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:41:37;44.70;;;18.50;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:44:03;41.97;;;17.73;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:46:29;45.50;;;18.83;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:48:56;44.97;;;18.55;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:54:08;45.08;;;18.77;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:56:39;44.63;;;18.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T14:59:05;44.40;;;19.13;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:01:31;43.13;;;18.13;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:06:30;44.77;;;18.50;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:08:56;47.15;;;18.95;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:11:32;47.55;;;19.00;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:14:03;42.50;;;18.00;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:16:30;39.03;;;16.80;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:18:56;42.97;;;16.37;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:21:22;36.85;;;16.42;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:23:47;39.57;;;16.60;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:26:14;39.20;;;16.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:28:45;40.45;;;16.77;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:31:13;42.58;;;17.80;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:33:40;41.92;;;18.25;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:36:06;41.30;;;17.98;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:38:32;42.90;;;17.63;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:40:57;47.83;;;19.47;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:43:23;46.72;;;18.88;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:45:53;45.47;;;17.67;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:48:21;46.15;;;18.63;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:50:54;44.53;;;17.80;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:53:23;42.40;;;18.05;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:55:49;41.77;;;16.67;;
76290;SDS011;65100;46.884;17.410;2022-11-20T15:58:14;43.37;;;18.10;;
76290;SDS011;65100;46.884;17.410;2022-11-20T16:00:41;45.87;;;18.87;;
76290;SDS011;65100;46.884;17.410;2022-11-20T16:03:09;41.58;;;17.33;;
76290;SDS011;65100;46.884;17.410;2022-11-20T16:05:36;47.22;;;18.85;;