sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15708;SDS011;7954;51.914;8.420;2022-08-19T00:01:39;3.60;;;3.30;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:04:21;5.10;;;3.13;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:06:50;5.83;;;3.53;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:09:19;3.57;;;2.87;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:11:48;4.00;;;2.97;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:14:18;4.83;;;3.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:16:48;3.30;;;3.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:19:18;4.20;;;3.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:21:47;3.73;;;3.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:24:17;3.17;;;2.87;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:26:46;3.53;;;2.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:29:15;3.97;;;3.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:31:51;3.10;;;2.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:34:24;3.77;;;2.93;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:36:55;3.60;;;3.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:39:23;3.47;;;3.13;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:41:54;4.13;;;3.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:44:24;4.10;;;2.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:46:54;3.37;;;3.03;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:49:29;5.10;;;3.13;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:52:00;3.20;;;2.97;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:54:32;3.43;;;3.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:57:00;3.10;;;2.83;;
15708;SDS011;7954;51.914;8.420;2022-08-19T00:59:31;3.37;;;3.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:02:22;4.73;;;3.43;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:04:52;4.20;;;3.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:07:21;4.13;;;3.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:09:50;3.50;;;3.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:12:19;3.53;;;3.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:14:47;5.00;;;3.53;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:17:17;3.30;;;3.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:19:46;3.83;;;3.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:22:19;4.33;;;3.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:24:59;3.77;;;3.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:27:36;3.57;;;3.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:30:09;3.87;;;3.47;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:32:38;3.43;;;3.17;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:35:06;3.73;;;3.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:37:43;3.47;;;3.03;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:40:13;4.47;;;4.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:42:42;3.83;;;3.43;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:45:09;4.07;;;3.67;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:47:37;6.73;;;4.83;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:50:08;5.37;;;4.50;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:52:39;4.60;;;4.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:55:12;5.43;;;4.23;;
15708;SDS011;7954;51.914;8.420;2022-08-19T01:57:44;5.30;;;4.33;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:00:17;4.93;;;3.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:02:47;4.30;;;3.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:05:15;4.60;;;4.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:07:44;6.43;;;4.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:10:14;5.63;;;4.47;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:12:43;4.87;;;4.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:15:12;3.53;;;3.23;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:17:40;3.60;;;3.30;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:20:09;4.70;;;4.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:22:39;6.37;;;5.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:25:09;5.77;;;4.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:27:40;4.67;;;3.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:30:11;4.47;;;3.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:32:41;4.03;;;3.73;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:35:10;4.30;;;3.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:37:39;4.47;;;4.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:40:25;4.57;;;4.17;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:42:55;4.83;;;4.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:45:22;4.57;;;4.17;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:47:50;5.07;;;4.57;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:50:19;4.60;;;4.13;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:52:47;4.93;;;4.17;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:55:15;6.00;;;4.97;;
15708;SDS011;7954;51.914;8.420;2022-08-19T02:57:43;4.13;;;3.73;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:00:13;4.57;;;3.73;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:02:41;5.20;;;4.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:05:09;4.83;;;4.33;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:07:38;5.10;;;4.53;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:10:06;5.07;;;4.57;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:12:36;5.20;;;4.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:15:05;5.57;;;4.60;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:17:36;6.30;;;4.53;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:20:04;4.70;;;4.30;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:22:32;6.63;;;5.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:25:00;5.30;;;4.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:27:28;5.70;;;4.67;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:29:59;5.23;;;4.77;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:32:27;5.00;;;4.60;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:35:00;5.03;;;4.50;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:37:29;6.10;;;4.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:39:57;7.13;;;5.13;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:42:25;4.90;;;4.50;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:45:13;5.77;;;5.27;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:47:41;7.50;;;5.17;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:50:10;6.20;;;5.47;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:52:39;5.40;;;4.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:55:12;4.87;;;4.47;;
15708;SDS011;7954;51.914;8.420;2022-08-19T03:57:41;5.40;;;4.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:00:09;7.13;;;6.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:02:39;6.27;;;5.63;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:05:25;6.60;;;5.87;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:07:54;6.97;;;6.37;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:10:25;7.10;;;6.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:12:54;7.53;;;6.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:15:21;7.90;;;6.13;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:17:50;6.93;;;6.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:20:19;6.50;;;6.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:22:48;6.90;;;6.27;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:25:17;7.60;;;6.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:27:48;9.07;;;7.37;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:30:16;7.40;;;6.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:32:45;7.03;;;6.43;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:35:13;7.30;;;6.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:37:46;8.40;;;7.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:40:15;8.07;;;7.37;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:43:01;8.03;;;7.37;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:45:29;7.80;;;7.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:48:09;8.50;;;7.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:50:53;7.43;;;6.73;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:53:24;6.57;;;5.93;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:56:03;6.87;;;6.27;;
15708;SDS011;7954;51.914;8.420;2022-08-19T04:58:34;7.17;;;6.47;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:01:02;6.97;;;6.33;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:03:30;7.27;;;6.57;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:06:03;7.37;;;6.67;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:08:34;7.10;;;6.50;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:11:08;6.73;;;6.13;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:13:39;8.17;;;7.47;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:16:09;7.73;;;7.03;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:18:37;8.87;;;8.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:21:26;8.80;;;8.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:24:14;8.57;;;7.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:26:45;7.90;;;7.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:29:17;8.70;;;7.93;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:31:47;7.53;;;6.83;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:34:17;8.53;;;7.73;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:36:48;7.83;;;7.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:39:18;9.53;;;8.63;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:41:51;9.10;;;8.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:44:23;8.57;;;7.87;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:46:52;8.23;;;7.43;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:49:21;9.53;;;8.63;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:51:49;9.47;;;8.67;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:54:17;11.00;;;7.77;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:56:46;9.33;;;8.53;;
15708;SDS011;7954;51.914;8.420;2022-08-19T05:59:16;9.83;;;8.93;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:01:48;8.77;;;8.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:04:18;9.03;;;8.23;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:06:49;9.67;;;8.83;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:09:21;9.77;;;8.77;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:11:50;12.40;;;8.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:14:23;10.03;;;9.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:16:53;9.27;;;8.33;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:19:22;8.17;;;7.33;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:21:52;8.50;;;7.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:24:21;8.77;;;7.87;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:26:51;7.60;;;7.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:29:27;9.00;;;8.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:31:58;8.17;;;7.50;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:34:29;7.43;;;6.73;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:36:59;9.10;;;8.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:39:33;9.00;;;8.17;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:42:05;8.03;;;7.43;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:44:39;7.67;;;7.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:47:14;7.83;;;6.93;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:49:54;8.07;;;7.37;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:52:28;7.87;;;7.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:54:59;10.47;;;9.47;;
15708;SDS011;7954;51.914;8.420;2022-08-19T06:57:32;10.03;;;8.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:00:03;7.50;;;6.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:02:38;8.67;;;7.77;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:05:06;8.10;;;7.33;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:07:36;8.57;;;7.87;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:10:08;7.60;;;6.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:12:37;7.53;;;6.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:15:09;8.57;;;7.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:17:39;8.20;;;7.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:20:10;7.37;;;6.67;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:22:38;7.63;;;5.63;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:25:07;6.33;;;5.73;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:27:37;6.57;;;6.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:30:06;6.63;;;6.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:32:39;5.70;;;5.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:35:09;5.77;;;5.27;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:37:38;6.00;;;5.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:40:11;6.83;;;5.60;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:42:39;5.70;;;5.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:45:10;6.17;;;4.53;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:47:38;4.80;;;4.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:50:16;4.60;;;4.17;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:52:46;4.87;;;4.27;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:55:17;6.70;;;5.17;;
15708;SDS011;7954;51.914;8.420;2022-08-19T07:58:06;6.10;;;5.03;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:00:36;4.60;;;4.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:03:04;5.33;;;4.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:05:32;6.70;;;4.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:08:17;5.63;;;4.27;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:11:11;5.03;;;4.63;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:13:41;5.40;;;4.83;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:16:10;4.97;;;4.57;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:18:39;5.67;;;4.53;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:21:18;4.10;;;3.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:23:46;6.67;;;4.30;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:26:16;6.43;;;4.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:28:44;5.20;;;4.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:31:16;4.57;;;4.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:33:45;4.83;;;4.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:36:14;4.93;;;4.53;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:38:43;4.33;;;3.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:41:15;4.93;;;3.93;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:43:49;4.60;;;3.77;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:46:23;3.83;;;3.47;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:48:59;3.90;;;3.60;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:51:37;4.07;;;3.73;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:54:14;4.30;;;3.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:56:45;3.70;;;3.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T08:59:19;4.57;;;4.17;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:01:51;3.50;;;3.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:04:19;4.57;;;3.30;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:06:50;3.50;;;3.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:09:22;3.67;;;3.37;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:12:00;4.90;;;3.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:14:39;3.60;;;2.93;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:17:19;4.10;;;2.93;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:19:55;2.73;;;2.53;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:22:26;3.53;;;3.23;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:24:55;3.23;;;3.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:27:24;3.27;;;2.97;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:30:10;3.87;;;2.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:32:42;3.70;;;3.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:35:12;3.07;;;2.77;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:37:40;2.60;;;2.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:40:09;3.40;;;2.47;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:42:38;3.37;;;2.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:45:19;2.20;;;2.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:47:51;2.47;;;2.27;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:50:21;3.27;;;2.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:52:51;3.10;;;2.60;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:55:23;2.37;;;2.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T09:57:57;3.40;;;1.97;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:00:25;2.60;;;2.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:02:55;2.40;;;2.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:05:23;2.30;;;2.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:08:09;4.67;;;2.50;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:10:39;2.67;;;1.87;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:13:12;2.10;;;1.73;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:15:41;4.80;;;2.47;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:18:16;2.47;;;2.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:20:44;2.40;;;2.20;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:23:17;2.43;;;2.23;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:25:46;3.60;;;2.33;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:28:14;4.63;;;2.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:30:45;2.17;;;1.97;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:33:14;1.90;;;1.77;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:36:04;1.98;;;1.77;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:38:34;2.43;;;2.13;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:41:06;1.98;;;1.77;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:43:35;1.90;;;1.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:46:05;2.27;;;2.07;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:48:43;1.70;;;1.60;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:51:12;1.60;;;1.50;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:53:59;1.50;;;1.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:56:32;1.38;;;1.27;;
15708;SDS011;7954;51.914;8.420;2022-08-19T10:59:18;1.60;;;1.50;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:01:52;2.47;;;1.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:04:24;2.25;;;2.05;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:06:55;2.35;;;1.98;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:09:24;2.72;;;2.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:11:59;1.60;;;1.50;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:14:30;1.70;;;1.60;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:17:00;1.92;;;1.75;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:19:31;1.80;;;1.52;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:21:59;2.15;;;1.95;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:24:29;1.95;;;1.77;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:27:00;2.30;;;2.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:29:31;2.33;;;2.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:32:03;2.42;;;1.95;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:34:34;2.20;;;2.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:37:03;2.95;;;2.30;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:39:33;1.70;;;1.60;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:42:02;1.90;;;1.67;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:44:51;2.28;;;2.15;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:47:19;2.25;;;2.05;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:49:49;1.77;;;1.67;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:52:19;2.30;;;1.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:54:47;2.50;;;2.03;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:57:15;2.13;;;1.92;;
15708;SDS011;7954;51.914;8.420;2022-08-19T11:59:47;2.20;;;1.88;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:02:16;2.10;;;1.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:04:45;1.83;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:07:15;2.13;;;1.92;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:09:43;2.28;;;2.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:12:14;2.30;;;2.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:14:42;2.28;;;2.08;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:17:11;2.90;;;2.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:19:40;2.35;;;2.13;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:22:08;2.03;;;1.83;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:24:38;1.80;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:27:06;3.00;;;1.98;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:29:38;1.80;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:32:06;1.92;;;1.75;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:34:37;1.50;;;1.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:37:07;2.17;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:39:41;1.65;;;1.55;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:42:11;2.22;;;1.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:44:40;1.77;;;1.67;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:47:10;3.00;;;1.95;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:49:41;2.60;;;2.17;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:52:20;2.13;;;1.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:54:51;2.40;;;2.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:57:21;3.03;;;2.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T12:59:58;1.83;;;1.73;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:02:30;1.80;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:05:05;1.77;;;1.67;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:07:36;1.88;;;1.63;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:10:08;3.22;;;2.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:12:38;1.90;;;1.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:15:07;2.28;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:17:38;2.25;;;2.03;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:20:08;1.98;;;1.77;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:22:37;1.70;;;1.50;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:25:08;1.95;;;1.63;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:27:37;2.30;;;1.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:30:07;2.03;;;1.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:32:54;1.85;;;1.75;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:35:43;1.80;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:38:20;1.48;;;1.38;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:40:56;1.80;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:43:39;1.75;;;1.65;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:46:10;1.80;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:48:40;1.70;;;1.60;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:51:10;2.38;;;1.65;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:53:38;2.47;;;2.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:56:15;1.75;;;1.65;;
15708;SDS011;7954;51.914;8.420;2022-08-19T13:58:51;2.20;;;1.60;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:01:20;1.70;;;1.60;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:03:50;2.03;;;1.63;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:06:18;1.67;;;1.58;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:08:48;2.95;;;1.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:11:17;2.53;;;1.52;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:13:45;2.05;;;1.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:16:13;1.50;;;1.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:18:42;1.80;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:21:14;1.63;;;1.52;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:23:44;2.17;;;2.08;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:26:13;3.38;;;2.28;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:28:45;2.53;;;2.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:31:14;1.83;;;1.73;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:33:45;2.85;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:36:13;6.57;;;2.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:38:42;2.20;;;2.00;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:41:13;1.73;;;1.63;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:43:45;2.30;;;1.95;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:46:15;2.15;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:48:46;1.80;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:51:17;3.53;;;1.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:53:46;1.70;;;1.60;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:56:16;1.60;;;1.50;;
15708;SDS011;7954;51.914;8.420;2022-08-19T14:58:48;1.70;;;1.60;;
15708;SDS011;7954;51.914;8.420;2022-08-19T15:01:18;1.60;;;1.50;;
15708;SDS011;7954;51.914;8.420;2022-08-19T15:03:48;1.67;;;1.40;;
15708;SDS011;7954;51.914;8.420;2022-08-19T15:06:19;1.83;;;1.55;;
15708;SDS011;7954;51.914;8.420;2022-08-19T15:08:49;1.95;;;1.80;;
15708;SDS011;7954;51.914;8.420;2022-08-19T15:11:19;2.13;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T15:13:51;2.00;;;1.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T15:16:20;2.35;;;2.15;;
15708;SDS011;7954;51.914;8.420;2022-08-19T15:18:49;1.80;;;1.70;;
15708;SDS011;7954;51.914;8.420;2022-08-19T15:21:20;2.00;;;1.90;;
15708;SDS011;7954;51.914;8.420;2022-08-19T15:23:53;2.20;;;2.10;;
15708;SDS011;7954;51.914;8.420;2022-08-19T15:26:22;1.70;;;1.60;;