sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25718;DHT22;13574;52.040;5.692;2022-08-21T00:00:51;21.70;97.20
25718;DHT22;13574;52.040;5.692;2022-08-21T00:03:17;21.90;96.90
25718;DHT22;13574;52.040;5.692;2022-08-21T00:05:49;22.00;96.90
25718;DHT22;13574;52.040;5.692;2022-08-21T00:08:18;21.90;96.90
25718;DHT22;13574;52.040;5.692;2022-08-21T00:10:45;21.90;97.00
25718;DHT22;13574;52.040;5.692;2022-08-21T00:13:12;21.90;97.00
25718;DHT22;13574;52.040;5.692;2022-08-21T00:15:38;21.90;96.90
25718;DHT22;13574;52.040;5.692;2022-08-21T00:18:08;21.80;96.70
25718;DHT22;13574;52.040;5.692;2022-08-21T00:20:36;21.80;96.90
25718;DHT22;13574;52.040;5.692;2022-08-21T00:23:02;21.80;96.80
25718;DHT22;13574;52.040;5.692;2022-08-21T00:25:28;21.90;97.00
25718;DHT22;13574;52.040;5.692;2022-08-21T00:27:57;21.80;97.00
25718;DHT22;13574;52.040;5.692;2022-08-21T00:30:24;21.80;97.00
25718;DHT22;13574;52.040;5.692;2022-08-21T00:32:55;21.70;97.40
25718;DHT22;13574;52.040;5.692;2022-08-21T00:35:28;21.80;97.50
25718;DHT22;13574;52.040;5.692;2022-08-21T00:37:54;21.90;97.40
25718;DHT22;13574;52.040;5.692;2022-08-21T00:40:32;21.90;97.30
25718;DHT22;13574;52.040;5.692;2022-08-21T00:43:00;21.90;97.20
25718;DHT22;13574;52.040;5.692;2022-08-21T00:45:29;21.90;96.90
25718;DHT22;13574;52.040;5.692;2022-08-21T00:47:55;21.80;96.90
25718;DHT22;13574;52.040;5.692;2022-08-21T00:50:22;21.80;96.90
25718;DHT22;13574;52.040;5.692;2022-08-21T00:52:51;21.80;97.10
25718;DHT22;13574;52.040;5.692;2022-08-21T00:55:30;21.80;97.10
25718;DHT22;13574;52.040;5.692;2022-08-21T00:58:02;21.80;97.20
25718;DHT22;13574;52.040;5.692;2022-08-21T01:00:32;21.90;97.30
25718;DHT22;13574;52.040;5.692;2022-08-21T01:03:05;21.80;97.10
25718;DHT22;13574;52.040;5.692;2022-08-21T01:05:33;21.90;97.30
25718;DHT22;13574;52.040;5.692;2022-08-21T01:07:59;21.70;97.50
25718;DHT22;13574;52.040;5.692;2022-08-21T01:10:25;21.80;97.40
25718;DHT22;13574;52.040;5.692;2022-08-21T01:12:55;21.80;97.30
25718;DHT22;13574;52.040;5.692;2022-08-21T01:15:23;21.80;97.50
25718;DHT22;13574;52.040;5.692;2022-08-21T01:17:50;21.90;97.40
25718;DHT22;13574;52.040;5.692;2022-08-21T01:20:16;21.80;97.40
25718;DHT22;13574;52.040;5.692;2022-08-21T01:22:44;21.80;97.50
25718;DHT22;13574;52.040;5.692;2022-08-21T01:25:20;21.90;97.30
25718;DHT22;13574;52.040;5.692;2022-08-21T01:27:46;21.70;97.40
25718;DHT22;13574;52.040;5.692;2022-08-21T01:30:16;21.80;97.30
25718;DHT22;13574;52.040;5.692;2022-08-21T01:32:42;21.70;97.60
25718;DHT22;13574;52.040;5.692;2022-08-21T01:35:12;21.70;97.40
25718;DHT22;13574;52.040;5.692;2022-08-21T01:37:38;21.70;97.40
25718;DHT22;13574;52.040;5.692;2022-08-21T01:40:07;21.60;97.60
25718;DHT22;13574;52.040;5.692;2022-08-21T01:42:35;21.60;97.60
25718;DHT22;13574;52.040;5.692;2022-08-21T01:45:02;21.60;97.60
25718;DHT22;13574;52.040;5.692;2022-08-21T01:47:28;21.60;97.70
25718;DHT22;13574;52.040;5.692;2022-08-21T01:49:56;21.50;97.70
25718;DHT22;13574;52.040;5.692;2022-08-21T01:52:22;21.40;97.60
25718;DHT22;13574;52.040;5.692;2022-08-21T01:54:52;21.30;97.70
25718;DHT22;13574;52.040;5.692;2022-08-21T01:57:18;21.20;97.80
25718;DHT22;13574;52.040;5.692;2022-08-21T01:59:43;21.00;98.00
25718;DHT22;13574;52.040;5.692;2022-08-21T02:02:09;21.10;98.30
25718;DHT22;13574;52.040;5.692;2022-08-21T02:04:35;21.00;98.20
25718;DHT22;13574;52.040;5.692;2022-08-21T02:07:01;21.10;98.10
25718;DHT22;13574;52.040;5.692;2022-08-21T02:09:27;21.10;98.20
25718;DHT22;13574;52.040;5.692;2022-08-21T02:11:54;20.90;99.00
25718;DHT22;13574;52.040;5.692;2022-08-21T02:14:20;21.00;98.90
25718;DHT22;13574;52.040;5.692;2022-08-21T02:16:46;21.10;98.90
25718;DHT22;13574;52.040;5.692;2022-08-21T02:19:14;21.10;98.80
25718;DHT22;13574;52.040;5.692;2022-08-21T02:21:40;21.10;98.80
25718;DHT22;13574;52.040;5.692;2022-08-21T02:24:07;21.30;98.80
25718;DHT22;13574;52.040;5.692;2022-08-21T02:26:33;21.20;98.70
25718;DHT22;13574;52.040;5.692;2022-08-21T02:28:59;21.20;98.70
25718;DHT22;13574;52.040;5.692;2022-08-21T02:31:25;21.20;98.50
25718;DHT22;13574;52.040;5.692;2022-08-21T02:33:51;21.10;98.40
25718;DHT22;13574;52.040;5.692;2022-08-21T02:36:17;21.10;98.50
25718;DHT22;13574;52.040;5.692;2022-08-21T02:38:43;21.10;98.70
25718;DHT22;13574;52.040;5.692;2022-08-21T02:41:13;21.20;98.80
25718;DHT22;13574;52.040;5.692;2022-08-21T02:43:40;21.30;98.60
25718;DHT22;13574;52.040;5.692;2022-08-21T02:46:07;21.20;98.70
25718;DHT22;13574;52.040;5.692;2022-08-21T02:48:34;21.20;98.80
25718;DHT22;13574;52.040;5.692;2022-08-21T02:51:11;21.20;98.90
25718;DHT22;13574;52.040;5.692;2022-08-21T02:53:41;21.20;99.00
25718;DHT22;13574;52.040;5.692;2022-08-21T02:56:08;21.20;99.10
25718;DHT22;13574;52.040;5.692;2022-08-21T02:58:39;21.30;99.10
25718;DHT22;13574;52.040;5.692;2022-08-21T03:01:06;21.30;99.00
25718;DHT22;13574;52.040;5.692;2022-08-21T03:03:35;21.20;98.90
25718;DHT22;13574;52.040;5.692;2022-08-21T03:06:03;21.30;99.00
25718;DHT22;13574;52.040;5.692;2022-08-21T03:08:29;21.30;98.90
25718;DHT22;13574;52.040;5.692;2022-08-21T03:10:55;21.20;98.90
25718;DHT22;13574;52.040;5.692;2022-08-21T03:13:21;21.30;98.90
25718;DHT22;13574;52.040;5.692;2022-08-21T03:15:49;21.30;98.70
25718;DHT22;13574;52.040;5.692;2022-08-21T03:18:15;21.40;98.70
25718;DHT22;13574;52.040;5.692;2022-08-21T03:20:42;21.40;98.50
25718;DHT22;13574;52.040;5.692;2022-08-21T03:23:08;21.40;98.50
25718;DHT22;13574;52.040;5.692;2022-08-21T03:25:35;21.30;98.60
25718;DHT22;13574;52.040;5.692;2022-08-21T03:28:03;21.30;98.60
25718;DHT22;13574;52.040;5.692;2022-08-21T03:30:31;21.20;98.90
25718;DHT22;13574;52.040;5.692;2022-08-21T03:33:00;21.20;98.90
25718;DHT22;13574;52.040;5.692;2022-08-21T03:35:27;21.30;98.60
25718;DHT22;13574;52.040;5.692;2022-08-21T03:37:53;21.30;98.80
25718;DHT22;13574;52.040;5.692;2022-08-21T03:40:21;21.30;98.90
25718;DHT22;13574;52.040;5.692;2022-08-21T03:42:47;21.20;98.80
25718;DHT22;13574;52.040;5.692;2022-08-21T03:45:14;21.20;98.90
25718;DHT22;13574;52.040;5.692;2022-08-21T03:47:55;21.20;98.70
25718;DHT22;13574;52.040;5.692;2022-08-21T03:50:22;21.20;98.60
25718;DHT22;13574;52.040;5.692;2022-08-21T03:52:48;21.00;98.70
25718;DHT22;13574;52.040;5.692;2022-08-21T03:55:14;21.00;99.10
25718;DHT22;13574;52.040;5.692;2022-08-21T03:57:40;21.00;98.80
25718;DHT22;13574;52.040;5.692;2022-08-21T04:00:06;21.00;98.90
25718;DHT22;13574;52.040;5.692;2022-08-21T04:02:34;20.90;99.30
25718;DHT22;13574;52.040;5.692;2022-08-21T04:04:59;20.90;99.30
25718;DHT22;13574;52.040;5.692;2022-08-21T04:07:25;20.80;99.50
25718;DHT22;13574;52.040;5.692;2022-08-21T04:09:51;20.80;99.50
25718;DHT22;13574;52.040;5.692;2022-08-21T04:12:16;20.80;99.40
25718;DHT22;13574;52.040;5.692;2022-08-21T04:14:42;20.80;99.30
25718;DHT22;13574;52.040;5.692;2022-08-21T04:17:10;20.80;99.50
25718;DHT22;13574;52.040;5.692;2022-08-21T04:19:38;20.70;99.10
25718;DHT22;13574;52.040;5.692;2022-08-21T04:22:04;20.60;98.40
25718;DHT22;13574;52.040;5.692;2022-08-21T04:24:30;20.60;97.90
25718;DHT22;13574;52.040;5.692;2022-08-21T04:26:55;20.50;97.70
25718;DHT22;13574;52.040;5.692;2022-08-21T04:29:23;20.20;98.20
25718;DHT22;13574;52.040;5.692;2022-08-21T04:31:49;20.20;98.40
25718;DHT22;13574;52.040;5.692;2022-08-21T04:34:16;20.20;98.70
25718;DHT22;13574;52.040;5.692;2022-08-21T04:36:41;20.20;98.70
25718;DHT22;13574;52.040;5.692;2022-08-21T04:39:07;20.10;98.70
25718;DHT22;13574;52.040;5.692;2022-08-21T04:41:32;20.10;99.00
25718;DHT22;13574;52.040;5.692;2022-08-21T04:43:58;20.10;99.30
25718;DHT22;13574;52.040;5.692;2022-08-21T04:46:24;20.10;99.40
25718;DHT22;13574;52.040;5.692;2022-08-21T04:48:50;20.10;99.20
25718;DHT22;13574;52.040;5.692;2022-08-21T04:51:19;20.10;99.00
25718;DHT22;13574;52.040;5.692;2022-08-21T04:53:55;20.10;99.20
25718;DHT22;13574;52.040;5.692;2022-08-21T04:56:27;20.10;99.30
25718;DHT22;13574;52.040;5.692;2022-08-21T04:58:58;20.10;99.00
25718;DHT22;13574;52.040;5.692;2022-08-21T05:01:36;20.20;99.40
25718;DHT22;13574;52.040;5.692;2022-08-21T05:04:06;20.40;99.50
25718;DHT22;13574;52.040;5.692;2022-08-21T05:06:36;20.30;99.30
25718;DHT22;13574;52.040;5.692;2022-08-21T05:09:12;20.20;99.60
25718;DHT22;13574;52.040;5.692;2022-08-21T05:11:42;20.20;99.80
25718;DHT22;13574;52.040;5.692;2022-08-21T05:14:09;20.30;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:16:35;20.40;99.70
25718;DHT22;13574;52.040;5.692;2022-08-21T05:19:14;20.40;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:21:41;20.40;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:24:08;20.50;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:26:33;20.60;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:28:59;20.70;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:31:25;20.70;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:33:51;20.70;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:36:17;20.80;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:38:43;20.80;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:41:09;20.90;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:43:35;21.00;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:46:03;21.00;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:48:30;21.10;99.80
25718;DHT22;13574;52.040;5.692;2022-08-21T05:50:56;21.10;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:53:23;21.30;99.80
25718;DHT22;13574;52.040;5.692;2022-08-21T05:55:49;21.40;99.90
25718;DHT22;13574;52.040;5.692;2022-08-21T05:58:18;21.40;99.60
25718;DHT22;13574;52.040;5.692;2022-08-21T06:00:45;21.50;99.60
25718;DHT22;13574;52.040;5.692;2022-08-21T06:03:21;21.50;99.40
25718;DHT22;13574;52.040;5.692;2022-08-21T06:05:47;21.60;99.30
25718;DHT22;13574;52.040;5.692;2022-08-21T06:08:14;21.60;99.30
25718;DHT22;13574;52.040;5.692;2022-08-21T06:10:41;21.70;99.30
25718;DHT22;13574;52.040;5.692;2022-08-21T06:13:07;21.70;99.30
25718;DHT22;13574;52.040;5.692;2022-08-21T06:15:34;21.80;99.30
25718;DHT22;13574;52.040;5.692;2022-08-21T06:18:00;21.90;99.20
25718;DHT22;13574;52.040;5.692;2022-08-21T06:20:25;22.00;99.00
25718;DHT22;13574;52.040;5.692;2022-08-21T06:22:54;22.10;98.90
25718;DHT22;13574;52.040;5.692;2022-08-21T06:25:30;22.10;98.80
25718;DHT22;13574;52.040;5.692;2022-08-21T06:28:04;22.30;98.60
25718;DHT22;13574;52.040;5.692;2022-08-21T06:30:33;22.40;98.50
25718;DHT22;13574;52.040;5.692;2022-08-21T06:33:01;22.40;98.50
25718;DHT22;13574;52.040;5.692;2022-08-21T06:35:28;22.40;98.30
25718;DHT22;13574;52.040;5.692;2022-08-21T06:37:57;22.50;98.30
25718;DHT22;13574;52.040;5.692;2022-08-21T06:40:30;22.60;98.20
25718;DHT22;13574;52.040;5.692;2022-08-21T06:46:02;22.60;98.50
25718;DHT22;13574;52.040;5.692;2022-08-21T06:48:34;22.70;98.40
25718;DHT22;13574;52.040;5.692;2022-08-21T06:51:00;22.90;98.10
25718;DHT22;13574;52.040;5.692;2022-08-21T06:53:28;23.10;97.90
25718;DHT22;13574;52.040;5.692;2022-08-21T06:55:56;23.10;98.00
25718;DHT22;13574;52.040;5.692;2022-08-21T06:58:22;23.20;97.90
25718;DHT22;13574;52.040;5.692;2022-08-21T07:00:51;23.40;97.60
25718;DHT22;13574;52.040;5.692;2022-08-21T07:03:22;23.30;98.10
25718;DHT22;13574;52.040;5.692;2022-08-21T07:05:49;23.70;97.40
25718;DHT22;13574;52.040;5.692;2022-08-21T07:08:15;24.00;97.40
25718;DHT22;13574;52.040;5.692;2022-08-21T07:10:46;24.60;96.60
25718;DHT22;13574;52.040;5.692;2022-08-21T07:13:12;25.20;95.80
25718;DHT22;13574;52.040;5.692;2022-08-21T07:15:40;26.10;94.60
25718;DHT22;13574;52.040;5.692;2022-08-21T07:18:06;26.50;93.60
25718;DHT22;13574;52.040;5.692;2022-08-21T07:20:35;27.00;92.70
25718;DHT22;13574;52.040;5.692;2022-08-21T07:23:06;27.50;91.90
25718;DHT22;13574;52.040;5.692;2022-08-21T07:25:35;27.80;91.30
25718;DHT22;13574;52.040;5.692;2022-08-21T07:28:04;28.10;90.50
25718;DHT22;13574;52.040;5.692;2022-08-21T07:30:31;28.60;90.40
25718;DHT22;13574;52.040;5.692;2022-08-21T07:33:16;29.00;88.90
25718;DHT22;13574;52.040;5.692;2022-08-21T07:35:42;28.80;88.90
25718;DHT22;13574;52.040;5.692;2022-08-21T07:38:08;28.90;88.70
25718;DHT22;13574;52.040;5.692;2022-08-21T07:40:34;29.90;87.20
25718;DHT22;13574;52.040;5.692;2022-08-21T07:42:59;31.70;83.80
25718;DHT22;13574;52.040;5.692;2022-08-21T07:45:30;32.70;81.20
25718;DHT22;13574;52.040;5.692;2022-08-21T07:48:06;34.50;77.90
25718;DHT22;13574;52.040;5.692;2022-08-21T07:50:37;36.60;73.50
25718;DHT22;13574;52.040;5.692;2022-08-21T07:53:08;38.20;69.60
25718;DHT22;13574;52.040;5.692;2022-08-21T07:55:34;39.70;66.30
25718;DHT22;13574;52.040;5.692;2022-08-21T07:58:00;40.10;64.40
25718;DHT22;13574;52.040;5.692;2022-08-21T08:00:27;40.40;63.60
25718;DHT22;13574;52.040;5.692;2022-08-21T08:02:54;41.60;61.90
25718;DHT22;13574;52.040;5.692;2022-08-21T08:05:23;42.40;60.00
25718;DHT22;13574;52.040;5.692;2022-08-21T08:07:49;42.50;59.40
25718;DHT22;13574;52.040;5.692;2022-08-21T08:10:16;43.00;58.80
25718;DHT22;13574;52.040;5.692;2022-08-21T08:12:43;43.80;58.10
25718;DHT22;13574;52.040;5.692;2022-08-21T08:15:13;44.50;57.10
25718;DHT22;13574;52.040;5.692;2022-08-21T08:17:44;45.00;55.90
25718;DHT22;13574;52.040;5.692;2022-08-21T08:20:11;45.80;55.10
25718;DHT22;13574;52.040;5.692;2022-08-21T08:22:40;46.50;54.30
25718;DHT22;13574;52.040;5.692;2022-08-21T08:25:07;47.10;53.70
25718;DHT22;13574;52.040;5.692;2022-08-21T08:27:34;47.40;52.90
25718;DHT22;13574;52.040;5.692;2022-08-21T08:29:59;47.80;52.40
25718;DHT22;13574;52.040;5.692;2022-08-21T08:32:35;47.10;52.80
25718;DHT22;13574;52.040;5.692;2022-08-21T08:35:01;47.30;52.20
25718;DHT22;13574;52.040;5.692;2022-08-21T08:37:34;47.70;51.80
25718;DHT22;13574;52.040;5.692;2022-08-21T08:40:04;47.80;51.40
25718;DHT22;13574;52.040;5.692;2022-08-21T08:42:35;48.20;51.30
25718;DHT22;13574;52.040;5.692;2022-08-21T08:45:05;48.50;51.20
25718;DHT22;13574;52.040;5.692;2022-08-21T08:47:34;48.50;51.00
25718;DHT22;13574;52.040;5.692;2022-08-21T08:52:32;47.90;51.30
25718;DHT22;13574;52.040;5.692;2022-08-21T08:55:08;47.70;51.20
25718;DHT22;13574;52.040;5.692;2022-08-21T08:57:36;47.90;51.00
25718;DHT22;13574;52.040;5.692;2022-08-21T09:00:08;47.90;50.90
25718;DHT22;13574;52.040;5.692;2022-08-21T09:02:42;47.90;50.70
25718;DHT22;13574;52.040;5.692;2022-08-21T09:06:02;48.10;50.80
25718;DHT22;13574;52.040;5.692;2022-08-21T09:13:47;43.60;53.40
25718;DHT22;13574;52.040;5.692;2022-08-21T09:24:32;36.90;62.30
25718;DHT22;13574;52.040;5.692;2022-08-21T09:27:10;35.50;65.10
25718;DHT22;13574;52.040;5.692;2022-08-21T09:29:39;34.80;66.90
25718;DHT22;13574;52.040;5.692;2022-08-21T09:32:31;34.30;67.10
25718;DHT22;13574;52.040;5.692;2022-08-21T09:35:05;33.80;67.60
25718;DHT22;13574;52.040;5.692;2022-08-21T09:37:45;33.50;69.10
25718;DHT22;13574;52.040;5.692;2022-08-21T09:40:23;33.10;69.50
25718;DHT22;13574;52.040;5.692;2022-08-21T09:42:57;32.50;70.40
25718;DHT22;13574;52.040;5.692;2022-08-21T09:45:22;31.80;72.30
25718;DHT22;13574;52.040;5.692;2022-08-21T09:47:48;31.70;73.60
25718;DHT22;13574;52.040;5.692;2022-08-21T09:50:24;31.40;74.00
25718;DHT22;13574;52.040;5.692;2022-08-21T09:52:57;31.00;75.00
25718;DHT22;13574;52.040;5.692;2022-08-21T09:55:34;30.80;74.60
25718;DHT22;13574;52.040;5.692;2022-08-21T09:58:20;30.70;75.70
25718;DHT22;13574;52.040;5.692;2022-08-21T10:00:45;30.70;75.20
25718;DHT22;13574;52.040;5.692;2022-08-21T10:03:22;30.50;75.10
25718;DHT22;13574;52.040;5.692;2022-08-21T10:06:04;30.30;75.40
25718;DHT22;13574;52.040;5.692;2022-08-21T10:08:34;30.40;75.80
25718;DHT22;13574;52.040;5.692;2022-08-21T10:11:13;30.40;75.70
25718;DHT22;13574;52.040;5.692;2022-08-21T10:16:21;30.70;75.20
25718;DHT22;13574;52.040;5.692;2022-08-21T10:30:49;30.70;75.40
25718;DHT22;13574;52.040;5.692;2022-08-21T10:36:45;30.60;75.70
25718;DHT22;13574;52.040;5.692;2022-08-21T10:39:33;30.70;75.30
25718;DHT22;13574;52.040;5.692;2022-08-21T10:44:37;30.70;76.10
25718;DHT22;13574;52.040;5.692;2022-08-21T10:47:15;30.60;75.90
25718;DHT22;13574;52.040;5.692;2022-08-21T10:49:59;30.30;75.50
25718;DHT22;13574;52.040;5.692;2022-08-21T10:55:19;30.50;76.00
25718;DHT22;13574;52.040;5.692;2022-08-21T10:57:57;30.80;76.60
25718;DHT22;13574;52.040;5.692;2022-08-21T11:00:32;30.70;76.10
25718;DHT22;13574;52.040;5.692;2022-08-21T11:06:28;30.40;75.10
25718;DHT22;13574;52.040;5.692;2022-08-21T11:09:16;30.50;76.00
25718;DHT22;13574;52.040;5.692;2022-08-21T11:17:09;30.30;76.60
25718;DHT22;13574;52.040;5.692;2022-08-21T11:19:52;30.10;74.40
25718;DHT22;13574;52.040;5.692;2022-08-21T11:25:39;30.20;75.60
25718;DHT22;13574;52.040;5.692;2022-08-21T11:28:17;30.20;75.20
25718;DHT22;13574;52.040;5.692;2022-08-21T11:36:55;29.70;78.10
25718;DHT22;13574;52.040;5.692;2022-08-21T11:40:03;29.90;77.40
25718;DHT22;13574;52.040;5.692;2022-08-21T11:45:14;30.10;76.10
25718;DHT22;13574;52.040;5.692;2022-08-21T11:48:27;29.60;77.40
25718;DHT22;13574;52.040;5.692;2022-08-21T11:50:57;29.60;80.60
25718;DHT22;13574;52.040;5.692;2022-08-21T11:53:29;29.80;80.70
25718;DHT22;13574;52.040;5.692;2022-08-21T11:56:04;30.10;79.10
25718;DHT22;13574;52.040;5.692;2022-08-21T11:58:51;30.10;77.00
25718;DHT22;13574;52.040;5.692;2022-08-21T12:01:21;30.30;76.60
25718;DHT22;13574;52.040;5.692;2022-08-21T12:04:02;30.60;79.70
25718;DHT22;13574;52.040;5.692;2022-08-21T12:06:34;30.60;76.40
25718;DHT22;13574;52.040;5.692;2022-08-21T12:14:46;30.30;75.40
25718;DHT22;13574;52.040;5.692;2022-08-21T12:17:23;29.90;74.40
25718;DHT22;13574;52.040;5.692;2022-08-21T12:20:44;29.70;74.80
25718;DHT22;13574;52.040;5.692;2022-08-21T12:25:40;29.80;74.60
25718;DHT22;13574;52.040;5.692;2022-08-21T12:28:12;29.80;74.80
25718;DHT22;13574;52.040;5.692;2022-08-21T12:30:41;29.70;75.00
25718;DHT22;13574;52.040;5.692;2022-08-21T12:35:46;29.80;74.20
25718;DHT22;13574;52.040;5.692;2022-08-21T12:38:18;29.80;74.60
25718;DHT22;13574;52.040;5.692;2022-08-21T12:41:03;29.70;73.90
25718;DHT22;13574;52.040;5.692;2022-08-21T12:43:47;29.60;75.20
25718;DHT22;13574;52.040;5.692;2022-08-21T12:46:24;29.60;74.10
25718;DHT22;13574;52.040;5.692;2022-08-21T12:48:55;29.60;74.10
25718;DHT22;13574;52.040;5.692;2022-08-21T12:51:42;29.60;74.50
25718;DHT22;13574;52.040;5.692;2022-08-21T12:54:08;29.60;74.90
25718;DHT22;13574;52.040;5.692;2022-08-21T12:56:34;29.30;74.50
25718;DHT22;13574;52.040;5.692;2022-08-21T12:59:10;29.30;74.00
25718;DHT22;13574;52.040;5.692;2022-08-21T13:01:39;29.40;74.30
25718;DHT22;13574;52.040;5.692;2022-08-21T13:04:18;29.50;74.50
25718;DHT22;13574;52.040;5.692;2022-08-21T13:06:52;29.50;73.90
25718;DHT22;13574;52.040;5.692;2022-08-21T13:09:27;29.20;74.30
25718;DHT22;13574;52.040;5.692;2022-08-21T13:11:53;29.00;74.80
25718;DHT22;13574;52.040;5.692;2022-08-21T13:14:30;29.00;75.70
25718;DHT22;13574;52.040;5.692;2022-08-21T13:16:59;29.10;76.30
25718;DHT22;13574;52.040;5.692;2022-08-21T13:19:26;29.20;75.30
25718;DHT22;13574;52.040;5.692;2022-08-21T13:21:55;29.30;74.60
25718;DHT22;13574;52.040;5.692;2022-08-21T13:24:35;29.30;75.50
25718;DHT22;13574;52.040;5.692;2022-08-21T13:27:02;29.30;74.50
25718;DHT22;13574;52.040;5.692;2022-08-21T13:29:33;29.20;74.20
25718;DHT22;13574;52.040;5.692;2022-08-21T13:32:05;29.40;73.70
25718;DHT22;13574;52.040;5.692;2022-08-21T13:34:37;29.40;74.20
25718;DHT22;13574;52.040;5.692;2022-08-21T13:37:06;29.50;74.20
25718;DHT22;13574;52.040;5.692;2022-08-21T13:39:35;29.70;74.40
25718;DHT22;13574;52.040;5.692;2022-08-21T13:42:03;29.80;72.10
25718;DHT22;13574;52.040;5.692;2022-08-21T13:44:41;29.80;72.60
25718;DHT22;13574;52.040;5.692;2022-08-21T13:47:10;29.60;71.90
25718;DHT22;13574;52.040;5.692;2022-08-21T13:49:41;29.50;71.30
25718;DHT22;13574;52.040;5.692;2022-08-21T13:52:22;29.50;71.30
25718;DHT22;13574;52.040;5.692;2022-08-21T13:54:55;29.60;72.20
25718;DHT22;13574;52.040;5.692;2022-08-21T13:57:30;29.70;72.10
25718;DHT22;13574;52.040;5.692;2022-08-21T14:00:20;29.50;72.30
25718;DHT22;13574;52.040;5.692;2022-08-21T14:02:51;29.80;72.60
25718;DHT22;13574;52.040;5.692;2022-08-21T14:05:26;29.50;73.10
25718;DHT22;13574;52.040;5.692;2022-08-21T14:10:28;29.80;73.10
25718;DHT22;13574;52.040;5.692;2022-08-21T14:13:02;29.60;72.30
25718;DHT22;13574;52.040;5.692;2022-08-21T14:15:30;29.60;73.60
25718;DHT22;13574;52.040;5.692;2022-08-21T14:18:18;29.80;74.30
25718;DHT22;13574;52.040;5.692;2022-08-21T14:20:45;29.60;73.50
25718;DHT22;13574;52.040;5.692;2022-08-21T14:23:11;29.70;73.70
25718;DHT22;13574;52.040;5.692;2022-08-21T14:25:43;29.60;74.40
25718;DHT22;13574;52.040;5.692;2022-08-21T14:28:32;29.60;73.40
25718;DHT22;13574;52.040;5.692;2022-08-21T14:31:20;29.70;72.90
25718;DHT22;13574;52.040;5.692;2022-08-21T14:33:46;29.50;73.60
25718;DHT22;13574;52.040;5.692;2022-08-21T14:36:12;29.40;73.80
25718;DHT22;13574;52.040;5.692;2022-08-21T14:38:39;29.40;74.20
25718;DHT22;13574;52.040;5.692;2022-08-21T14:41:32;29.50;74.40
25718;DHT22;13574;52.040;5.692;2022-08-21T14:44:00;29.30;73.80
25718;DHT22;13574;52.040;5.692;2022-08-21T14:46:28;29.40;73.90
25718;DHT22;13574;52.040;5.692;2022-08-21T14:48:55;29.50;73.60
25718;DHT22;13574;52.040;5.692;2022-08-21T14:51:21;29.50;73.50
25718;DHT22;13574;52.040;5.692;2022-08-21T14:53:47;29.50;72.90
25718;DHT22;13574;52.040;5.692;2022-08-21T14:56:14;29.30;74.30
25718;DHT22;13574;52.040;5.692;2022-08-21T14:58:43;29.40;74.00
25718;DHT22;13574;52.040;5.692;2022-08-21T15:01:12;29.20;73.50
25718;DHT22;13574;52.040;5.692;2022-08-21T15:03:38;29.20;73.80
25718;DHT22;13574;52.040;5.692;2022-08-21T15:06:06;29.30;73.20
25718;DHT22;13574;52.040;5.692;2022-08-21T15:08:32;29.20;73.20
25718;DHT22;13574;52.040;5.692;2022-08-21T15:11:02;29.20;73.50
25718;DHT22;13574;52.040;5.692;2022-08-21T15:13:39;29.10;73.10
25718;DHT22;13574;52.040;5.692;2022-08-21T15:16:08;29.20;73.80
25718;DHT22;13574;52.040;5.692;2022-08-21T15:18:39;29.00;73.50
25718;DHT22;13574;52.040;5.692;2022-08-21T15:21:09;29.10;73.60
25718;DHT22;13574;52.040;5.692;2022-08-21T15:23:37;29.20;73.40
25718;DHT22;13574;52.040;5.692;2022-08-21T15:26:03;29.10;73.80
25718;DHT22;13574;52.040;5.692;2022-08-21T15:28:30;28.90;74.30
25718;DHT22;13574;52.040;5.692;2022-08-21T15:31:04;28.90;74.60
25718;DHT22;13574;52.040;5.692;2022-08-21T15:33:33;28.90;74.60
25718;DHT22;13574;52.040;5.692;2022-08-21T15:35:59;28.90;74.00
25718;DHT22;13574;52.040;5.692;2022-08-21T15:38:25;28.80;74.20
25718;DHT22;13574;52.040;5.692;2022-08-21T15:40:58;28.60;75.00
25718;DHT22;13574;52.040;5.692;2022-08-21T15:43:50;28.70;74.30
25718;DHT22;13574;52.040;5.692;2022-08-21T15:46:19;28.60;74.20
25718;DHT22;13574;52.040;5.692;2022-08-21T15:48:48;28.10;74.80
25718;DHT22;13574;52.040;5.692;2022-08-21T15:51:16;27.80;75.70
25718;DHT22;13574;52.040;5.692;2022-08-21T15:53:44;27.90;76.10
25718;DHT22;13574;52.040;5.692;2022-08-21T15:56:33;28.10;76.20
25718;DHT22;13574;52.040;5.692;2022-08-21T15:59:08;28.20;76.00
25718;DHT22;13574;52.040;5.692;2022-08-21T16:01:38;28.30;76.20
25718;DHT22;13574;52.040;5.692;2022-08-21T16:04:05;28.10;75.70
25718;DHT22;13574;52.040;5.692;2022-08-21T16:06:31;28.10;75.90
25718;DHT22;13574;52.040;5.692;2022-08-21T16:08:58;28.10;76.60
25718;DHT22;13574;52.040;5.692;2022-08-21T16:11:23;28.30;76.40
25718;DHT22;13574;52.040;5.692;2022-08-21T16:13:49;28.40;76.60
25718;DHT22;13574;52.040;5.692;2022-08-21T16:16:19;28.20;75.60
25718;DHT22;13574;52.040;5.692;2022-08-21T16:18:46;28.20;76.40
25718;DHT22;13574;52.040;5.692;2022-08-21T16:21:12;28.10;76.20
25718;DHT22;13574;52.040;5.692;2022-08-21T16:23:38;27.80;78.90
25718;DHT22;13574;52.040;5.692;2022-08-21T16:26:07;28.10;78.00
25718;DHT22;13574;52.040;5.692;2022-08-21T16:28:35;27.90;78.50
25718;DHT22;13574;52.040;5.692;2022-08-21T16:31:01;27.90;78.90
25718;DHT22;13574;52.040;5.692;2022-08-21T16:33:39;27.80;78.90
25718;DHT22;13574;52.040;5.692;2022-08-21T16:36:07;28.00;78.00
25718;DHT22;13574;52.040;5.692;2022-08-21T16:38:34;28.00;78.60
25718;DHT22;13574;52.040;5.692;2022-08-21T16:41:06;28.00;78.40
25718;DHT22;13574;52.040;5.692;2022-08-21T16:43:32;28.10;77.90
25718;DHT22;13574;52.040;5.692;2022-08-21T16:45:58;28.10;78.00
25718;DHT22;13574;52.040;5.692;2022-08-21T16:48:25;28.30;77.30
25718;DHT22;13574;52.040;5.692;2022-08-21T16:50:51;28.30;77.10
25718;DHT22;13574;52.040;5.692;2022-08-21T16:53:17;28.30;76.90
25718;DHT22;13574;52.040;5.692;2022-08-21T16:55:43;28.20;77.00
25718;DHT22;13574;52.040;5.692;2022-08-21T16:58:54;28.20;78.00
25718;DHT22;13574;52.040;5.692;2022-08-21T17:01:04;28.10;78.10
25718;DHT22;13574;52.040;5.692;2022-08-21T17:03:33;28.20;77.50
25718;DHT22;13574;52.040;5.692;2022-08-21T17:06:01;27.90;78.50