sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7759;SDS011;3924;48.830;9.262;2023-02-12T00:02:25;28.13;;;17.17;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:04:51;29.17;;;16.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:07:18;27.93;;;15.53;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:09:44;24.83;;;15.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:12:11;27.87;;;15.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:14:38;24.53;;;16.27;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:17:04;25.13;;;16.13;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:19:31;24.10;;;15.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:21:57;23.30;;;15.83;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:24:24;22.30;;;15.53;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:26:52;21.57;;;14.47;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:29:18;23.63;;;14.73;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:31:45;22.10;;;14.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:34:11;21.10;;;13.23;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:36:40;21.60;;;13.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:39:07;23.90;;;13.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:41:35;22.77;;;14.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:44:01;23.30;;;14.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:46:28;19.53;;;13.17;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:48:54;24.20;;;15.03;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:51:21;26.23;;;14.47;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:53:47;23.90;;;13.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:56:14;20.40;;;14.40;;
7759;SDS011;3924;48.830;9.262;2023-02-12T00:58:48;22.13;;;13.53;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:01:15;22.97;;;13.90;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:03:42;21.53;;;13.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:06:55;21.60;;;13.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:09:19;25.30;;;13.03;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:11:45;25.60;;;14.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:14:12;22.90;;;13.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:16:38;22.47;;;14.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:19:05;22.40;;;13.83;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:21:33;21.20;;;14.50;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:24:00;26.67;;;14.50;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:26:28;25.27;;;14.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:28:57;24.87;;;14.93;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:31:36;22.47;;;15.13;;
7759;SDS011;3924;48.830;9.262;2023-02-12T01:57:29;21.63;;;14.93;;
7759;SDS011;3924;48.830;9.262;2023-02-12T02:03:33;25.63;;;15.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T02:06:25;25.53;;;15.13;;
7759;SDS011;3924;48.830;9.262;2023-02-12T02:09:10;27.23;;;15.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:00:11;19.73;;;13.47;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:02:53;23.27;;;14.93;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:05:26;21.23;;;14.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:08:03;24.80;;;15.03;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:10:42;23.40;;;13.93;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:13:20;22.13;;;14.83;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:16:20;20.00;;;14.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:19:04;23.23;;;14.40;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:21:45;23.23;;;14.90;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:27:04;23.53;;;14.37;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:29:34;27.03;;;14.33;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:34:44;24.20;;;14.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:37:32;22.90;;;14.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:42:58;21.57;;;14.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:53:04;18.87;;;12.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:55:32;24.23;;;14.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T03:58:03;21.43;;;13.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T04:01:06;20.80;;;14.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T05:48:32;19.80;;;14.83;;
7759;SDS011;3924;48.830;9.262;2023-02-12T05:51:18;23.87;;;15.37;;
7759;SDS011;3924;48.830;9.262;2023-02-12T05:54:16;23.07;;;15.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T05:56:44;25.47;;;15.47;;
7759;SDS011;3924;48.830;9.262;2023-02-12T05:59:13;26.20;;;14.50;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:01:43;22.83;;;15.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:04:18;28.50;;;16.27;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:06:49;21.37;;;14.73;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:09:16;22.93;;;14.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:11:42;25.90;;;15.27;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:14:10;23.60;;;15.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:16:39;30.33;;;17.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:19:06;22.90;;;15.20;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:21:32;25.13;;;15.50;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:23:59;25.93;;;16.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:26:26;23.40;;;15.27;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:28:53;27.83;;;15.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:33:51;24.07;;;16.17;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:36:18;26.97;;;16.73;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:38:45;19.07;;;13.73;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:41:12;24.30;;;14.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:43:39;22.87;;;14.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:46:06;21.63;;;13.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:48:43;26.60;;;14.93;;
7759;SDS011;3924;48.830;9.262;2023-02-12T06:55:06;20.70;;;13.93;;
7759;SDS011;3924;48.830;9.262;2023-02-12T07:47:46;27.63;;;16.63;;
7759;SDS011;3924;48.830;9.262;2023-02-12T07:50:12;24.20;;;15.47;;
7759;SDS011;3924;48.830;9.262;2023-02-12T07:52:38;22.13;;;15.20;;
7759;SDS011;3924;48.830;9.262;2023-02-12T07:55:05;20.83;;;15.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T07:57:33;23.13;;;14.97;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:00:00;34.10;;;16.37;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:02:26;23.33;;;15.93;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:04:56;22.80;;;15.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:07:23;29.33;;;17.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:09:50;28.33;;;16.23;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:12:17;24.47;;;16.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:14:44;22.43;;;16.17;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:17:10;25.40;;;17.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:19:37;25.70;;;16.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:22:03;22.63;;;15.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:24:31;26.13;;;16.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:26:58;24.97;;;17.53;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:29:25;23.63;;;16.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:31:55;29.40;;;17.73;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:34:24;24.53;;;16.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:36:53;25.93;;;16.20;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:39:22;26.87;;;16.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:41:49;24.07;;;16.37;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:44:17;26.10;;;16.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:46:44;28.17;;;17.20;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:49:14;29.03;;;17.37;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:51:52;24.80;;;16.33;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:54:24;23.23;;;16.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:56:56;26.57;;;17.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T08:59:24;30.87;;;18.53;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:01:50;29.73;;;19.37;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:04:21;30.27;;;19.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:06:50;30.60;;;20.17;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:09:17;28.77;;;18.27;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:11:45;32.17;;;19.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:14:13;36.07;;;20.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:16:41;29.07;;;19.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:19:17;28.63;;;18.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:21:44;32.83;;;20.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:24:10;31.27;;;18.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:26:38;30.97;;;19.97;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:29:04;28.67;;;19.27;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:31:31;31.90;;;19.63;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:34:04;31.63;;;18.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:36:32;33.30;;;19.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:38:59;34.97;;;20.40;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:41:36;36.43;;;20.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:44:13;33.77;;;20.33;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:49:28;31.67;;;19.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:51:56;32.67;;;18.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:54:25;31.03;;;16.37;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:57:03;28.37;;;15.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T09:59:40;26.63;;;15.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:02:11;26.53;;;16.13;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:04:41;24.67;;;15.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:10:31;22.43;;;14.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:13:16;23.30;;;15.93;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:24:16;21.77;;;14.37;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:26:55;21.40;;;13.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:29:27;23.50;;;14.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:32:03;15.53;;;10.23;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:34:37;19.73;;;11.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:42:57;9.30;;;6.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:45:30;12.37;;;7.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:48:03;6.47;;;5.03;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:50:46;3.40;;;2.90;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:53:19;6.27;;;4.73;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:56:03;4.73;;;3.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T10:58:30;3.90;;;2.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:00:58;5.67;;;3.90;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:03:27;5.33;;;3.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:08:40;4.60;;;3.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:11:11;3.10;;;2.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:13:52;5.23;;;3.90;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:16:26;6.50;;;3.97;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:19:04;5.20;;;3.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:21:44;6.20;;;4.03;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:24:21;3.87;;;3.17;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:27:38;6.40;;;3.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:30:03;5.23;;;3.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:32:31;5.13;;;3.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:35:14;5.40;;;3.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:37:44;6.97;;;4.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:40:25;6.67;;;4.50;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:42:55;7.13;;;4.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:45:31;4.67;;;3.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:48:01;8.43;;;5.20;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:50:31;5.50;;;4.63;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:53:03;8.33;;;5.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:55:35;5.50;;;4.20;;
7759;SDS011;3924;48.830;9.262;2023-02-12T11:58:19;7.17;;;4.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T12:06:24;7.90;;;5.23;;
7759;SDS011;3924;48.830;9.262;2023-02-12T12:11:40;6.60;;;4.20;;
7759;SDS011;3924;48.830;9.262;2023-02-12T12:17:44;10.27;;;4.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T12:20:44;4.77;;;3.97;;
7759;SDS011;3924;48.830;9.262;2023-02-12T12:23:36;4.17;;;3.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T12:26:10;4.93;;;3.73;;
7759;SDS011;3924;48.830;9.262;2023-02-12T12:28:46;4.33;;;3.93;;
7759;SDS011;3924;48.830;9.262;2023-02-12T12:31:56;5.20;;;3.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T12:34:19;5.67;;;3.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T12:42:31;2.87;;;2.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T13:17:58;3.57;;;2.93;;
7759;SDS011;3924;48.830;9.262;2023-02-12T13:20:44;4.73;;;3.23;;
7759;SDS011;3924;48.830;9.262;2023-02-12T13:29:24;6.53;;;3.20;;
7759;SDS011;3924;48.830;9.262;2023-02-12T13:31:56;4.73;;;3.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T13:34:30;3.90;;;3.47;;
7759;SDS011;3924;48.830;9.262;2023-02-12T13:36:59;4.50;;;3.47;;
7759;SDS011;3924;48.830;9.262;2023-02-12T13:47:44;3.87;;;3.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T13:50:40;3.07;;;2.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T13:53:16;3.13;;;2.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T13:56:00;3.33;;;3.03;;
7759;SDS011;3924;48.830;9.262;2023-02-12T13:58:48;3.07;;;2.33;;
7759;SDS011;3924;48.830;9.262;2023-02-12T14:06:54;2.30;;;2.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T14:09:40;3.27;;;2.53;;
7759;SDS011;3924;48.830;9.262;2023-02-12T14:14:52;3.83;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T14:23:00;2.30;;;2.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T14:33:44;1.70;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T14:41:34;1.90;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T14:46:48;4.00;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T14:52:02;1.53;;;1.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T14:54:48;2.87;;;2.27;;
7759;SDS011;3924;48.830;9.262;2023-02-12T14:59:55;3.10;;;1.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:02:28;2.10;;;2.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:05:11;2.00;;;1.83;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:10:45;1.90;;;1.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:15:49;1.70;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:18:21;1.53;;;1.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:20:55;2.00;;;1.90;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:23:30;1.40;;;1.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:25:57;1.77;;;1.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:28:25;1.53;;;1.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:30:59;5.60;;;1.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:33:28;2.13;;;1.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:35:57;2.00;;;1.90;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:38:33;1.80;;;1.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:41:03;4.93;;;2.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:43:31;1.60;;;1.50;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:46:03;1.97;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:48:34;1.77;;;1.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:53:34;1.57;;;1.47;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:56:04;1.83;;;1.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T15:58:44;2.10;;;1.90;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:01:14;2.03;;;1.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:03:53;2.13;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:06:22;1.90;;;1.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:08:57;2.00;;;1.90;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:11:25;1.83;;;1.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:13:58;1.70;;;1.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:16:38;2.43;;;1.63;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:19:18;2.63;;;2.23;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:22:11;2.10;;;1.90;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:24:45;2.57;;;1.73;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:27:16;2.20;;;2.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:29:47;2.07;;;1.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:43:00;2.50;;;2.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:47:54;3.47;;;2.93;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:50:25;5.30;;;3.50;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:52:59;7.43;;;3.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:55:27;6.27;;;3.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T16:57:54;3.23;;;2.63;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:00:20;4.93;;;2.97;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:02:47;4.03;;;3.33;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:05:14;4.73;;;2.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:07:43;5.20;;;3.17;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:10:13;3.53;;;2.97;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:12:45;7.63;;;4.40;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:15:17;7.73;;;5.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:17:48;8.97;;;5.40;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:20:14;6.63;;;4.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:22:44;5.20;;;3.50;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:25:15;10.53;;;5.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:27:42;8.40;;;5.20;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:30:09;8.13;;;4.97;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:32:39;8.00;;;4.50;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:35:06;8.60;;;5.50;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:37:32;6.87;;;5.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:39:59;9.27;;;6.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:42:26;10.27;;;7.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:44:53;10.23;;;6.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:47:19;11.57;;;7.27;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:49:46;11.33;;;6.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:52:12;10.60;;;6.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:54:39;11.00;;;6.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:57:05;7.80;;;5.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T17:59:31;9.17;;;5.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:01:58;9.60;;;6.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:04:25;8.43;;;5.33;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:06:52;9.33;;;5.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:09:19;9.27;;;5.37;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:11:45;9.40;;;5.50;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:14:11;6.33;;;4.90;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:16:38;9.80;;;5.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:19:04;7.60;;;5.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:21:31;10.83;;;6.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:24:00;9.50;;;5.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:26:26;9.90;;;6.27;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:28:53;9.10;;;6.63;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:31:21;10.40;;;6.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:33:48;10.10;;;6.73;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:36:15;9.87;;;6.23;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:38:43;9.80;;;7.17;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:41:15;7.03;;;4.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:43:43;9.43;;;5.20;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:46:20;9.00;;;5.47;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:48:49;8.13;;;5.67;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:51:21;6.73;;;5.73;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:53:57;7.00;;;5.03;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:56:28;11.03;;;5.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T18:58:57;9.27;;;5.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:01:25;8.57;;;6.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:03:53;10.20;;;6.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:06:21;8.80;;;6.37;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:08:52;7.83;;;6.27;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:11:20;7.40;;;6.20;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:13:47;8.30;;;5.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:16:14;8.23;;;6.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:18:42;9.93;;;5.83;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:21:10;8.17;;;6.10;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:23:38;9.57;;;5.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:26:06;7.63;;;5.73;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:28:37;9.17;;;6.13;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:31:07;9.37;;;6.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:33:45;7.20;;;5.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:36:14;8.40;;;5.47;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:38:43;10.03;;;6.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:41:11;6.97;;;5.63;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:43:40;9.20;;;6.50;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:46:12;10.53;;;7.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:48:43;15.37;;;8.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:51:20;11.43;;;8.17;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:53:47;12.43;;;8.43;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:56:14;13.53;;;8.13;;
7759;SDS011;3924;48.830;9.262;2023-02-12T19:58:41;11.47;;;8.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:01:12;11.07;;;8.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:03:42;12.47;;;9.03;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:06:09;12.70;;;7.90;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:08:39;11.17;;;7.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:11:06;12.23;;;8.33;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:13:34;16.93;;;9.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:16:02;21.30;;;11.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:18:32;15.93;;;10.27;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:20:59;17.60;;;10.23;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:23:25;14.80;;;9.23;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:25:52;11.47;;;8.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:28:18;14.00;;;8.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:30:45;17.87;;;9.07;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:33:12;13.87;;;9.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:35:39;14.33;;;8.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:38:06;14.57;;;9.93;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:40:33;14.23;;;9.17;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:42:59;14.77;;;9.63;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:45:26;14.50;;;9.53;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:47:53;14.13;;;9.73;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:50:19;14.67;;;9.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:52:46;15.50;;;8.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:55:12;15.40;;;8.87;;
7759;SDS011;3924;48.830;9.262;2023-02-12T20:57:39;15.07;;;8.50;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:00:05;13.77;;;9.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:02:32;12.87;;;8.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:04:59;11.77;;;8.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:07:25;11.97;;;8.40;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:09:52;12.97;;;8.47;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:12:19;14.67;;;8.37;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:14:45;11.80;;;7.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:17:12;13.03;;;8.53;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:19:38;15.17;;;8.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:22:05;9.63;;;8.33;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:24:31;10.67;;;7.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:26:59;11.20;;;7.77;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:29:25;14.30;;;8.27;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:31:54;12.47;;;9.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:34:22;14.13;;;9.30;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:36:49;13.47;;;8.23;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:39:19;15.77;;;10.57;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:41:53;11.90;;;8.17;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:44:25;12.40;;;8.53;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:46:52;11.07;;;8.33;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:49:19;12.23;;;7.73;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:51:57;12.73;;;8.00;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:54:27;11.57;;;7.80;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:56:54;12.27;;;7.60;;
7759;SDS011;3924;48.830;9.262;2023-02-12T21:59:21;10.27;;;7.70;;
7759;SDS011;3924;48.830;9.262;2023-02-12T22:01:50;12.97;;;8.13;;