sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52397;DHT22;38322;53.108;6.308;2023-07-08T05:03:31;16.80;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:05:57;16.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:08:23;16.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:10:49;17.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:13:15;17.10;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:15:40;17.10;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:18:06;17.20;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:20:32;17.30;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:23:01;17.30;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:25:27;17.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:27:53;17.50;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:30:19;17.60;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:32:45;17.70;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:35:11;17.70;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:37:37;17.80;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:40:03;17.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:42:30;18.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:44:56;18.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:47:22;18.10;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:49:48;18.20;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:52:14;18.20;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:54:41;18.30;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:57:08;18.30;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T05:59:35;18.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:02:02;18.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:04:28;18.50;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:06:54;18.60;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:09:20;18.60;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:11:45;18.70;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:14:11;18.80;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:16:37;18.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:19:03;18.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:21:29;19.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:23:55;19.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:26:21;19.10;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:28:46;19.10;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:31:12;19.20;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:33:38;19.30;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:36:04;19.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:38:30;19.50;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:40:55;19.60;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:43:21;19.60;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:45:47;19.70;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:48:13;19.80;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:50:42;19.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:53:08;19.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:55:35;20.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T06:58:01;20.10;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:00:26;20.20;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:02:52;20.30;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:05:18;20.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:07:44;20.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:10:10;20.50;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:12:36;20.60;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:15:02;20.70;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:17:29;20.70;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:19:55;20.80;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:22:21;20.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:24:46;20.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:27:12;21.10;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:29:41;21.10;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:32:08;21.10;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:34:35;21.20;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:37:00;21.30;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:39:26;21.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:41:54;21.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:44:20;21.50;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:46:46;21.60;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:49:12;21.60;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:51:39;21.70;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:54:05;21.80;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:56:31;21.80;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T07:58:58;21.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:01:24;22.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:03:50;22.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:06:16;22.10;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:08:44;22.20;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:11:11;22.30;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:13:37;22.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:16:03;22.50;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:18:29;22.50;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:20:56;22.60;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:23:22;22.60;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:25:50;22.70;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:28:16;22.70;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:30:42;22.80;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:33:11;22.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:35:37;23.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:38:03;23.10;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:40:31;23.20;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:43:09;23.30;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:46:18;23.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:48:30;23.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:51:04;23.50;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:53:31;23.60;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:56:03;23.80;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T08:58:43;23.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:01:13;24.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:03:47;24.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:06:16;24.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:08:43;24.10;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:11:18;24.10;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:13:46;24.30;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:16:39;24.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:19:18;24.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:21:53;24.50;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:24:36;24.50;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:27:04;24.50;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:29:33;24.70;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:32:11;24.70;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:34:52;24.80;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:37:28;24.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:39:56;24.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:42:27;24.90;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:44:57;25.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:47:26;25.00;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:49:57;25.20;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:52:23;25.30;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:54:49;25.40;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:57:21;25.50;99.90
52397;DHT22;38322;53.108;6.308;2023-07-08T09:59:56;25.60;99.70
52397;DHT22;38322;53.108;6.308;2023-07-08T10:04:55;25.80;99.10
52397;DHT22;38322;53.108;6.308;2023-07-08T10:07:21;25.90;99.20
52397;DHT22;38322;53.108;6.308;2023-07-08T10:09:51;25.90;99.40
52397;DHT22;38322;53.108;6.308;2023-07-08T10:12:20;26.00;99.10
52397;DHT22;38322;53.108;6.308;2023-07-08T10:14:51;26.10;99.00
52397;DHT22;38322;53.108;6.308;2023-07-08T10:17:19;26.20;99.40
52397;DHT22;38322;53.108;6.308;2023-07-08T10:19:47;26.30;99.10
52397;DHT22;38322;53.108;6.308;2023-07-08T10:25:38;26.30;97.60
52397;DHT22;38322;53.108;6.308;2023-07-08T10:31:00;26.50;98.00
52397;DHT22;38322;53.108;6.308;2023-07-08T10:34:06;26.50;96.80
52397;DHT22;38322;53.108;6.308;2023-07-08T10:36:44;26.60;97.00
52397;DHT22;38322;53.108;6.308;2023-07-08T10:39:19;26.70;97.40
52397;DHT22;38322;53.108;6.308;2023-07-08T10:44:26;26.80;96.50
52397;DHT22;38322;53.108;6.308;2023-07-08T10:47:12;27.00;96.50
52397;DHT22;38322;53.108;6.308;2023-07-08T10:55:27;27.20;95.40
52397;DHT22;38322;53.108;6.308;2023-07-08T11:01:08;27.30;95.30
52397;DHT22;38322;53.108;6.308;2023-07-08T11:06:49;27.40;95.60
52397;DHT22;38322;53.108;6.308;2023-07-08T11:09:31;27.60;95.10
52397;DHT22;38322;53.108;6.308;2023-07-08T11:12:04;27.60;94.70
52397;DHT22;38322;53.108;6.308;2023-07-08T11:14:42;27.80;95.90
52397;DHT22;38322;53.108;6.308;2023-07-08T11:17:15;27.80;94.30
52397;DHT22;38322;53.108;6.308;2023-07-08T11:19:52;27.90;94.70
52397;DHT22;38322;53.108;6.308;2023-07-08T11:22:21;28.00;94.70
52397;DHT22;38322;53.108;6.308;2023-07-08T11:24:49;28.00;94.70
52397;DHT22;38322;53.108;6.308;2023-07-08T11:29:54;28.20;94.40
52397;DHT22;38322;53.108;6.308;2023-07-08T11:32:23;28.30;93.90
52397;DHT22;38322;53.108;6.308;2023-07-08T11:34:51;28.30;94.10
52397;DHT22;38322;53.108;6.308;2023-07-08T11:37:19;28.40;93.60
52397;DHT22;38322;53.108;6.308;2023-07-08T11:39:54;28.50;93.50
52397;DHT22;38322;53.108;6.308;2023-07-08T11:44:56;28.60;92.60
52397;DHT22;38322;53.108;6.308;2023-07-08T11:47:32;28.70;92.20
52397;DHT22;38322;53.108;6.308;2023-07-08T11:50:00;28.70;92.70
52397;DHT22;38322;53.108;6.308;2023-07-08T11:52:29;28.80;92.90
52397;DHT22;38322;53.108;6.308;2023-07-08T11:55:03;28.80;91.80
52397;DHT22;38322;53.108;6.308;2023-07-08T11:57:35;28.90;91.60
52397;DHT22;38322;53.108;6.308;2023-07-08T12:00:21;29.00;92.00
52397;DHT22;38322;53.108;6.308;2023-07-08T12:02:52;29.00;92.10
52397;DHT22;38322;53.108;6.308;2023-07-08T12:05:30;29.10;91.80
52397;DHT22;38322;53.108;6.308;2023-07-08T12:07:58;29.20;91.70
52397;DHT22;38322;53.108;6.308;2023-07-08T12:10:33;29.20;91.60
52397;DHT22;38322;53.108;6.308;2023-07-08T12:13:01;29.20;90.90
52397;DHT22;38322;53.108;6.308;2023-07-08T12:15:30;29.30;91.30
52397;DHT22;38322;53.108;6.308;2023-07-08T12:18:00;29.40;91.00
52397;DHT22;38322;53.108;6.308;2023-07-08T12:20:30;29.40;91.00
52397;DHT22;38322;53.108;6.308;2023-07-08T12:22:56;29.40;90.90
52397;DHT22;38322;53.108;6.308;2023-07-08T12:25:31;29.50;90.60
52397;DHT22;38322;53.108;6.308;2023-07-08T12:27:58;29.60;90.40
52397;DHT22;38322;53.108;6.308;2023-07-08T12:30:27;29.80;90.40
52397;DHT22;38322;53.108;6.308;2023-07-08T12:32:53;29.80;90.80
52397;DHT22;38322;53.108;6.308;2023-07-08T12:35:26;29.90;90.60
52397;DHT22;38322;53.108;6.308;2023-07-08T12:37:52;29.90;90.10
52397;DHT22;38322;53.108;6.308;2023-07-08T12:40:21;29.90;90.20
52397;DHT22;38322;53.108;6.308;2023-07-08T12:42:47;30.00;90.30
52397;DHT22;38322;53.108;6.308;2023-07-08T12:45:19;30.00;89.50
52397;DHT22;38322;53.108;6.308;2023-07-08T12:47:45;30.10;90.00
52397;DHT22;38322;53.108;6.308;2023-07-08T12:50:12;30.10;89.70
52397;DHT22;38322;53.108;6.308;2023-07-08T12:52:39;30.10;88.80
52397;DHT22;38322;53.108;6.308;2023-07-08T12:55:08;30.20;88.90
52397;DHT22;38322;53.108;6.308;2023-07-08T12:57:34;30.30;89.40
52397;DHT22;38322;53.108;6.308;2023-07-08T13:00:01;30.50;90.00
52397;DHT22;38322;53.108;6.308;2023-07-08T13:02:28;30.60;88.70
52397;DHT22;38322;53.108;6.308;2023-07-08T13:04:59;30.80;88.10
52397;DHT22;38322;53.108;6.308;2023-07-08T13:07:34;30.90;88.00
52397;DHT22;38322;53.108;6.308;2023-07-08T13:10:02;30.90;86.90
52397;DHT22;38322;53.108;6.308;2023-07-08T13:12:29;30.90;85.10
52397;DHT22;38322;53.108;6.308;2023-07-08T13:14:57;30.90;85.50
52397;DHT22;38322;53.108;6.308;2023-07-08T13:17:25;31.00;85.50
52397;DHT22;38322;53.108;6.308;2023-07-08T13:19:51;31.00;84.00
52397;DHT22;38322;53.108;6.308;2023-07-08T13:22:20;31.00;83.00
52397;DHT22;38322;53.108;6.308;2023-07-08T13:24:47;31.10;83.60
52397;DHT22;38322;53.108;6.308;2023-07-08T13:27:25;31.10;83.50
52397;DHT22;38322;53.108;6.308;2023-07-08T13:29:52;31.20;82.00
52397;DHT22;38322;53.108;6.308;2023-07-08T13:32:18;31.40;82.00
52397;DHT22;38322;53.108;6.308;2023-07-08T13:34:44;31.50;81.80
52397;DHT22;38322;53.108;6.308;2023-07-08T13:37:14;31.60;80.80
52397;DHT22;38322;53.108;6.308;2023-07-08T13:39:44;31.70;80.60
52397;DHT22;38322;53.108;6.308;2023-07-08T13:42:10;31.80;79.90
52397;DHT22;38322;53.108;6.308;2023-07-08T13:44:45;31.90;80.00
52397;DHT22;38322;53.108;6.308;2023-07-08T13:47:26;32.00;80.80
52397;DHT22;38322;53.108;6.308;2023-07-08T13:50:05;32.10;80.10
52397;DHT22;38322;53.108;6.308;2023-07-08T13:52:32;32.00;78.30
52397;DHT22;38322;53.108;6.308;2023-07-08T13:55:01;32.10;79.50
52397;DHT22;38322;53.108;6.308;2023-07-08T13:57:32;32.40;79.00
52397;DHT22;38322;53.108;6.308;2023-07-08T13:59:59;32.40;78.00
52397;DHT22;38322;53.108;6.308;2023-07-08T14:02:28;32.20;76.10
52397;DHT22;38322;53.108;6.308;2023-07-08T14:04:55;32.30;76.70
52397;DHT22;38322;53.108;6.308;2023-07-08T14:07:27;32.40;77.10
52397;DHT22;38322;53.108;6.308;2023-07-08T14:09:53;32.50;76.00
52397;DHT22;38322;53.108;6.308;2023-07-08T14:12:20;32.70;75.30
52397;DHT22;38322;53.108;6.308;2023-07-08T14:14:46;32.80;75.70
52397;DHT22;38322;53.108;6.308;2023-07-08T14:17:15;32.90;75.20
52397;DHT22;38322;53.108;6.308;2023-07-08T14:19:43;33.10;76.70
52397;DHT22;38322;53.108;6.308;2023-07-08T14:22:22;33.20;76.60
52397;DHT22;38322;53.108;6.308;2023-07-08T14:24:48;33.20;74.60
52397;DHT22;38322;53.108;6.308;2023-07-08T14:27:14;33.40;75.10
52397;DHT22;38322;53.108;6.308;2023-07-08T14:29:42;33.30;73.70
52397;DHT22;38322;53.108;6.308;2023-07-08T14:32:13;33.50;73.40
52397;DHT22;38322;53.108;6.308;2023-07-08T14:34:40;33.60;73.10
52397;DHT22;38322;53.108;6.308;2023-07-08T14:37:13;33.50;72.40
52397;DHT22;38322;53.108;6.308;2023-07-08T14:39:39;33.50;72.70
52397;DHT22;38322;53.108;6.308;2023-07-08T14:42:10;33.50;72.80
52397;DHT22;38322;53.108;6.308;2023-07-08T14:44:37;33.60;72.40
52397;DHT22;38322;53.108;6.308;2023-07-08T14:47:08;33.60;71.90
52397;DHT22;38322;53.108;6.308;2023-07-08T14:49:35;33.60;72.90
52397;DHT22;38322;53.108;6.308;2023-07-08T14:52:01;33.80;72.80
52397;DHT22;38322;53.108;6.308;2023-07-08T14:54:27;33.70;72.00
52397;DHT22;38322;53.108;6.308;2023-07-08T14:56:55;33.80;71.90
52397;DHT22;38322;53.108;6.308;2023-07-08T14:59:24;34.00;72.00
52397;DHT22;38322;53.108;6.308;2023-07-08T15:01:51;34.30;73.10
52397;DHT22;38322;53.108;6.308;2023-07-08T15:04:19;34.60;72.70
52397;DHT22;38322;53.108;6.308;2023-07-08T15:06:45;34.80;71.80
52397;DHT22;38322;53.108;6.308;2023-07-08T15:09:12;34.80;71.70
52397;DHT22;38322;53.108;6.308;2023-07-08T15:11:40;34.50;69.30
52397;DHT22;38322;53.108;6.308;2023-07-08T15:14:15;34.50;69.00
52397;DHT22;38322;53.108;6.308;2023-07-08T15:16:42;34.30;69.20
52397;DHT22;38322;53.108;6.308;2023-07-08T15:19:11;34.50;70.00
52397;DHT22;38322;53.108;6.308;2023-07-08T15:21:38;34.70;69.30
52397;DHT22;38322;53.108;6.308;2023-07-08T15:24:08;34.90;69.80
52397;DHT22;38322;53.108;6.308;2023-07-08T15:26:34;35.10;71.00
52397;DHT22;38322;53.108;6.308;2023-07-08T15:29:00;35.30;70.60
52397;DHT22;38322;53.108;6.308;2023-07-08T15:31:28;35.50;70.00
52397;DHT22;38322;53.108;6.308;2023-07-08T15:33:56;35.70;70.30
52397;DHT22;38322;53.108;6.308;2023-07-08T15:36:22;35.50;68.10
52397;DHT22;38322;53.108;6.308;2023-07-08T15:38:48;35.70;68.40
52397;DHT22;38322;53.108;6.308;2023-07-08T15:41:22;35.80;70.70
52397;DHT22;38322;53.108;6.308;2023-07-08T15:43:49;35.90;68.80
52397;DHT22;38322;53.108;6.308;2023-07-08T15:46:17;36.10;68.50
52397;DHT22;38322;53.108;6.308;2023-07-08T15:48:43;36.20;67.50
52397;DHT22;38322;53.108;6.308;2023-07-08T15:51:14;36.20;66.70
52397;DHT22;38322;53.108;6.308;2023-07-08T15:53:40;36.40;66.20
52397;DHT22;38322;53.108;6.308;2023-07-08T15:56:12;36.50;66.30
52397;DHT22;38322;53.108;6.308;2023-07-08T15:58:38;36.50;65.10
52397;DHT22;38322;53.108;6.308;2023-07-08T16:01:05;36.70;64.80
52397;DHT22;38322;53.108;6.308;2023-07-08T16:03:32;36.60;64.20
52397;DHT22;38322;53.108;6.308;2023-07-08T16:06:00;36.70;64.10
52397;DHT22;38322;53.108;6.308;2023-07-08T16:08:27;36.70;64.10
52397;DHT22;38322;53.108;6.308;2023-07-08T16:10:56;36.60;63.80
52397;DHT22;38322;53.108;6.308;2023-07-08T16:13:26;36.60;63.00
52397;DHT22;38322;53.108;6.308;2023-07-08T16:15:53;36.60;63.20
52397;DHT22;38322;53.108;6.308;2023-07-08T16:18:20;36.60;63.60
52397;DHT22;38322;53.108;6.308;2023-07-08T16:20:46;36.70;63.70
52397;DHT22;38322;53.108;6.308;2023-07-08T16:23:12;36.70;63.90
52397;DHT22;38322;53.108;6.308;2023-07-08T16:25:42;36.70;63.90
52397;DHT22;38322;53.108;6.308;2023-07-08T16:28:25;36.70;63.90
52397;DHT22;38322;53.108;6.308;2023-07-08T16:30:53;36.70;64.50
52397;DHT22;38322;53.108;6.308;2023-07-08T16:33:19;36.80;63.90
52397;DHT22;38322;53.108;6.308;2023-07-08T16:35:45;37.00;62.80
52397;DHT22;38322;53.108;6.308;2023-07-08T16:38:10;37.10;62.40
52397;DHT22;38322;53.108;6.308;2023-07-08T16:40:36;37.30;61.90
52397;DHT22;38322;53.108;6.308;2023-07-08T16:43:03;37.50;61.30
52397;DHT22;38322;53.108;6.308;2023-07-08T16:45:28;37.20;61.60
52397;DHT22;38322;53.108;6.308;2023-07-08T16:47:54;36.80;61.40
52397;DHT22;38322;53.108;6.308;2023-07-08T16:50:25;36.60;61.60
52397;DHT22;38322;53.108;6.308;2023-07-08T16:52:52;36.10;61.80
52397;DHT22;38322;53.108;6.308;2023-07-08T16:55:19;36.10;62.10
52397;DHT22;38322;53.108;6.308;2023-07-08T16:57:46;36.00;62.30
52397;DHT22;38322;53.108;6.308;2023-07-08T17:00:15;35.80;62.70
52397;DHT22;38322;53.108;6.308;2023-07-08T17:02:41;35.90;63.80
52397;DHT22;38322;53.108;6.308;2023-07-08T17:05:18;35.90;63.00
52397;DHT22;38322;53.108;6.308;2023-07-08T17:07:44;35.80;62.40
52397;DHT22;38322;53.108;6.308;2023-07-08T17:10:10;35.50;62.40
52397;DHT22;38322;53.108;6.308;2023-07-08T17:12:36;35.20;62.70
52397;DHT22;38322;53.108;6.308;2023-07-08T17:15:02;35.00;63.80
52397;DHT22;38322;53.108;6.308;2023-07-08T17:17:28;34.60;63.90
52397;DHT22;38322;53.108;6.308;2023-07-08T17:19:56;34.30;65.30
52397;DHT22;38322;53.108;6.308;2023-07-08T17:22:25;34.10;64.90
52397;DHT22;38322;53.108;6.308;2023-07-08T17:24:51;34.00;65.30
52397;DHT22;38322;53.108;6.308;2023-07-08T17:27:17;33.80;65.60
52397;DHT22;38322;53.108;6.308;2023-07-08T17:29:43;33.80;65.50
52397;DHT22;38322;53.108;6.308;2023-07-08T17:32:11;33.80;65.90
52397;DHT22;38322;53.108;6.308;2023-07-08T17:34:37;33.60;66.60
52397;DHT22;38322;53.108;6.308;2023-07-08T17:37:04;33.30;66.50
52397;DHT22;38322;53.108;6.308;2023-07-08T17:39:30;33.00;66.50
52397;DHT22;38322;53.108;6.308;2023-07-08T17:41:56;32.90;67.40
52397;DHT22;38322;53.108;6.308;2023-07-08T17:44:22;32.70;67.10
52397;DHT22;38322;53.108;6.308;2023-07-08T17:46:48;32.60;67.70
52397;DHT22;38322;53.108;6.308;2023-07-08T17:49:14;32.50;67.40
52397;DHT22;38322;53.108;6.308;2023-07-08T17:51:40;32.40;67.60
52397;DHT22;38322;53.108;6.308;2023-07-08T17:54:12;32.30;67.40
52397;DHT22;38322;53.108;6.308;2023-07-08T17:56:41;32.40;68.00
52397;DHT22;38322;53.108;6.308;2023-07-08T17:59:14;32.30;68.30
52397;DHT22;38322;53.108;6.308;2023-07-08T18:01:41;32.20;70.20
52397;DHT22;38322;53.108;6.308;2023-07-08T18:04:07;32.00;71.40
52397;DHT22;38322;53.108;6.308;2023-07-08T18:06:33;31.80;71.80
52397;DHT22;38322;53.108;6.308;2023-07-08T18:08:59;31.70;72.60
52397;DHT22;38322;53.108;6.308;2023-07-08T18:11:25;31.40;73.50
52397;DHT22;38322;53.108;6.308;2023-07-08T18:13:53;31.30;74.00
52397;DHT22;38322;53.108;6.308;2023-07-08T18:16:21;31.20;73.50
52397;DHT22;38322;53.108;6.308;2023-07-08T18:18:48;31.00;73.20
52397;DHT22;38322;53.108;6.308;2023-07-08T18:21:19;30.80;73.10
52397;DHT22;38322;53.108;6.308;2023-07-08T18:23:46;30.70;73.20
52397;DHT22;38322;53.108;6.308;2023-07-08T18:26:17;30.50;73.80
52397;DHT22;38322;53.108;6.308;2023-07-08T18:28:43;30.40;73.60
52397;DHT22;38322;53.108;6.308;2023-07-08T18:31:11;30.20;74.20
52397;DHT22;38322;53.108;6.308;2023-07-08T18:33:37;30.00;75.20
52397;DHT22;38322;53.108;6.308;2023-07-08T18:36:03;29.90;75.40
52397;DHT22;38322;53.108;6.308;2023-07-08T18:38:31;29.80;76.20
52397;DHT22;38322;53.108;6.308;2023-07-08T18:40:57;29.70;75.60
52397;DHT22;38322;53.108;6.308;2023-07-08T18:43:25;29.60;75.80
52397;DHT22;38322;53.108;6.308;2023-07-08T18:45:52;29.50;75.60
52397;DHT22;38322;53.108;6.308;2023-07-08T18:48:19;29.40;76.20
52397;DHT22;38322;53.108;6.308;2023-07-08T18:53:21;29.40;75.80
52397;DHT22;38322;53.108;6.308;2023-07-08T18:58:15;29.20;75.70
52397;DHT22;38322;53.108;6.308;2023-07-08T19:00:42;29.20;76.60
52397;DHT22;38322;53.108;6.308;2023-07-08T19:03:24;29.10;76.70
52397;DHT22;38322;53.108;6.308;2023-07-08T19:05:50;29.10;78.60
52397;DHT22;38322;53.108;6.308;2023-07-08T19:08:17;29.00;77.80
52397;DHT22;38322;53.108;6.308;2023-07-08T19:10:44;28.90;77.50
52397;DHT22;38322;53.108;6.308;2023-07-08T19:13:15;28.80;78.00
52397;DHT22;38322;53.108;6.308;2023-07-08T19:15:43;28.80;78.30
52397;DHT22;38322;53.108;6.308;2023-07-08T19:18:09;28.70;78.20
52397;DHT22;38322;53.108;6.308;2023-07-08T19:20:37;28.60;79.60
52397;DHT22;38322;53.108;6.308;2023-07-08T19:23:15;28.40;80.80
52397;DHT22;38322;53.108;6.308;2023-07-08T19:25:42;28.30;82.40
52397;DHT22;38322;53.108;6.308;2023-07-08T19:28:09;28.30;82.60
52397;DHT22;38322;53.108;6.308;2023-07-08T19:30:36;28.20;82.40
52397;DHT22;38322;53.108;6.308;2023-07-08T19:33:05;28.10;82.00
52397;DHT22;38322;53.108;6.308;2023-07-08T19:35:39;28.00;82.10
52397;DHT22;38322;53.108;6.308;2023-07-08T19:38:06;27.90;82.40
52397;DHT22;38322;53.108;6.308;2023-07-08T19:40:33;27.80;83.40
52397;DHT22;38322;53.108;6.308;2023-07-08T19:42:59;27.70;84.50
52397;DHT22;38322;53.108;6.308;2023-07-08T19:45:27;27.60;85.60
52397;DHT22;38322;53.108;6.308;2023-07-08T19:47:54;27.40;86.00
52397;DHT22;38322;53.108;6.308;2023-07-08T19:50:23;27.30;85.60
52397;DHT22;38322;53.108;6.308;2023-07-08T19:52:50;27.30;85.20
52397;DHT22;38322;53.108;6.308;2023-07-08T19:55:17;27.20;85.20
52397;DHT22;38322;53.108;6.308;2023-07-08T19:57:46;27.10;85.10
52397;DHT22;38322;53.108;6.308;2023-07-08T20:00:23;27.10;85.20
