sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23715;DHT22;12036;50.858;4.472;2022-12-18T00:01:29;-4.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:03:57;-4.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:06:25;-4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:08:52;-4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:11:20;-4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:13:46;-4.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:16:15;-4.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:18:41;-4.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:21:09;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:23:36;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:26:04;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:28:30;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:31:13;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:33:39;-4.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:36:07;-4.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:38:34;-4.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:41:00;-4.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:43:26;-4.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:45:52;-4.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:48:18;-4.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:50:43;-4.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:53:09;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:55:34;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T00:58:02;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:00:27;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:02:53;-4.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:05:19;-4.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:07:44;-4.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:10:12;-4.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:12:38;-4.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:15:06;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:17:32;-4.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:19:58;-4.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:22:24;-4.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:24:49;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:27:15;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:29:40;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:32:06;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:34:32;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:36:57;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:39:23;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:41:49;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:47:56;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:50:40;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:53:19;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:55:55;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T01:58:32;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:01:01;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:03:26;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:05:58;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:11:18;-4.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:13:53;-4.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:16:27;-4.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:18:59;-4.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:24:46;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:27:15;-4.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:29:50;-4.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:32:20;-4.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:34:50;-4.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:37:18;-4.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:39:47;-4.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:42:14;-4.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:44:45;-5.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:47:12;-5.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:52:58;-5.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T02:55:55;-5.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:04:07;-5.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:06:48;-4.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:09:18;-4.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:11:48;-4.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:14:34;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:17:05;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:19:32;-4.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:22:02;-4.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:24:31;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:27:01;-4.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:29:51;-4.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:32:27;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:34:58;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:37:25;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:39:51;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:47:34;-4.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:50:16;-4.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:55:25;-5.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T03:57:53;-5.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:00:20;-5.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:02:53;-5.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:05:20;-5.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:07:47;-5.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:10:15;-5.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:12:41;-5.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:15:08;-5.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:17:34;-5.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:20:00;-5.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:22:25;-5.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:24:51;-5.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:27:17;-5.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:29:43;-5.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:32:09;-5.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:34:34;-5.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:37:00;-5.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:39:26;-5.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:41:51;-5.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:44:17;-5.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:46:43;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:49:09;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:51:36;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:54:02;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:56:30;-5.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T04:58:56;-5.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:01:21;-5.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:03:47;-5.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:06:13;-5.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:08:38;-5.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:11:10;-5.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:13:36;-5.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:16:03;-5.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:18:31;-5.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:20:57;-5.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:23:24;-5.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:25:56;-5.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:28:23;-5.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:30:50;-5.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:33:16;-5.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:35:42;-5.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:38:08;-5.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:40:34;-5.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:42:59;-5.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:45:25;-5.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:47:50;-5.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:50:16;-5.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:52:42;-5.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:55:07;-5.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:57:33;-5.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T05:59:59;-5.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:02:24;-5.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:04:50;-5.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:07:15;-5.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:09:41;-5.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:12:07;-5.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:14:32;-5.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:16:58;-5.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:19:23;-5.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:21:49;-5.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:24:15;-5.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:26:41;-5.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:29:06;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:31:32;-5.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:33:58;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:36:24;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:38:50;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:41:18;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:43:44;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:46:11;-5.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:48:36;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:51:02;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:53:28;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:56:05;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T06:58:32;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:01:02;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:03:28;-5.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:05:54;-5.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:08:19;-5.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:10:45;-5.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:13:11;-5.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:15:36;-5.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:18:02;-5.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:20:27;-5.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:22:53;-4.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:25:19;-4.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:27:44;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:30:10;-4.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:32:36;-4.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:35:02;-4.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:37:27;-4.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:39:53;-4.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:42:19;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:44:58;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:47:23;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:49:49;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:52:15;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:54:41;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:57:07;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T07:59:32;-4.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:01:58;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:04:24;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:06:50;-4.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:09:16;-4.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:11:42;-4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:14:09;-4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:16:35;-4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:19:01;-4.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:21:29;-3.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:23:56;-3.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:26:23;-3.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:28:50;-3.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:31:17;-3.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:33:43;-3.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:36:09;-3.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:38:35;-3.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:41:06;-3.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:43:32;-3.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:46:17;-2.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:48:43;-2.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:51:09;-2.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:53:35;-2.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:56:02;-2.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T08:58:28;-2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:00:53;-2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:03:19;-2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:05:47;-2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:08:13;-2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:10:43;-1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:13:10;-1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:18:10;-1.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:20:37;-1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:23:03;-1.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:25:29;-1.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:27:59;-1.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:30:26;-1.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:32:51;-1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:35:17;-0.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:37:43;-0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:40:17;-0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:42:46;-0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:45:15;-0.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:47:43;-0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:50:33;-0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:53:15;-0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T09:55:43;-0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:00:36;-0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:03:09;-0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:11:13;-0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:13:53;0.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:19:01;0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:21:37;0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:26:41;0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:29:15;0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:31:41;0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:34:13;0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:36:39;0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:39:16;0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:41:42;0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:44:23;0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:46:54;0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:49:28;0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:52:22;0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:54:58;0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T10:57:36;0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:00:23;0.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:02:50;0.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:07:55;0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:10:33;1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:13:17;1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:15:44;1.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:18:36;1.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:21:10;1.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:23:43;1.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:26:10;1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:29:07;1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:31:33;1.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:36:45;1.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:41:57;1.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:44:53;1.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:53:03;1.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T11:58:23;1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T12:09:37;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T12:17:45;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T12:26:03;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T12:28:52;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T12:35:05;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T12:40:00;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T12:42:33;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T12:45:37;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T12:48:07;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T12:50:39;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T12:53:12;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T12:55:40;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T12:58:30;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T13:03:54;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T13:08:57;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T13:11:39;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T13:14:30;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T13:19:44;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T13:22:25;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T13:24:53;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T13:38:36;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T13:46:43;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T13:51:41;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T13:54:37;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T13:57:05;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T13:59:49;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:02:17;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:04:47;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:07:23;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:09:52;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:12:22;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:15:31;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:18:00;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:20:27;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:22:56;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:30:45;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:33:22;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:38:38;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:41:09;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:43:38;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:46:06;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:48:50;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:51:22;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:53:58;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:56:29;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T14:58:58;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:01:37;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:04:04;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:06:36;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:09:24;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:11:59;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:14:40;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:17:26;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:19:59;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:22:27;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:24:55;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:27:35;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:30:24;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:32:50;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:35:19;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:37:45;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:40:19;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:42:46;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:45:31;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:47:56;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:50:22;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:52:50;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:55:22;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T15:58:08;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:00:35;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:03:02;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:05:28;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:07:54;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:10:20;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:12:46;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:15:13;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:17:41;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:20:13;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:22:40;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:25:11;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:27:40;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:30:06;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:32:32;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:34:59;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:37:25;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:39:52;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:42:18;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:44:45;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:47:12;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:49:38;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:52:05;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:54:30;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:56:57;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T16:59:23;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:01:50;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:04:16;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:06:44;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:09:12;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:11:39;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:14:10;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:16:37;2.50;99.70
23715;DHT22;12036;50.858;4.472;2022-12-18T17:19:03;2.50;99.70
23715;DHT22;12036;50.858;4.472;2022-12-18T17:21:29;2.40;99.80
23715;DHT22;12036;50.858;4.472;2022-12-18T17:23:55;2.40;99.80
23715;DHT22;12036;50.858;4.472;2022-12-18T17:26:23;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:28:49;2.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:31:20;2.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:33:46;2.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:36:13;2.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:38:41;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:41:09;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:43:35;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:46:02;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:48:28;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:50:54;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-18T17:53:20;2.30;99.90