sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2023-10-08T00:00:32;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:03:09;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:05:36;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:08:05;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:10:35;21.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:13:04;21.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:15:34;21.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:18:02;21.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:20:31;21.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:23:08;21.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:25:36;21.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:28:08;21.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:30:39;21.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:33:08;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:35:38;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:38:06;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:40:40;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:43:29;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:45:57;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:48:24;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:50:54;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:53:34;20.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:56:05;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T00:58:39;20.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:01:12;20.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:03:42;20.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:06:10;20.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:08:41;20.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:11:16;20.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:13:46;20.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:16:14;20.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:18:43;20.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:21:17;20.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:24:01;20.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:26:31;20.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:28:59;20.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:31:29;20.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:33:57;20.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:36:25;20.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:38:53;20.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:41:22;20.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:43:56;20.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:46:25;20.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:48:53;20.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:51:38;20.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:54:12;20.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:56:44;20.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T01:59:13;20.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:01:41;20.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:04:09;20.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:06:38;20.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:09:06;20.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:11:46;20.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:14:15;20.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:16:43;20.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:19:10;20.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:21:37;20.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:24:07;20.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:26:36;20.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:29:05;20.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:31:36;20.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:34:05;20.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:36:34;20.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:39:03;20.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:41:32;20.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:43:59;20.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:46:31;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:48:58;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:51:29;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:53:56;20.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:56:23;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T02:58:50;20.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:01:17;20.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:03:46;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:06:14;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:08:43;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:11:13;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:13:46;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:16:17;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:18:54;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:21:22;20.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:24:14;20.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:26:55;20.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:29:32;20.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:32:06;20.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:34:40;19.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:37:12;19.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:39:46;19.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:42:32;19.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:45:06;19.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:47:38;19.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:50:08;19.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:52:36;19.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:55:05;19.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T03:57:47;19.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:00:22;19.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:02:57;19.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:05:34;19.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:08:15;19.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:10:50;19.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:13:53;19.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:16:20;19.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:18:47;19.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:21:18;19.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:23:46;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:26:17;19.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:28:49;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:31:20;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:33:50;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:36:19;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:38:47;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:41:15;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:43:45;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:46:15;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:49:05;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:51:44;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:54:14;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:56:43;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T04:59:10;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:01:38;19.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:04:14;19.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:06:53;19.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:09:38;19.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:12:12;19.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:14:56;19.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:17:44;19.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:20:22;19.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:23:09;19.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:25:46;19.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:28:35;19.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:31:13;19.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:34:02;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:36:43;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:39:17;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:41:55;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:44:38;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:47:11;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:50:04;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:52:47;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:55:29;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T05:58:04;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:00:50;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:03:51;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:06:33;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:09:04;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:11:48;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:14:38;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:17:33;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:20:22;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:22:52;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:25:26;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:27:55;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:30:23;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:32:55;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:35:22;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:37:53;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:40:25;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:43:11;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:45:41;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:48:09;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:50:43;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:53:11;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:55:39;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T06:58:07;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:00:36;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:03:06;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:05:36;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:08:07;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:10:35;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:13:02;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:15:33;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:18:06;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:20:39;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:23:08;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:25:46;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:28:18;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:30:47;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:33:15;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:35:46;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:38:25;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:40:55;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:43:22;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:45:51;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:48:20;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:50:55;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:53:23;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:56:03;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T07:58:34;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:01:05;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:03:33;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:06:02;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:08:32;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:11:01;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:13:32;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:16:01;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:18:43;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:21:11;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:23:41;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:26:14;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:28:53;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:31:22;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:33:52;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:36:20;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:38:47;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:41:15;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:43:47;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:46:15;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:48:43;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:51:14;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:53:42;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:56:09;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T08:58:38;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:01:07;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:03:38;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:06:06;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:08:37;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:11:07;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:13:36;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:16:07;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:18:37;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:21:09;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:23:42;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:26:13;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:28:45;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:31:14;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:33:43;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:36:19;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:38:52;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:41:19;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:43:47;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:46:18;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:48:49;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:51:19;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:54:05;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:56:36;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T09:59:05;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:01:35;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:04:06;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:06:35;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:09:05;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:11:35;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:14:03;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:16:32;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:19:05;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:21:33;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:24:00;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:26:33;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:29:19;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:31:48;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:34:20;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:36:50;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:39:24;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:41:59;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:44:29;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:46:58;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:49:44;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:52:20;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:55:01;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T10:57:47;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:00:28;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:03:13;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:05:44;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:08:17;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:10:47;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:13:18;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:15:48;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:18:22;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:20:51;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:23:34;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:26:03;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:28:34;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:31:08;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:33:39;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:36:08;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:38:44;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:41:16;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:43:53;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:46:23;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:48:58;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:51:30;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:53:59;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:56:26;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T11:58:56;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:01:23;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:03:52;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:06:25;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:08:55;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:11:24;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:13:58;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:16:26;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:18:56;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:21:25;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:23:55;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:26:23;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:28:51;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:31:21;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:33:50;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:36:19;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:38:49;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:41:23;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:43:50;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:46:21;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:48:51;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:51:20;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:53:50;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:56:24;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T12:58:57;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:01:26;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:03:55;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:06:26;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:08:55;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:11:25;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:13:56;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:16:26;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:18:57;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:21:24;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:23:52;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:26:22;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:28:51;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:31:18;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:33:46;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:36:17;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:38:45;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:41:13;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:43:44;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:46:13;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:48:43;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:51:15;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:53:49;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:56:19;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T13:58:50;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:01:21;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:03:51;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:06:21;19.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:08:48;19.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:11:18;20.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:13:49;20.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:16:18;20.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:18:49;20.70;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:21:21;20.80;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:23:50;20.90;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:26:18;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:28:48;21.10;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:31:19;21.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:33:50;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:36:33;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:39:16;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:42:01;21.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:44:45;21.20;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:47:14;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:49:41;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:52:12;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:54:39;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:57:08;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T14:59:38;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:02:06;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:04:36;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:07:05;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:09:35;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:12:05;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:14:33;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:17:00;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:19:27;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:21:54;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:24:24;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:26:54;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:29:22;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:31:51;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:34:20;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:36:47;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:39:14;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:41:48;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:44:17;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:46:46;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:49:14;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:51:41;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:54:08;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:56:35;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T15:59:02;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T16:01:31;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T16:03:58;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T16:06:25;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T16:08:53;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T16:11:20;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-10-08T16:13:47;21.30;99.90