sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7669;SDS011;3877;42.562;27.636;2022-07-22T00:01:07;15.15;;;5.43;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:03:35;11.27;;;5.05;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:06:03;12.00;;;5.57;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:08:31;10.73;;;5.68;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:10:58;13.70;;;5.97;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:13:26;11.63;;;5.65;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:15:53;11.68;;;5.28;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:18:20;13.27;;;5.55;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:20:48;13.32;;;5.63;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:23:16;11.65;;;5.65;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:25:44;11.18;;;5.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:28:11;12.13;;;5.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:30:38;13.45;;;5.68;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:33:06;13.23;;;5.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:35:33;12.95;;;4.97;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:38:01;12.93;;;5.43;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:40:29;10.75;;;5.22;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:42:57;14.30;;;5.70;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:45:24;10.70;;;5.38;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:47:51;14.27;;;6.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:50:20;14.43;;;6.07;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:52:49;12.88;;;5.95;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:55:16;15.32;;;5.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T00:57:45;11.38;;;5.78;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:00:13;12.98;;;6.93;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:02:43;18.58;;;7.07;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:05:10;13.25;;;6.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:07:38;8.95;;;5.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:10:06;13.35;;;6.05;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:12:34;16.00;;;5.78;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:15:03;10.20;;;5.80;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:17:31;10.57;;;5.63;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:20:00;15.85;;;6.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:22:29;10.77;;;6.45;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:24:57;12.35;;;5.63;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:27:24;17.10;;;5.70;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:29:52;12.63;;;5.63;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:32:19;10.27;;;6.22;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:34:46;14.75;;;6.18;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:37:14;17.48;;;6.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:39:42;11.02;;;6.35;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:42:09;16.42;;;6.07;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:44:36;10.15;;;5.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:47:04;11.05;;;6.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:49:31;11.20;;;6.22;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:52:00;15.70;;;5.93;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:54:29;13.50;;;6.00;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:56:56;12.90;;;6.22;;
7669;SDS011;3877;42.562;27.636;2022-07-22T01:59:24;11.55;;;6.25;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:01:51;12.88;;;6.10;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:04:18;13.23;;;6.10;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:06:45;11.68;;;5.70;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:09:12;11.10;;;5.95;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:11:41;11.85;;;6.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:14:09;16.63;;;6.43;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:16:36;11.27;;;6.18;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:19:03;13.63;;;6.15;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:21:31;16.90;;;6.28;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:23:58;11.90;;;6.45;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:26:25;15.20;;;6.07;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:28:54;8.70;;;5.80;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:31:21;12.00;;;6.55;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:33:48;13.68;;;6.65;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:36:16;12.88;;;7.03;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:38:43;20.58;;;7.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:41:11;15.25;;;8.55;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:43:38;13.93;;;7.90;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:46:06;15.35;;;7.88;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:48:34;19.98;;;8.55;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:51:01;19.92;;;9.38;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:53:28;14.85;;;8.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:55:56;23.50;;;9.00;;
7669;SDS011;3877;42.562;27.636;2022-07-22T02:58:23;16.90;;;8.63;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:00:50;14.32;;;8.02;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:03:19;16.52;;;9.05;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:05:46;13.48;;;8.63;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:08:13;18.85;;;9.18;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:10:41;16.23;;;8.35;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:13:08;17.00;;;8.38;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:15:35;17.80;;;8.85;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:18:02;13.88;;;8.63;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:20:31;18.77;;;8.38;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:22:58;14.80;;;8.18;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:25:26;18.42;;;7.82;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:27:53;16.33;;;8.33;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:30:21;18.35;;;8.02;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:32:48;20.95;;;8.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:35:15;12.40;;;7.90;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:37:44;15.23;;;8.10;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:40:12;14.98;;;8.20;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:42:39;17.13;;;8.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:45:07;17.58;;;8.20;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:47:35;14.23;;;8.52;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:50:02;14.63;;;8.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:52:30;10.90;;;8.18;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:54:59;15.57;;;8.20;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:57:26;13.95;;;7.97;;
7669;SDS011;3877;42.562;27.636;2022-07-22T03:59:54;18.42;;;8.68;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:02:21;17.30;;;8.25;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:04:48;13.50;;;8.30;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:07:16;16.60;;;8.35;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:09:43;11.68;;;8.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:12:12;13.82;;;8.43;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:14:39;16.80;;;8.32;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:17:07;16.92;;;9.07;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:19:34;15.02;;;8.55;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:22:01;17.02;;;7.82;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:24:29;16.52;;;9.63;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:26:56;20.63;;;8.70;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:29:25;17.00;;;7.43;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:31:52;13.48;;;7.88;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:34:20;15.57;;;8.48;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:36:47;15.38;;;8.27;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:39:14;16.65;;;8.15;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:41:41;14.82;;;8.10;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:44:09;12.75;;;7.55;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:46:37;11.25;;;7.28;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:49:05;15.68;;;7.32;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:51:32;16.25;;;7.75;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:53:59;18.20;;;9.70;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:56:26;14.05;;;8.23;;
7669;SDS011;3877;42.562;27.636;2022-07-22T04:58:54;18.02;;;7.75;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:01:21;10.23;;;7.55;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:03:49;12.18;;;7.72;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:06:17;17.35;;;7.65;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:08:44;14.93;;;7.53;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:11:11;15.02;;;7.05;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:13:39;11.45;;;6.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:16:07;10.25;;;6.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:18:34;10.25;;;6.38;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:21:03;9.90;;;6.55;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:23:31;12.32;;;6.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:25:59;15.68;;;6.53;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:28:27;11.00;;;6.38;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:30:54;9.43;;;6.18;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:33:21;10.73;;;6.35;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:35:48;9.60;;;6.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:38:17;12.95;;;6.15;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:40:44;11.75;;;6.22;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:43:13;15.20;;;6.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:45:40;15.13;;;6.63;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:48:07;15.95;;;6.75;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:50:35;12.45;;;6.32;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:53:02;14.50;;;6.80;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:55:31;13.30;;;6.43;;
7669;SDS011;3877;42.562;27.636;2022-07-22T05:57:58;12.10;;;6.80;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:00:25;10.60;;;6.47;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:02:53;14.00;;;7.13;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:05:20;11.93;;;7.25;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:07:47;15.80;;;6.90;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:10:15;16.92;;;7.03;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:12:43;15.82;;;6.78;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:15:11;15.05;;;7.68;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:17:38;13.65;;;6.55;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:20:06;14.88;;;7.30;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:22:34;16.77;;;6.80;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:25:01;15.35;;;6.88;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:27:28;11.05;;;6.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:29:57;12.07;;;6.15;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:32:24;14.45;;;6.22;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:34:51;16.48;;;6.70;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:37:19;13.27;;;6.38;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:39:46;18.38;;;7.05;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:42:13;17.08;;;6.63;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:44:41;19.05;;;7.15;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:47:09;15.95;;;6.97;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:49:36;13.10;;;6.53;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:52:04;13.60;;;7.05;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:54:31;17.08;;;7.68;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:56:58;13.85;;;6.95;;
7669;SDS011;3877;42.562;27.636;2022-07-22T06:59:25;13.80;;;7.47;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:01:52;30.90;;;16.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:04:21;33.33;;;12.82;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:06:49;17.13;;;8.98;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:09:16;20.88;;;8.38;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:11:43;25.33;;;9.13;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:14:10;15.70;;;7.75;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:16:38;16.25;;;7.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:19:05;19.23;;;7.95;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:21:34;21.40;;;8.48;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:24:01;20.73;;;9.02;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:26:29;17.08;;;8.20;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:28:56;15.00;;;7.10;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:31:23;15.10;;;7.75;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:33:51;20.42;;;8.30;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:36:19;19.10;;;7.35;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:38:48;16.17;;;8.18;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:41:15;17.05;;;7.78;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:43:42;16.02;;;7.25;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:46:10;11.15;;;6.68;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:48:38;17.05;;;8.02;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:51:05;15.82;;;6.90;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:53:32;17.75;;;7.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:56:01;14.25;;;7.85;;
7669;SDS011;3877;42.562;27.636;2022-07-22T07:58:29;14.20;;;7.05;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:00:56;14.63;;;7.65;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:03:24;20.27;;;7.25;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:05:51;15.98;;;7.68;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:08:18;21.05;;;7.20;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:10:46;15.02;;;6.85;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:13:16;11.52;;;7.57;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:15:43;13.27;;;7.75;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:18:11;14.98;;;7.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:20:38;12.80;;;7.20;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:23:05;16.35;;;7.30;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:25:33;16.13;;;7.07;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:28:00;16.60;;;7.10;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:30:29;12.30;;;6.70;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:32:57;16.55;;;6.90;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:35:25;14.30;;;6.32;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:37:52;16.90;;;6.85;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:40:20;18.98;;;6.53;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:42:47;15.73;;;6.03;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:45:15;17.95;;;6.82;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:47:45;14.07;;;6.30;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:50:13;19.20;;;7.25;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:52:40;14.63;;;6.78;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:55:09;13.85;;;6.85;;
7669;SDS011;3877;42.562;27.636;2022-07-22T08:57:37;11.98;;;5.97;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:00:09;12.10;;;6.32;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:02:39;16.40;;;6.20;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:05:10;12.65;;;5.88;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:07:39;11.50;;;6.03;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:10:09;13.05;;;5.95;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:12:49;19.60;;;7.32;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:15:25;8.13;;;6.10;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:17:54;10.98;;;5.93;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:20:24;12.70;;;5.95;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:22:54;16.27;;;6.05;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:25:23;11.20;;;4.97;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:27:53;12.52;;;4.38;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:30:22;13.00;;;4.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:32:51;11.35;;;4.63;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:35:20;15.88;;;4.97;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:37:49;9.23;;;4.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:40:19;5.93;;;4.25;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:42:49;9.02;;;4.78;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:45:19;8.45;;;4.45;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:47:48;10.98;;;4.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:50:18;10.98;;;4.45;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:52:48;10.02;;;4.43;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:55:18;9.23;;;4.07;;
7669;SDS011;3877;42.562;27.636;2022-07-22T09:57:50;6.82;;;4.07;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:00:19;9.82;;;4.30;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:02:48;6.68;;;4.18;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:05:16;8.80;;;3.88;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:07:45;7.75;;;4.00;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:10:16;9.55;;;4.05;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:12:45;8.93;;;4.55;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:15:15;9.88;;;4.10;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:17:43;9.52;;;4.20;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:20:15;7.30;;;3.90;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:22:44;9.48;;;3.90;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:25:18;30.10;;;5.88;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:27:47;10.38;;;4.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:30:16;9.43;;;3.80;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:32:45;17.98;;;5.07;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:35:27;11.13;;;4.90;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:37:56;9.15;;;4.15;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:40:29;14.73;;;4.20;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:43:04;10.13;;;4.10;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:45:34;232.18;;;28.20;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:48:05;8.23;;;4.65;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:50:42;11.35;;;4.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T10:53:13;7.95;;;4.28;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:01:38;11.95;;;4.18;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:04:12;7.63;;;3.70;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:06:43;6.90;;;3.35;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:09:12;8.82;;;3.30;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:11:43;7.43;;;3.42;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:14:15;7.13;;;3.38;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:16:45;8.02;;;3.10;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:19:14;9.43;;;3.92;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:21:48;7.60;;;3.53;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:24:17;5.72;;;3.22;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:26:48;15.23;;;3.70;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:29:17;8.75;;;3.30;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:31:51;14.25;;;4.88;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:34:19;14.38;;;3.75;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:36:47;8.73;;;2.90;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:39:17;6.70;;;3.20;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:41:49;8.00;;;3.42;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:44:19;12.52;;;3.70;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:46:47;6.35;;;3.05;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:49:17;7.93;;;3.33;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:51:45;10.13;;;3.05;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:54:13;7.72;;;3.33;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:56:41;10.85;;;4.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T11:59:13;10.98;;;3.58;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:01:43;12.18;;;3.65;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:04:12;11.48;;;3.60;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:06:41;9.48;;;3.30;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:09:12;3.47;;;3.00;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:11:41;5.05;;;3.33;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:14:12;7.40;;;3.05;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:16:41;12.32;;;3.20;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:19:10;9.63;;;2.97;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:21:50;6.60;;;3.00;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:24:25;8.32;;;3.28;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:26:54;7.22;;;3.22;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:29:25;8.63;;;3.42;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:31:55;5.50;;;2.90;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:34:34;8.05;;;3.05;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:37:16;5.55;;;3.03;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:39:52;10.00;;;2.83;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:42:24;9.13;;;3.28;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:44:58;7.90;;;2.97;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:47:44;6.10;;;2.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:50:20;6.05;;;3.03;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:52:53;8.50;;;3.03;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:55:22;5.32;;;3.10;;
7669;SDS011;3877;42.562;27.636;2022-07-22T12:57:50;12.45;;;3.15;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:00:19;9.00;;;3.00;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:02:48;6.68;;;2.78;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:05:16;7.07;;;3.10;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:07:43;8.38;;;3.20;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:10:12;7.00;;;2.97;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:12:40;5.18;;;2.65;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:15:08;8.05;;;2.90;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:17:38;13.98;;;3.28;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:20:07;5.25;;;2.55;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:22:36;5.90;;;3.15;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:25:04;14.30;;;6.25;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:27:32;8.20;;;3.33;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:30:00;4.03;;;2.80;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:32:27;6.50;;;2.78;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:34:55;10.95;;;3.22;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:37:23;7.97;;;3.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:39:50;9.05;;;3.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:42:18;10.82;;;3.63;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:44:46;9.88;;;3.30;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:47:14;9.20;;;3.22;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:49:41;10.05;;;3.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:52:13;6.43;;;3.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:54:41;5.88;;;3.30;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:57:09;13.45;;;3.47;;
7669;SDS011;3877;42.562;27.636;2022-07-22T13:59:36;6.65;;;3.22;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:02:04;10.63;;;3.22;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:04:32;8.57;;;3.85;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:06:59;7.40;;;3.33;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:09:28;11.77;;;3.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:11:55;9.98;;;3.40;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:14:24;7.57;;;3.58;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:16:51;8.65;;;3.38;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:19:18;11.70;;;5.13;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:21:46;6.40;;;3.35;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:24:15;7.75;;;3.53;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:26:44;8.68;;;3.85;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:29:11;8.23;;;3.72;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:31:39;8.90;;;3.90;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:34:08;9.45;;;3.53;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:36:35;7.80;;;3.25;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:39:02;12.10;;;3.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:41:30;9.05;;;3.70;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:43:59;7.55;;;3.85;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:46:26;11.07;;;3.58;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:48:53;7.85;;;3.15;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:51:21;10.57;;;3.80;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:53:49;9.10;;;4.03;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:56:16;8.55;;;4.50;;
7669;SDS011;3877;42.562;27.636;2022-07-22T14:58:44;10.65;;;3.75;;
7669;SDS011;3877;42.562;27.636;2022-07-22T15:01:13;8.38;;;3.90;;
7669;SDS011;3877;42.562;27.636;2022-07-22T15:03:40;8.90;;;3.97;;