sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4206;SDS011;2117;47.972;7.830;2022-10-16T01:31:13;7.87;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T01:33:43;3.67;;;1.70;;
4206;SDS011;2117;47.972;7.830;2022-10-16T01:36:16;2.67;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T01:38:47;4.13;;;2.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T01:41:21;7.53;;;1.73;;
4206;SDS011;2117;47.972;7.830;2022-10-16T01:43:58;5.10;;;1.83;;
4206;SDS011;2117;47.972;7.830;2022-10-16T01:46:31;6.53;;;2.47;;
4206;SDS011;2117;47.972;7.830;2022-10-16T01:49:01;7.73;;;2.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T01:51:28;3.50;;;1.87;;
4206;SDS011;2117;47.972;7.830;2022-10-16T01:53:55;4.80;;;1.87;;
4206;SDS011;2117;47.972;7.830;2022-10-16T01:56:24;6.60;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T01:59:33;9.97;;;1.87;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:01:42;4.10;;;2.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:04:29;4.73;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:07:02;13.53;;;4.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:09:28;29.30;;;3.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:11:56;3.27;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:14:24;4.90;;;1.97;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:16:51;6.70;;;1.70;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:19:17;4.67;;;1.83;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:26:57;12.53;;;1.70;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:29:39;10.80;;;1.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:32:10;6.27;;;2.47;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:34:37;8.20;;;1.97;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:37:04;11.47;;;1.67;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:39:31;8.70;;;1.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:41:58;7.03;;;1.83;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:44:23;4.70;;;1.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:46:49;8.73;;;1.77;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:49:14;4.53;;;1.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:51:40;7.50;;;1.57;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:54:05;5.97;;;1.73;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:56:31;6.03;;;1.97;;
4206;SDS011;2117;47.972;7.830;2022-10-16T02:58:56;6.17;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:01:23;4.20;;;2.33;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:03:48;8.47;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:06:14;3.20;;;1.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:08:40;2.70;;;1.43;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:11:05;4.30;;;1.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:13:31;11.53;;;1.70;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:15:56;4.30;;;1.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:18:22;16.87;;;1.87;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:20:47;5.10;;;2.13;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:23:13;12.77;;;2.13;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:25:39;5.27;;;1.47;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:28:04;3.30;;;1.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:30:30;6.83;;;1.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:32:56;4.30;;;1.73;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:35:22;3.23;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:37:49;2.00;;;1.63;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:40:16;8.70;;;1.70;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:42:42;3.70;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:45:08;7.33;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:47:34;8.03;;;1.57;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:50:00;4.30;;;1.70;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:52:25;5.03;;;1.63;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:54:51;6.33;;;2.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:57:17;3.07;;;1.63;;
4206;SDS011;2117;47.972;7.830;2022-10-16T03:59:42;6.33;;;2.70;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:02:08;6.83;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:04:34;2.80;;;1.43;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:06:59;2.60;;;1.47;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:09:25;8.00;;;2.07;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:11:51;6.03;;;2.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:14:16;3.00;;;1.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:16:42;5.43;;;1.97;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:19:08;4.13;;;1.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:21:34;3.00;;;1.73;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:23:59;8.53;;;2.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:26:25;7.37;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:28:51;18.70;;;2.07;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:31:16;3.03;;;1.43;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:33:42;4.43;;;2.03;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:36:08;5.37;;;2.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:38:34;14.10;;;2.67;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:40:59;9.83;;;2.03;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:43:25;3.53;;;2.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:45:51;2.60;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:48:17;5.57;;;1.83;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:50:43;5.00;;;1.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:53:09;8.97;;;1.83;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:55:34;7.90;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T04:58:00;2.40;;;1.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:00:25;7.10;;;2.57;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:02:51;6.60;;;2.13;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:05:17;3.40;;;1.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:07:44;8.07;;;1.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:10:10;4.30;;;1.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:12:36;15.73;;;1.87;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:15:02;7.07;;;2.33;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:17:28;14.20;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:19:53;8.00;;;2.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:22:19;4.53;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:24:44;4.23;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:27:10;5.23;;;1.87;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:29:36;4.17;;;2.13;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:32:02;3.87;;;2.33;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:34:27;2.93;;;2.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:36:53;4.03;;;1.87;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:39:18;11.23;;;2.93;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:41:44;3.00;;;1.87;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:44:10;4.30;;;3.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:46:35;3.40;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:49:01;5.53;;;2.73;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:51:27;6.90;;;2.83;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:53:52;2.83;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:56:18;5.23;;;2.37;;
4206;SDS011;2117;47.972;7.830;2022-10-16T05:58:44;4.73;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:01:10;9.77;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:03:39;4.10;;;2.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:06:08;9.73;;;2.27;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:08:34;11.80;;;2.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:11:00;4.57;;;1.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:13:27;5.47;;;2.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:15:53;12.93;;;3.13;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:18:21;9.47;;;1.93;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:20:47;10.47;;;2.43;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:23:12;9.33;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:25:38;5.37;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:28:03;4.63;;;2.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:30:29;5.53;;;2.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:32:54;3.30;;;2.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:35:20;2.90;;;2.27;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:37:45;15.97;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:40:11;5.60;;;2.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:42:39;4.73;;;2.13;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:45:04;2.70;;;2.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:47:30;4.50;;;2.47;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:49:56;9.50;;;3.33;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:52:21;7.03;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:54:47;2.50;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:57:12;5.13;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T06:59:38;3.70;;;2.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:02:03;7.20;;;2.33;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:04:29;6.77;;;2.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:06:54;2.70;;;2.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:09:20;8.20;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:11:45;9.70;;;2.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:14:20;13.23;;;3.03;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:16:46;5.10;;;2.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:19:12;6.20;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:21:40;3.57;;;2.33;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:24:07;3.37;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:26:39;6.23;;;2.67;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:29:12;6.07;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:31:39;11.07;;;2.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:34:05;10.93;;;3.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:36:31;14.07;;;2.97;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:38:57;8.20;;;3.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:41:22;5.47;;;3.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:43:49;8.93;;;2.97;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:46:16;8.00;;;3.13;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:51:22;10.60;;;3.27;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:53:49;17.70;;;2.97;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:56:16;3.90;;;3.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T07:58:43;10.20;;;2.83;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:01:10;4.23;;;3.13;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:03:44;4.17;;;2.63;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:06:10;8.27;;;3.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:08:36;6.07;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:11:02;6.20;;;2.03;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:13:31;8.87;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:15:56;8.80;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:18:22;5.43;;;1.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:20:54;5.00;;;1.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:23:21;3.10;;;1.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:25:46;9.80;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:28:12;3.50;;;1.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:30:37;3.90;;;2.03;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:33:03;2.37;;;1.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:35:29;5.80;;;1.73;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:37:55;2.37;;;1.33;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:40:24;6.20;;;2.07;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:45:59;4.93;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:51:18;5.73;;;1.70;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:53:59;4.77;;;2.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:56:28;4.33;;;2.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T08:58:54;5.30;;;1.87;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:01:21;6.50;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:04:12;4.40;;;1.67;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:07:23;9.80;;;3.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:10:11;3.13;;;2.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:15:32;6.10;;;2.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:18:12;4.70;;;2.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:23:27;3.93;;;2.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:25:54;5.73;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:28:23;8.83;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:30:49;3.60;;;1.63;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:33:15;8.30;;;1.77;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:35:44;2.33;;;1.53;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:38:26;5.20;;;1.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:41:01;5.03;;;1.63;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:43:39;2.70;;;1.53;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:46:27;3.80;;;1.57;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:48:58;5.30;;;1.33;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:51:30;4.70;;;1.53;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:56:35;4.60;;;1.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T09:59:25;3.63;;;1.53;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:01:52;1.90;;;1.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:04:20;3.20;;;1.33;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:06:51;6.93;;;1.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:09:29;4.70;;;1.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:12:04;3.70;;;1.27;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:14:44;5.97;;;1.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:17:13;2.03;;;1.33;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:19:54;2.30;;;1.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:30:17;3.03;;;1.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:35:49;3.10;;;1.13;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:38:20;2.27;;;1.43;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:43:59;2.27;;;1.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:46:38;3.10;;;2.13;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:49:16;3.50;;;1.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:51:58;3.10;;;1.43;;
4206;SDS011;2117;47.972;7.830;2022-10-16T10:57:23;5.70;;;1.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:02:50;3.60;;;1.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:08:11;3.10;;;1.37;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:10:47;3.70;;;1.73;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:13:24;3.70;;;1.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:16:15;2.73;;;1.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:18:59;1.90;;;1.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:21:25;2.20;;;1.27;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:24:00;2.30;;;1.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:26:39;3.13;;;1.57;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:29:12;2.93;;;1.47;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:31:46;3.07;;;1.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:37:17;2.20;;;1.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:39:50;2.40;;;1.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:42:22;5.47;;;1.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:47:35;3.40;;;1.63;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:50:10;6.03;;;1.53;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:52:55;3.50;;;1.27;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:55:36;2.37;;;1.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T11:58:08;2.80;;;1.70;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:00:46;3.00;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:08:13;5.83;;;1.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:10:41;4.90;;;1.57;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:16:50;5.93;;;2.17;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:18:49;8.60;;;1.63;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:21:30;3.20;;;1.70;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:23:56;3.50;;;1.70;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:26:27;5.80;;;1.63;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:28:55;9.00;;;1.77;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:31:22;3.00;;;1.63;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:33:59;5.83;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:36:30;7.90;;;1.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:38:58;2.93;;;1.77;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:43:57;3.80;;;1.97;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:49:15;3.10;;;2.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:51:49;7.83;;;1.73;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:54:22;4.03;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:56:58;3.93;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T12:59:50;6.03;;;1.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:02:53;14.30;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:11:19;6.80;;;1.77;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:17:02;4.50;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:23:01;3.50;;;2.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:25:45;6.53;;;2.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:28:12;2.80;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:30:50;3.63;;;2.07;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:33:39;2.70;;;1.73;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:36:17;3.40;;;1.93;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:38:48;4.10;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:41:24;3.60;;;1.67;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:43:50;3.00;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:46:21;5.30;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:48:58;4.40;;;1.93;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:51:25;3.13;;;1.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:53:50;4.30;;;1.53;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:56:21;4.63;;;2.13;;
4206;SDS011;2117;47.972;7.830;2022-10-16T13:58:58;4.70;;;2.33;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:01:47;4.00;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:04:12;4.63;;;1.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:06:45;9.20;;;2.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:09:23;3.00;;;1.87;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:11:53;4.13;;;2.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:14:20;4.50;;;2.67;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:16:48;5.40;;;2.63;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:19:21;3.47;;;2.17;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:21:52;5.60;;;2.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:24:31;3.70;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:26:59;3.10;;;2.03;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:29:26;2.73;;;1.57;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:36:58;3.40;;;2.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:39:48;5.20;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:42:16;9.23;;;3.27;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:44:44;8.40;;;3.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:47:12;5.57;;;3.17;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:49:41;4.33;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:52:10;6.17;;;2.17;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:54:36;8.53;;;2.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:57:02;4.70;;;2.53;;
4206;SDS011;2117;47.972;7.830;2022-10-16T14:59:30;5.53;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:02:15;5.00;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:04:48;5.50;;;2.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:07:14;3.70;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:09:39;2.83;;;1.83;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:12:05;6.33;;;2.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:14:31;4.17;;;2.57;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:16:56;6.53;;;2.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:19:22;4.10;;;2.97;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:21:48;5.37;;;1.93;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:24:14;4.50;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:26:40;3.97;;;1.73;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:29:05;3.27;;;1.77;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:31:31;5.37;;;2.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:33:57;3.60;;;2.13;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:36:29;4.90;;;2.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:38:56;4.87;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:41:22;4.20;;;2.47;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:43:48;5.53;;;2.27;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:46:15;4.40;;;2.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:48:43;6.63;;;2.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:51:09;6.37;;;2.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:53:35;6.10;;;2.83;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:56:02;8.37;;;3.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T15:58:31;4.53;;;2.73;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:00:57;12.43;;;3.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:03:25;6.33;;;3.03;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:05:51;5.90;;;3.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:08:18;6.70;;;3.77;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:10:43;7.63;;;3.33;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:13:09;8.07;;;3.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:15:37;13.73;;;5.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:18:04;8.43;;;4.73;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:20:30;8.50;;;3.20;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:22:56;6.60;;;2.87;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:25:22;8.77;;;2.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:27:47;6.00;;;2.53;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:30:13;5.63;;;2.57;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:32:39;7.00;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:35:04;4.80;;;3.63;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:37:30;8.07;;;3.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:39:56;5.70;;;3.23;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:42:23;13.00;;;4.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:44:50;10.50;;;3.47;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:47:16;10.83;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:49:41;4.90;;;2.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:52:07;15.63;;;4.43;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:54:32;5.30;;;2.43;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:56:58;7.50;;;3.07;;
4206;SDS011;2117;47.972;7.830;2022-10-16T16:59:23;7.17;;;3.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:01:49;7.70;;;3.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:04:16;5.63;;;1.97;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:06:41;3.20;;;2.57;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:09:07;8.17;;;2.47;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:11:34;10.07;;;2.87;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:14:00;9.77;;;2.37;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:16:28;7.43;;;3.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:19:03;3.90;;;2.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:21:35;4.07;;;2.90;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:24:01;6.60;;;3.70;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:26:27;6.17;;;3.43;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:28:54;15.53;;;3.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:31:22;5.87;;;3.27;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:33:49;7.13;;;3.50;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:36:16;6.93;;;3.40;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:38:42;5.73;;;3.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:43:38;6.83;;;2.70;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:46:04;9.17;;;3.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:48:31;6.90;;;2.53;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:51:02;10.70;;;2.77;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:53:29;6.57;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:55:55;18.33;;;3.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T17:58:23;7.23;;;2.33;;
4206;SDS011;2117;47.972;7.830;2022-10-16T18:00:49;5.27;;;2.30;;
4206;SDS011;2117;47.972;7.830;2022-10-16T18:03:14;8.40;;;3.00;;
4206;SDS011;2117;47.972;7.830;2022-10-16T18:05:40;16.50;;;4.10;;
4206;SDS011;2117;47.972;7.830;2022-10-16T18:08:05;8.00;;;2.47;;
4206;SDS011;2117;47.972;7.830;2022-10-16T18:10:31;5.00;;;2.63;;
4206;SDS011;2117;47.972;7.830;2022-10-16T18:12:56;7.20;;;2.67;;
4206;SDS011;2117;47.972;7.830;2022-10-16T18:15:22;6.77;;;2.60;;
4206;SDS011;2117;47.972;7.830;2022-10-16T18:17:47;6.37;;;2.80;;
4206;SDS011;2117;47.972;7.830;2022-10-16T18:20:13;5.80;;;2.40;;