sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27870;DHT22;15225;50.730;4.244;2023-03-03T17:25:28;5.50;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T17:28:31;5.70;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T17:59:02;8.40;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T18:05:05;8.60;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T18:07:46;8.60;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T18:16:05;8.60;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T18:18:58;8.60;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T18:24:28;8.60;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T18:26:55;8.70;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T18:29:37;8.60;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T18:32:16;8.50;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T18:34:43;8.50;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T18:37:44;8.40;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T18:42:43;8.20;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T18:50:42;8.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T18:53:18;8.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T18:55:48;8.10;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T19:09:01;8.00;47.80
27870;DHT22;15225;50.730;4.244;2023-03-03T19:11:53;8.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T19:17:43;7.90;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T19:20:13;7.80;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T19:22:51;7.90;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T19:25:23;7.90;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T19:30:52;8.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T19:45:11;8.20;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T19:50:51;8.40;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T20:04:45;8.60;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T20:11:03;8.70;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T20:13:30;8.70;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T20:16:17;8.80;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T20:26:00;8.90;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T20:31:57;8.90;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T20:34:43;8.90;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T20:37:32;8.90;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T20:40:12;9.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T20:45:38;9.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T20:51:07;9.10;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T21:03:08;8.80;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T21:05:58;8.80;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T21:11:16;8.90;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T21:13:52;9.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T21:18:59;9.00;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T21:21:27;9.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T21:23:54;9.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T21:26:43;8.90;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T21:29:25;9.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T21:31:55;8.90;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T21:34:25;8.90;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T21:36:52;8.90;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T21:41:58;9.00;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T21:47:04;9.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T21:49:30;9.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T21:51:56;9.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T21:54:22;9.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T21:56:49;8.90;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T21:59:18;8.80;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T22:01:44;8.80;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T22:04:11;8.80;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T22:06:36;8.70;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T22:09:05;8.50;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T22:11:32;8.30;62.30
27870;DHT22;15225;50.730;4.244;2023-03-03T22:13:57;8.10;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T22:16:23;8.20;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T22:18:49;8.20;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T22:21:14;8.10;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T22:23:40;8.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T22:26:06;8.10;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T22:28:32;8.30;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T22:30:58;8.40;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T22:33:23;8.40;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T22:35:49;8.20;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T22:38:15;8.40;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T22:40:41;8.30;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T22:43:08;8.20;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T22:45:36;8.20;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T22:48:02;8.10;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T22:50:28;8.10;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T22:52:54;8.20;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T22:55:20;8.30;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T22:57:46;8.20;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T23:00:13;8.10;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T23:02:39;8.10;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T23:05:05;8.00;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T23:07:37;7.80;99.90
27870;DHT22;15225;50.730;4.244;2023-03-03T23:10:04;7.80;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T23:12:30;7.80;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T23:14:56;7.90;1.00
27870;DHT22;15225;50.730;4.244;2023-03-03T23:17:22;7.80;51.40
