sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:01:53;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:04:19;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:06:45;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:09:14;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:11:40;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:14:06;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:16:37;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:19:04;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:21:31;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:23:57;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:26:24;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:28:51;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:31:19;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:33:45;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:36:13;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:38:44;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:41:13;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:43:39;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:46:07;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:48:34;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:51:22;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:53:51;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:56:18;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T00:58:44;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:01:21;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:03:49;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:06:17;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:08:43;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:11:10;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:13:37;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:16:03;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:18:29;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:20:55;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:23:21;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:25:46;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:28:12;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:30:38;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:33:04;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:35:30;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:37:55;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:40:21;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:42:46;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:45:32;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:48:03;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:50:30;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:53:25;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:55:56;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T01:58:26;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:00:54;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:03:24;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:08:37;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:11:04;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:13:31;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:15:58;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:18:24;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:23:54;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:26:48;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:29:15;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:31:41;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:34:19;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:37:02;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:39:52;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:42:20;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:44:49;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:47:15;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:49:40;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:55:14;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T02:57:43;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:00:12;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:02:46;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:05:23;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:07:50;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:10:28;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:13:00;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:15:28;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:17:55;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:20:23;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:22:51;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:25:18;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:27:46;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:30:15;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:32:42;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:35:18;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:37:44;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:40:37;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:43:12;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:45:38;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:48:06;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:50:32;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:53:01;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:55:28;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T03:57:58;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:00:27;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:02:53;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:05:23;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:07:49;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:10:28;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:12:54;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:15:23;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:17:51;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:20:22;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:22:52;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:25:19;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:27:44;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:30:10;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:32:36;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:35:02;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:37:28;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:39:55;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:42:20;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:44:46;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:47:12;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:49:38;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:52:04;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:54:31;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:56:58;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T04:59:24;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:01:50;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:04:16;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:06:42;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:09:08;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:11:33;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:14:05;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:16:31;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:18:57;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:21:23;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:23:49;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:26:17;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:28:43;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:31:09;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:33:39;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:36:06;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:38:33;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:40:59;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:43:24;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:45:50;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:48:16;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:50:45;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:53:17;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:55:44;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T05:58:18;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:00:46;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:03:14;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:05:41;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:08:09;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:10:35;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:13:01;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:15:27;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:17:54;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:20:23;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:22:49;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:25:18;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:27:45;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:30:13;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:32:39;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:35:11;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:37:37;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:40:04;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:42:34;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:45:00;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:47:26;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:49:52;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:52:17;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:54:43;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:57:08;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T06:59:34;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:02:00;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:04:25;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:06:54;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:09:24;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:11:50;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:14:16;7.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:16:42;7.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:19:07;7.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:21:33;7.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:23:59;7.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:26:24;7.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:28:50;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:31:16;7.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:33:41;7.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:36:07;7.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:38:34;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:41:01;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:43:28;7.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:45:54;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:48:19;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:50:45;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:53:11;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:55:37;7.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T07:58:03;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:00:29;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:02:58;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:05:23;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:07:49;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:10:15;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:12:40;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:15:06;7.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:17:32;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:19:58;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:22:23;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:24:49;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:27:16;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:29:42;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:32:08;7.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:34:33;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:37:01;7.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:39:27;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:41:53;7.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:44:19;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:46:46;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:49:19;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:51:46;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:54:21;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:56:48;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T08:59:15;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:01:41;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:04:10;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:06:36;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:09:04;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:11:30;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:13:56;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:16:22;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:18:53;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:21:21;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:23:48;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:26:22;7.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:28:49;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:31:17;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:33:50;8.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:36:18;8.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:38:44;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:43:52;7.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:46:20;8.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:49:01;8.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:51:34;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T09:54:05;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:02:11;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:04:45;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:09:39;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:12:11;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:14:41;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:19:43;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:22:24;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:24:52;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:27:29;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:30:05;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:32:34;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:35:00;8.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:37:26;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:40:04;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:42:39;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:50:47;8.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:56:00;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T10:58:27;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:00:54;8.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:03:26;8.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:08:48;8.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:11:38;8.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:14:21;8.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:16:57;8.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:19:24;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:22:04;9.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:24:46;9.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:27:23;9.30;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:32:26;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:35:08;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:40:23;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:45:24;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:50:37;9.60;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:54:13;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:56:22;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T11:58:58;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T12:09:32;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T12:12:09;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T12:15:05;9.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T12:29:35;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T12:32:17;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T12:37:38;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T12:46:02;9.40;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T12:49:02;9.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T12:51:31;9.80;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T12:53:59;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T12:56:32;10.00;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T12:59:18;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:02:26;9.90;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:07:34;10.10;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:10:11;10.20;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:17:55;10.50;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:20:44;10.70;99.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:31:01;10.50;99.00
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:35:54;10.40;99.20
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:38:45;10.30;99.20
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:41:15;10.30;99.10
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:43:43;10.40;99.00
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:46:21;10.30;98.40
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:48:52;10.20;98.30
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:51:28;10.10;98.20
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:53:56;10.10;98.60
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:56:28;10.10;99.00
41720;DHT22;27405;53.316;-6.294;2023-03-01T13:59:14;10.20;99.30
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:01:40;10.30;99.30
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:04:25;10.30;99.20
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:06:51;10.10;98.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:12:13;10.00;99.20
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:15:19;10.00;99.30
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:20:37;10.30;99.60
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:23:11;10.40;99.60
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:25:38;10.40;99.60
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:30:38;10.50;99.40
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:33:19;10.50;99.30
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:38:38;10.50;98.50
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:41:11;10.50;98.40
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:43:45;10.60;98.10
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:46:21;10.60;97.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:48:53;10.70;97.50
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:51:19;10.70;97.30
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:53:45;10.70;96.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:56:16;10.80;96.60
41720;DHT22;27405;53.316;-6.294;2023-03-01T14:58:44;10.70;96.30
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:01:15;10.70;96.20
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:03:46;10.70;96.00
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:06:18;10.70;95.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:08:48;10.70;96.00
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:11:30;10.70;96.10
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:13:56;10.60;96.30
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:16:26;10.50;96.60
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:19:00;10.40;96.80
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:21:48;10.40;97.10
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:24:21;10.40;97.40
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:27:00;10.40;97.40
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:29:32;10.30;97.30
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:32:20;10.20;97.10
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:34:48;10.10;96.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:37:40;10.00;96.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:42:45;10.00;97.40
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:47:54;10.10;97.20
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:50:26;10.20;97.00
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:52:52;10.20;97.00
41720;DHT22;27405;53.316;-6.294;2023-03-01T15:55:27;10.20;97.00
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:00:32;9.90;96.60
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:02:58;9.70;96.60
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:05:28;9.60;96.70
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:07:54;9.50;96.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:10:20;9.60;97.40
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:12:46;9.80;97.70
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:15:19;10.10;97.70
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:17:45;10.20;97.70
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:20:11;10.20;97.70
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:22:37;10.20;97.20
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:25:03;10.10;97.00
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:27:29;10.10;96.80
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:29:54;10.00;96.70
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:32:20;9.90;96.70
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:34:45;9.80;96.50
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:37:14;9.70;96.50
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:39:40;9.70;96.60
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:42:06;9.70;96.60
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:44:31;9.80;96.70
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:46:57;9.80;96.60
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:49:23;9.80;96.50
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:51:48;9.80;96.40
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:54:14;9.70;96.50
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:56:40;9.70;96.70
41720;DHT22;27405;53.316;-6.294;2023-03-01T16:59:06;9.60;96.90
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:01:32;9.60;97.30
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:04:06;9.50;97.50
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:06:35;9.50;97.60
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:09:01;9.50;97.70
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:11:27;9.40;97.80
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:13:53;9.30;98.00
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:16:19;9.30;98.10
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:18:45;9.30;98.20
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:21:12;9.20;98.30
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:23:40;9.20;98.30
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:26:06;9.10;98.40
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:28:34;9.00;98.50
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:31:01;8.90;98.70
41720;DHT22;27405;53.316;-6.294;2023-03-01T17:33:29;8.90;98.90