sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5979;SDS011;3016;50.308;8.258;2023-08-20T00:00:38;17.70;;;5.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:03:40;16.67;;;5.77;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:06:42;20.50;;;6.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:09:44;17.57;;;6.00;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:12:45;19.50;;;6.07;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:15:45;17.83;;;5.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:18:46;17.60;;;5.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:21:47;21.17;;;5.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:24:48;19.83;;;6.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:27:51;18.90;;;6.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:30:52;24.10;;;5.77;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:33:52;18.40;;;5.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:36:53;19.57;;;6.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:39:54;18.80;;;5.87;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:42:54;16.30;;;5.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:45:58;16.10;;;5.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:48:59;17.30;;;5.13;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:52:00;17.30;;;5.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:55:08;17.27;;;5.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T00:58:11;17.50;;;5.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:01:12;17.97;;;5.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:04:12;22.33;;;6.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:11:10;18.20;;;5.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:14:18;16.17;;;5.03;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:17:18;23.37;;;5.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:20:19;18.20;;;6.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:23:45;19.20;;;5.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:27:25;17.17;;;5.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:30:46;18.90;;;4.83;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:33:48;17.90;;;5.77;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:36:49;17.53;;;5.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:39:50;17.33;;;5.77;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:42:51;20.23;;;5.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:45:51;16.70;;;5.03;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:48:52;18.30;;;5.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:51:53;16.57;;;4.77;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:54:53;16.97;;;4.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T01:57:54;22.00;;;5.53;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:00:55;17.60;;;5.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:03:55;18.30;;;6.27;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:06:56;18.70;;;5.43;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:09:57;18.00;;;5.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:12:57;16.60;;;5.87;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:16:01;17.20;;;5.43;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:19:03;19.10;;;5.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:22:06;16.60;;;4.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:25:07;18.10;;;5.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:28:08;17.57;;;5.07;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:31:08;17.70;;;5.27;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:34:09;20.17;;;7.00;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:37:10;15.10;;;4.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:40:11;16.03;;;5.33;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:43:14;16.20;;;5.43;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:46:15;23.23;;;5.67;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:49:16;16.77;;;4.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:52:16;18.20;;;6.03;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:55:17;15.83;;;4.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T02:58:18;21.87;;;6.63;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:01:19;16.70;;;5.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:04:22;37.50;;;5.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:07:22;19.63;;;6.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:10:23;19.57;;;5.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:13:24;19.30;;;4.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:16:24;17.57;;;5.47;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:19:25;20.63;;;5.33;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:22:26;17.63;;;5.53;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:25:27;15.63;;;4.73;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:28:28;16.13;;;4.47;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:31:28;15.97;;;4.43;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:34:29;17.30;;;5.00;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:37:30;18.67;;;5.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:40:30;15.27;;;4.53;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:43:31;17.50;;;4.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:46:32;17.33;;;5.73;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:49:32;16.20;;;4.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:52:33;18.30;;;4.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:55:34;18.37;;;4.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T03:58:35;16.30;;;5.07;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:01:35;17.25;;;5.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:04:36;18.20;;;5.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:07:37;28.67;;;6.43;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:10:44;18.23;;;4.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:13:47;15.73;;;4.13;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:16:48;16.50;;;4.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:19:49;16.67;;;5.23;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:22:50;17.60;;;4.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:25:50;17.83;;;4.57;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:28:51;17.60;;;4.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:31:52;18.30;;;5.57;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:34:52;18.70;;;4.57;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:37:54;20.23;;;4.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:40:54;15.10;;;3.83;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:43:55;15.90;;;5.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:46:56;16.80;;;4.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:49:56;17.70;;;4.77;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:52:58;16.33;;;5.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:56:01;14.70;;;4.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T04:59:02;16.37;;;4.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:02:03;24.70;;;5.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:05:04;18.13;;;5.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:08:05;19.30;;;4.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:11:06;15.83;;;4.63;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:14:06;14.97;;;4.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:17:07;19.73;;;5.47;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:20:08;19.70;;;5.43;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:23:09;18.60;;;4.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:26:10;18.23;;;5.43;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:29:11;18.50;;;5.27;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:32:11;19.17;;;7.00;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:35:12;16.90;;;5.53;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:38:13;18.80;;;6.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:41:13;17.80;;;5.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:44:14;18.53;;;5.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:47:15;22.90;;;6.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:50:15;17.87;;;6.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:53:16;18.93;;;6.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:56:17;23.10;;;7.07;;
5979;SDS011;3016;50.308;8.258;2023-08-20T05:59:17;22.87;;;8.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:02:18;19.40;;;7.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:05:19;20.47;;;7.43;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:08:19;22.00;;;7.27;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:11:20;18.40;;;7.47;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:14:21;18.70;;;7.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:17:21;22.63;;;6.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:20:22;21.77;;;9.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:23:23;18.70;;;8.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:26:23;22.60;;;9.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:29:24;18.93;;;9.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:32:25;18.90;;;7.73;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:35:25;19.80;;;8.33;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:38:26;20.83;;;9.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:41:27;19.70;;;8.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:44:28;20.97;;;9.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:47:28;24.03;;;9.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:50:29;17.90;;;6.73;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:53:30;20.50;;;8.33;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:56:30;21.70;;;8.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T06:59:32;19.70;;;8.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:02:32;19.37;;;7.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:05:33;19.30;;;7.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:08:34;19.47;;;7.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:11:35;19.83;;;8.03;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:14:36;19.73;;;7.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:17:36;19.10;;;7.33;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:20:39;17.80;;;7.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:23:39;20.50;;;6.57;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:26:41;18.53;;;7.13;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:29:42;19.90;;;6.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:32:42;18.90;;;6.73;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:35:43;23.07;;;7.87;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:38:44;19.60;;;7.77;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:41:45;17.53;;;6.23;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:44:45;17.60;;;6.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:47:46;22.40;;;7.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:50:47;23.70;;;8.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:53:47;19.87;;;7.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:56:48;19.10;;;7.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T07:59:49;17.90;;;7.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:02:50;20.80;;;7.97;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:05:51;22.03;;;7.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:08:51;19.93;;;7.23;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:11:52;20.90;;;7.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:14:53;21.60;;;8.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:17:53;19.03;;;7.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:20:54;20.37;;;8.03;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:23:55;21.07;;;8.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:26:55;20.30;;;8.47;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:29:56;19.47;;;7.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:32:57;19.00;;;8.00;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:35:58;22.47;;;7.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:38:59;19.90;;;7.53;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:42:00;19.67;;;7.87;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:45:04;18.77;;;7.00;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:48:06;18.73;;;7.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:51:06;20.00;;;7.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:54:07;20.37;;;7.67;;
5979;SDS011;3016;50.308;8.258;2023-08-20T08:57:09;20.20;;;8.53;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:00:09;17.90;;;7.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:03:11;18.17;;;6.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:06:12;19.50;;;7.27;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:09:13;18.90;;;7.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:12:14;19.80;;;8.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:15:19;19.97;;;8.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:18:20;21.07;;;6.67;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:21:21;20.30;;;7.77;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:24:38;19.77;;;8.03;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:27:46;19.30;;;7.67;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:30:59;18.90;;;6.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:34:03;19.30;;;6.63;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:37:05;19.83;;;7.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:40:14;19.30;;;7.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:43:19;17.97;;;6.47;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:46:20;21.53;;;7.87;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:49:28;19.40;;;6.87;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:52:31;19.13;;;7.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:55:40;18.77;;;6.63;;
5979;SDS011;3016;50.308;8.258;2023-08-20T09:58:42;20.80;;;7.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:01:44;19.90;;;7.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:04:47;20.23;;;6.67;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:07:49;17.80;;;7.33;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:10:51;19.33;;;6.83;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:13:52;18.67;;;6.83;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:16:54;19.67;;;7.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:19:55;18.10;;;7.00;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:23:02;18.60;;;7.47;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:26:07;19.70;;;7.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:32:50;19.50;;;6.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:35:53;16.87;;;6.00;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:38:54;18.57;;;6.00;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:45:15;18.13;;;6.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:48:16;17.47;;;5.87;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:51:31;17.97;;;5.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:54:34;17.87;;;5.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T10:57:35;16.40;;;5.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:00:36;18.73;;;6.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:03:37;16.43;;;5.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:06:38;17.20;;;5.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:09:39;18.70;;;5.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:12:50;17.77;;;5.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:15:52;18.70;;;5.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:18:52;19.37;;;7.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:21:54;17.10;;;5.47;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:24:55;16.50;;;4.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:27:56;16.77;;;5.23;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:30:57;19.33;;;4.73;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:33:58;16.30;;;5.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:36:58;17.97;;;5.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:39:59;16.43;;;4.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:43:00;18.10;;;5.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:46:01;18.17;;;6.23;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:49:03;16.60;;;5.57;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:52:09;18.10;;;5.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:55:12;16.43;;;5.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T11:58:13;17.73;;;5.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:01:14;15.50;;;4.43;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:04:15;16.97;;;5.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:07:15;20.27;;;5.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:10:19;17.13;;;4.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:13:21;19.47;;;5.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:16:22;17.93;;;6.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:19:27;18.63;;;6.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:22:27;16.53;;;5.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:25:29;17.40;;;6.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:28:33;16.90;;;5.27;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:31:34;20.23;;;5.67;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:34:35;17.33;;;5.07;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:37:36;18.50;;;5.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:40:37;16.67;;;5.57;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:43:37;19.00;;;4.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:46:38;15.80;;;4.57;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:49:39;18.13;;;5.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:52:40;16.80;;;4.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:55:41;16.83;;;4.87;;
5979;SDS011;3016;50.308;8.258;2023-08-20T12:58:41;16.97;;;5.07;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:01:42;15.90;;;4.47;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:04:43;15.87;;;4.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:07:44;15.10;;;3.97;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:10:49;16.40;;;4.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:13:55;14.60;;;3.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:16:56;14.87;;;3.13;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:19:57;15.03;;;3.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:22:57;15.77;;;4.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:25:58;17.47;;;3.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:28:59;19.47;;;4.00;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:31:59;14.40;;;3.23;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:35:00;18.10;;;4.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:38:01;16.40;;;4.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:41:02;15.67;;;4.13;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:44:03;16.23;;;4.00;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:47:04;15.10;;;3.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:50:05;17.73;;;3.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:53:06;14.50;;;2.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:56:06;15.20;;;3.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T13:59:09;14.77;;;3.63;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:02:09;16.33;;;3.57;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:05:10;13.80;;;3.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:08:11;16.27;;;3.73;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:11:11;15.57;;;3.43;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:14:12;15.43;;;3.67;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:17:13;13.80;;;2.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:20:13;16.10;;;3.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:23:14;14.80;;;3.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:26:17;15.53;;;3.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:29:18;15.90;;;3.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:32:19;15.63;;;3.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:35:19;14.70;;;3.43;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:38:20;15.30;;;3.53;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:41:21;15.77;;;3.17;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:44:22;17.60;;;3.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:47:23;16.80;;;3.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:50:23;16.07;;;3.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:53:24;15.20;;;3.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:56:25;15.20;;;3.27;;
5979;SDS011;3016;50.308;8.258;2023-08-20T14:59:25;14.50;;;3.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:02:26;15.27;;;3.23;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:05:27;14.37;;;3.00;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:08:27;16.00;;;3.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:11:28;17.03;;;4.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:14:29;15.73;;;3.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:17:30;17.57;;;3.43;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:20:32;15.70;;;4.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:23:33;16.20;;;3.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:26:34;16.70;;;4.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:29:35;15.00;;;3.27;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:32:36;18.90;;;3.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:35:36;15.40;;;3.67;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:38:37;16.80;;;3.53;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:41:37;15.80;;;3.97;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:44:39;14.70;;;3.83;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:47:40;15.93;;;3.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:50:41;15.37;;;3.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:53:41;15.60;;;4.03;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:56:42;16.83;;;4.13;;
5979;SDS011;3016;50.308;8.258;2023-08-20T15:59:43;15.93;;;3.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:02:44;15.90;;;4.13;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:05:45;18.10;;;3.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:08:46;16.37;;;4.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:11:47;15.27;;;3.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:14:47;16.70;;;3.87;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:17:48;15.50;;;3.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:20:49;16.67;;;3.83;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:23:49;17.30;;;3.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:26:50;15.77;;;4.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:29:51;15.23;;;4.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:32:51;15.50;;;3.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:35:52;15.40;;;4.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:38:53;15.70;;;3.63;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:41:53;15.23;;;4.50;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:44:55;15.33;;;4.00;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:47:56;16.70;;;4.30;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:51:00;16.87;;;4.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:54:01;15.80;;;4.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T16:57:03;16.43;;;3.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:00:04;16.30;;;4.73;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:03:07;15.13;;;4.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:06:07;15.50;;;4.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:09:08;15.87;;;4.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:12:09;15.40;;;3.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:15:09;15.77;;;4.27;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:18:10;17.30;;;3.77;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:21:11;14.73;;;4.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:24:11;17.10;;;4.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:27:12;15.77;;;4.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:30:13;15.63;;;3.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:33:14;15.97;;;4.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:36:18;18.70;;;4.83;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:39:18;16.63;;;5.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:42:19;16.10;;;4.60;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:45:20;16.40;;;4.40;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:48:20;15.33;;;4.13;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:51:21;17.57;;;4.53;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:54:22;16.03;;;4.90;;
5979;SDS011;3016;50.308;8.258;2023-08-20T17:57:22;16.03;;;5.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:00:23;16.33;;;5.80;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:03:24;18.50;;;4.47;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:06:24;15.20;;;4.33;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:09:25;16.10;;;4.70;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:12:26;15.40;;;4.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:15:26;16.13;;;4.20;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:18:28;18.30;;;4.63;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:21:32;17.20;;;5.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:24:36;15.90;;;4.47;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:27:37;16.07;;;4.93;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:30:38;18.53;;;4.37;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:33:48;19.33;;;5.13;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:36:49;16.20;;;4.10;;
5979;SDS011;3016;50.308;8.258;2023-08-20T18:39:54;18.60;;;5.60;;