sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54262;BME280;40174;52.364;6.452;2022-07-23T00:01:22;101705.66;;;15.28;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:03:49;101707.06;;;15.23;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:06:17;101702.97;;;15.18;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:08:44;101714.13;;;15.12;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:11:10;101712.84;;;15.07;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:13:36;101705.38;;;15.01;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:16:04;101713.16;;;14.92;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:18:32;101710.44;;;14.83;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:20:59;101708.03;;;14.80;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:23:25;101706.75;;;14.74;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:25:52;101706.28;;;14.69;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:28:19;101698.81;;;14.63;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:30:45;101700.38;;;14.54;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:33:12;101690.13;;;14.49;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:35:40;101691.34;;;14.45;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:38:08;101694.53;;;14.39;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:40:36;101695.88;;;14.33;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:43:04;101697.47;;;14.25;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:45:31;101693.66;;;14.18;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:47:59;101687.59;;;14.16;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:50:25;101696.91;;;14.10;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:52:54;101690.41;;;14.03;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:55:21;101691.63;;;13.99;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T00:57:47;101697.09;;;13.97;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:00:15;101692.88;;;13.95;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:02:42;101687.22;;;13.88;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:05:09;101690.94;;;13.85;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:07:37;101688.63;;;13.81;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:10:06;101686.50;;;13.75;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:12:54;101690.38;;;13.70;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:15:21;101691.69;;;13.65;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:17:47;101683.13;;;13.61;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:20:14;101678.31;;;13.55;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:22:43;101673.94;;;13.54;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:25:10;101675.16;;;13.50;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:27:39;101669.00;;;13.49;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:30:07;101661.53;;;13.43;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:32:34;101664.66;;;13.37;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:35:01;101667.69;;;13.33;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:37:28;101673.44;;;13.26;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:39:56;101658.72;;;13.22;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:42:24;101661.72;;;13.18;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:44:51;101664.53;;;13.16;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:47:20;101663.06;;;13.12;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:49:50;101663.16;;;13.10;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:52:41;101658.69;;;13.11;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:55:09;101650.00;;;13.09;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T01:57:39;101648.44;;;13.06;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:00:07;101647.13;;;13.01;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:02:44;101659.78;;;12.97;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:05:11;101657.38;;;12.94;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:07:38;101655.06;;;12.89;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:10:05;101650.97;;;12.85;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:12:33;101650.13;;;12.85;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:15:00;101648.53;;;12.82;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:17:27;101645.19;;;12.80;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:19:54;101645.19;;;12.80;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:22:21;101644.44;;;12.78;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:24:48;101639.34;;;12.75;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:27:14;101638.75;;;12.72;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:29:43;101636.22;;;12.70;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:32:12;101641.78;;;12.67;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:34:39;101640.06;;;12.66;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:37:05;101646.34;;;12.65;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:39:34;101649.22;;;12.62;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:42:00;101647.63;;;12.59;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:44:28;101642.59;;;12.56;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:46:57;101647.03;;;12.56;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:49:23;101647.25;;;12.53;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:51:50;101651.72;;;12.52;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:54:17;101651.09;;;12.48;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:56:43;101658.09;;;12.50;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T02:59:10;101658.22;;;12.48;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:01:37;101652.19;;;12.46;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:04:07;101648.06;;;12.42;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:06:33;101645.53;;;12.40;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:09:00;101647.47;;;12.38;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:11:26;101652.13;;;12.35;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:13:53;101647.19;;;12.30;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:16:19;101650.06;;;12.27;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:18:46;101653.06;;;12.22;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:21:14;101657.72;;;12.19;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:23:41;101656.91;;;12.18;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:26:07;101661.34;;;12.18;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:28:34;101657.97;;;12.16;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:31:00;101661.56;;;12.15;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:33:27;101661.06;;;12.10;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:35:53;101647.91;;;12.08;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:38:25;101658.66;;;12.06;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:40:53;101659.72;;;12.04;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:43:20;101657.28;;;12.01;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:45:46;101654.88;;;11.98;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:48:13;101662.91;;;11.96;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:50:40;101655.22;;;11.93;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:53:07;101660.50;;;11.93;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:55:35;101665.16;;;11.90;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T03:58:02;101663.34;;;11.90;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:00:28;101663.25;;;11.92;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:02:55;101661.34;;;11.94;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:05:22;101667.59;;;11.93;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:07:53;101668.56;;;11.92;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:10:19;101657.72;;;11.95;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:12:47;101665.81;;;11.93;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:15:14;101671.09;;;11.93;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:17:41;101663.16;;;11.93;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:20:10;101667.38;;;11.96;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:22:47;101664.00;;;11.94;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:25:14;101668.31;;;11.95;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:27:42;101677.97;;;11.96;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:30:11;101671.84;;;11.95;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:32:37;101668.22;;;11.96;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:35:12;101662.69;;;11.99;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:37:39;101664.41;;;12.00;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:40:06;101668.63;;;12.03;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:42:33;101669.34;;;12.05;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:45:00;101670.31;;;12.04;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:47:28;101670.81;;;12.09;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:49:56;101674.22;;;12.11;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:52:24;101674.22;;;12.11;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:54:52;101669.66;;;12.13;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:57:19;101675.69;;;12.15;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T04:59:45;101670.25;;;12.17;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:02:13;101666.41;;;12.21;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:04:41;101662.59;;;12.25;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:07:08;101673.69;;;12.30;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:09:35;101682.13;;;12.35;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:12:01;101672.16;;;12.39;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:14:30;101676.19;;;12.44;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:16:58;101677.50;;;12.50;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:19:25;101685.13;;;12.55;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:21:53;101681.91;;;12.62;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:24:20;101685.03;;;12.67;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:26:48;101681.94;;;12.74;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:29:14;101690.28;;;12.80;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:31:41;101703.91;;;12.87;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:34:08;101695.47;;;12.93;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:36:36;101698.16;;;13.04;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:39:04;101702.97;;;13.10;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:41:34;101697.44;;;13.14;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:44:02;101709.41;;;13.19;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:46:30;101710.59;;;13.26;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:49:02;101717.78;;;13.37;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:51:52;101720.53;;;13.47;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:54:29;101732.38;;;13.54;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:56:55;101732.88;;;13.59;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T05:59:22;101730.81;;;13.63;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:01:48;101728.66;;;13.68;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:04:15;101723.69;;;13.75;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:06:52;101720.88;;;13.76;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:09:19;101725.00;;;13.80;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:11:47;101721.97;;;13.85;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:14:13;101726.09;;;13.89;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:16:50;101732.47;;;13.98;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:19:17;101731.38;;;14.00;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:21:45;101730.28;;;14.03;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:24:12;101736.22;;;14.06;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:26:38;101739.31;;;14.11;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:29:06;101734.47;;;14.17;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:31:33;101735.91;;;14.21;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:33:59;101738.09;;;14.27;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:36:26;101736.59;;;14.34;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:38:53;101738.06;;;14.38;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:41:19;101744.66;;;14.44;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:43:47;101744.31;;;14.48;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:46:17;101747.81;;;14.49;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:48:44;101751.91;;;14.53;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:51:11;101756.03;;;14.57;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:53:38;101745.97;;;14.61;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:56:04;101752.63;;;14.66;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T06:58:32;101751.97;;;14.74;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:00:59;101754.13;;;14.80;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:03:27;101750.94;;;14.86;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:05:53;101772.16;;;14.97;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:08:20;101763.16;;;15.10;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:10:46;101760.00;;;15.16;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:13:13;101757.97;;;15.29;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:15:40;101760.56;;;15.41;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:18:06;101771.13;;;15.52;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:20:34;101772.84;;;15.63;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:23:01;101767.59;;;15.72;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:25:28;101769.88;;;15.87;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:27:54;101767.69;;;16.02;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:30:21;101764.50;;;16.17;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:32:47;101774.66;;;16.33;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:35:14;101764.44;;;16.48;100.00
54262;BME280;40174;52.364;6.452;2022-07-23T07:37:42;101769.19;;;16.54;98.09
54262;BME280;40174;52.364;6.452;2022-07-23T07:40:09;101769.91;;;16.66;98.37
54262;BME280;40174;52.364;6.452;2022-07-23T07:42:44;101773.03;;;16.81;98.80
54262;BME280;40174;52.364;6.452;2022-07-23T07:45:10;101775.69;;;16.91;98.29
54262;BME280;40174;52.364;6.452;2022-07-23T07:47:37;101768.66;;;17.09;97.59
54262;BME280;40174;52.364;6.452;2022-07-23T07:50:04;101779.47;;;17.08;94.12
54262;BME280;40174;52.364;6.452;2022-07-23T07:52:31;101767.94;;;17.07;91.94
54262;BME280;40174;52.364;6.452;2022-07-23T07:54:59;101777.91;;;17.24;94.17
54262;BME280;40174;52.364;6.452;2022-07-23T07:57:25;101781.53;;;17.33;94.11
54262;BME280;40174;52.364;6.452;2022-07-23T07:59:52;101785.88;;;17.34;90.95
54262;BME280;40174;52.364;6.452;2022-07-23T08:02:18;101789.13;;;17.38;90.21
54262;BME280;40174;52.364;6.452;2022-07-23T08:04:45;101784.56;;;17.48;90.56
54262;BME280;40174;52.364;6.452;2022-07-23T08:07:12;101783.69;;;17.57;86.88
54262;BME280;40174;52.364;6.452;2022-07-23T08:09:39;101780.00;;;17.68;86.56
54262;BME280;40174;52.364;6.452;2022-07-23T08:12:07;101781.53;;;17.80;86.44
54262;BME280;40174;52.364;6.452;2022-07-23T08:14:34;101785.00;;;17.91;85.28
54262;BME280;40174;52.364;6.452;2022-07-23T08:17:01;101788.44;;;18.11;86.10
54262;BME280;40174;52.364;6.452;2022-07-23T08:19:27;101786.81;;;18.27;86.33
54262;BME280;40174;52.364;6.452;2022-07-23T08:21:54;101792.44;;;18.24;84.77
54262;BME280;40174;52.364;6.452;2022-07-23T08:24:20;101789.94;;;18.23;84.50
54262;BME280;40174;52.364;6.452;2022-07-23T08:26:47;101789.84;;;18.33;82.67
54262;BME280;40174;52.364;6.452;2022-07-23T08:29:15;101786.81;;;18.45;82.40
54262;BME280;40174;52.364;6.452;2022-07-23T08:31:41;101799.88;;;18.48;79.54
54262;BME280;40174;52.364;6.452;2022-07-23T08:34:08;101799.28;;;18.55;76.63
54262;BME280;40174;52.364;6.452;2022-07-23T08:36:34;101808.75;;;18.49;76.26
54262;BME280;40174;52.364;6.452;2022-07-23T08:39:01;101810.50;;;18.58;78.38
54262;BME280;40174;52.364;6.452;2022-07-23T08:41:29;101804.69;;;18.63;79.11
54262;BME280;40174;52.364;6.452;2022-07-23T08:43:55;101817.94;;;18.64;78.20
54262;BME280;40174;52.364;6.452;2022-07-23T08:46:24;101818.88;;;18.73;79.61
54262;BME280;40174;52.364;6.452;2022-07-23T08:48:51;101815.91;;;18.94;78.94
54262;BME280;40174;52.364;6.452;2022-07-23T08:51:20;101813.38;;;19.10;78.87
54262;BME280;40174;52.364;6.452;2022-07-23T08:53:47;101817.47;;;19.23;79.02
54262;BME280;40174;52.364;6.452;2022-07-23T08:56:14;101819.66;;;19.19;77.10
54262;BME280;40174;52.364;6.452;2022-07-23T08:58:40;101827.63;;;19.11;77.71
54262;BME280;40174;52.364;6.452;2022-07-23T09:01:07;101836.19;;;18.97;77.89
54262;BME280;40174;52.364;6.452;2022-07-23T09:03:36;101836.34;;;18.95;79.48
54262;BME280;40174;52.364;6.452;2022-07-23T09:06:05;101824.50;;;18.98;78.39
54262;BME280;40174;52.364;6.452;2022-07-23T09:08:35;101824.84;;;19.21;78.33
54262;BME280;40174;52.364;6.452;2022-07-23T09:11:03;101818.66;;;19.46;78.56
54262;BME280;40174;52.364;6.452;2022-07-23T09:13:33;101816.88;;;19.55;76.39
54262;BME280;40174;52.364;6.452;2022-07-23T09:16:03;101811.53;;;19.63;76.75
54262;BME280;40174;52.364;6.452;2022-07-23T09:18:39;101818.72;;;19.81;74.66
54262;BME280;40174;52.364;6.452;2022-07-23T09:21:22;101814.72;;;19.85;75.31
54262;BME280;40174;52.364;6.452;2022-07-23T09:23:52;101822.81;;;19.67;72.99
54262;BME280;40174;52.364;6.452;2022-07-23T09:26:25;101818.28;;;19.67;75.16
54262;BME280;40174;52.364;6.452;2022-07-23T09:28:55;101813.41;;;19.89;74.22
54262;BME280;40174;52.364;6.452;2022-07-23T09:31:23;101822.16;;;19.99;74.88
54262;BME280;40174;52.364;6.452;2022-07-23T09:33:51;101827.38;;;20.01;73.81
54262;BME280;40174;52.364;6.452;2022-07-23T09:36:27;101822.69;;;20.11;74.86
54262;BME280;40174;52.364;6.452;2022-07-23T09:38:54;101825.81;;;20.32;73.79
54262;BME280;40174;52.364;6.452;2022-07-23T09:41:20;101826.78;;;20.23;72.12
54262;BME280;40174;52.364;6.452;2022-07-23T09:43:54;101825.41;;;20.19;74.93
54262;BME280;40174;52.364;6.452;2022-07-23T09:46:22;101824.13;;;20.31;74.21
54262;BME280;40174;52.364;6.452;2022-07-23T09:48:51;101822.28;;;20.32;73.27
54262;BME280;40174;52.364;6.452;2022-07-23T09:51:18;101820.28;;;20.42;73.21
54262;BME280;40174;52.364;6.452;2022-07-23T09:53:47;101817.28;;;20.45;72.74
54262;BME280;40174;52.364;6.452;2022-07-23T09:56:14;101826.34;;;20.52;72.46
54262;BME280;40174;52.364;6.452;2022-07-23T09:58:41;101829.56;;;20.56;71.07
54262;BME280;40174;52.364;6.452;2022-07-23T10:01:14;101821.19;;;20.59;72.74
54262;BME280;40174;52.364;6.452;2022-07-23T10:03:41;101825.19;;;20.55;72.36
54262;BME280;40174;52.364;6.452;2022-07-23T10:06:43;101820.47;;;20.49;71.98
54262;BME280;40174;52.364;6.452;2022-07-23T10:09:31;101819.19;;;20.61;69.79
54262;BME280;40174;52.364;6.452;2022-07-23T10:12:18;101811.00;;;20.79;70.38
54262;BME280;40174;52.364;6.452;2022-07-23T10:14:58;101821.72;;;20.87;69.17
54262;BME280;40174;52.364;6.452;2022-07-23T10:17:25;101814.00;;;21.01;69.09
54262;BME280;40174;52.364;6.452;2022-07-23T10:19:52;101815.69;;;21.26;68.72
54262;BME280;40174;52.364;6.452;2022-07-23T10:22:23;101820.56;;;21.47;68.73
54262;BME280;40174;52.364;6.452;2022-07-23T10:24:59;101817.53;;;21.50;66.99
54262;BME280;40174;52.364;6.452;2022-07-23T10:27:39;101808.25;;;21.61;67.50
54262;BME280;40174;52.364;6.452;2022-07-23T10:30:12;101808.84;;;21.88;67.27
54262;BME280;40174;52.364;6.452;2022-07-23T10:32:45;101817.16;;;22.17;68.10
54262;BME280;40174;52.364;6.452;2022-07-23T10:35:23;101811.91;;;22.16;67.03
54262;BME280;40174;52.364;6.452;2022-07-23T10:37:57;101817.31;;;22.16;65.22
54262;BME280;40174;52.364;6.452;2022-07-23T10:40:30;101812.22;;;22.29;64.37
54262;BME280;40174;52.364;6.452;2022-07-23T10:42:59;101817.94;;;22.57;65.17
54262;BME280;40174;52.364;6.452;2022-07-23T10:45:32;101817.22;;;22.63;62.85
54262;BME280;40174;52.364;6.452;2022-07-23T10:48:13;101825.91;;;22.74;63.85
54262;BME280;40174;52.364;6.452;2022-07-23T10:50:41;101824.84;;;22.83;62.52
54262;BME280;40174;52.364;6.452;2022-07-23T10:53:14;101825.56;;;23.00;62.67
54262;BME280;40174;52.364;6.452;2022-07-23T10:55:48;101822.63;;;23.10;61.89
54262;BME280;40174;52.364;6.452;2022-07-23T10:58:23;101818.56;;;23.29;62.92
54262;BME280;40174;52.364;6.452;2022-07-23T11:01:32;101823.78;;;23.30;60.01
54262;BME280;40174;52.364;6.452;2022-07-23T11:03:59;101818.88;;;23.49;60.99
54262;BME280;40174;52.364;6.452;2022-07-23T11:07:06;101815.09;;;23.73;60.92
54262;BME280;40174;52.364;6.452;2022-07-23T11:09:39;101809.34;;;23.76;59.93
54262;BME280;40174;52.364;6.452;2022-07-23T11:12:34;101814.06;;;23.59;59.28
54262;BME280;40174;52.364;6.452;2022-07-23T11:15:06;101814.25;;;23.57;60.69
54262;BME280;40174;52.364;6.452;2022-07-23T11:17:37;101802.88;;;23.62;60.61
54262;BME280;40174;52.364;6.452;2022-07-23T11:20:17;101816.88;;;23.95;58.16
54262;BME280;40174;52.364;6.452;2022-07-23T11:22:50;101811.84;;;23.77;58.34
54262;BME280;40174;52.364;6.452;2022-07-23T11:25:41;101814.81;;;23.82;59.75
54262;BME280;40174;52.364;6.452;2022-07-23T11:28:12;101816.31;;;23.85;59.56
54262;BME280;40174;52.364;6.452;2022-07-23T11:30:41;101812.59;;;23.86;60.03
54262;BME280;40174;52.364;6.452;2022-07-23T11:33:21;101821.88;;;24.13;59.11
54262;BME280;40174;52.364;6.452;2022-07-23T11:36:00;101814.28;;;24.23;60.54
54262;BME280;40174;52.364;6.452;2022-07-23T11:38:30;101810.00;;;24.29;58.76
54262;BME280;40174;52.364;6.452;2022-07-23T11:40:57;101817.66;;;24.25;58.83
54262;BME280;40174;52.364;6.452;2022-07-23T11:43:24;101826.72;;;24.18;58.35
54262;BME280;40174;52.364;6.452;2022-07-23T11:45:52;101819.13;;;24.28;59.11
54262;BME280;40174;52.364;6.452;2022-07-23T11:48:22;101812.59;;;24.37;57.29
54262;BME280;40174;52.364;6.452;2022-07-23T11:50:49;101814.13;;;24.25;58.85
54262;BME280;40174;52.364;6.452;2022-07-23T11:53:21;101805.28;;;24.53;60.49
54262;BME280;40174;52.364;6.452;2022-07-23T11:55:48;101809.56;;;24.83;58.34
54262;BME280;40174;52.364;6.452;2022-07-23T11:58:15;101811.38;;;25.04;56.22
54262;BME280;40174;52.364;6.452;2022-07-23T12:00:41;101812.84;;;25.00;58.08
54262;BME280;40174;52.364;6.452;2022-07-23T12:03:08;101804.03;;;24.92;57.63
54262;BME280;40174;52.364;6.452;2022-07-23T12:05:37;101817.72;;;24.90;57.41
54262;BME280;40174;52.364;6.452;2022-07-23T12:08:05;101805.25;;;24.67;56.11
54262;BME280;40174;52.364;6.452;2022-07-23T12:10:34;101810.91;;;24.73;57.02
54262;BME280;40174;52.364;6.452;2022-07-23T12:13:03;101808.41;;;24.71;57.11
54262;BME280;40174;52.364;6.452;2022-07-23T12:15:31;101807.91;;;24.82;57.54
54262;BME280;40174;52.364;6.452;2022-07-23T12:17:59;101804.19;;;24.68;57.03
54262;BME280;40174;52.364;6.452;2022-07-23T12:20:29;101808.19;;;24.73;56.54
54262;BME280;40174;52.364;6.452;2022-07-23T12:23:00;101812.31;;;24.90;57.64
54262;BME280;40174;52.364;6.452;2022-07-23T12:25:29;101812.50;;;25.10;56.13
54262;BME280;40174;52.364;6.452;2022-07-23T12:28:03;101804.06;;;25.20;55.17
54262;BME280;40174;52.364;6.452;2022-07-23T12:30:32;101810.31;;;25.20;55.87
54262;BME280;40174;52.364;6.452;2022-07-23T12:32:59;101809.84;;;24.95;56.94
54262;BME280;40174;52.364;6.452;2022-07-23T12:35:32;101810.19;;;24.85;56.38
54262;BME280;40174;52.364;6.452;2022-07-23T12:38:02;101808.75;;;25.11;56.97
54262;BME280;40174;52.364;6.452;2022-07-23T12:40:31;101806.72;;;25.41;55.67
54262;BME280;40174;52.364;6.452;2022-07-23T12:43:00;101804.66;;;25.43;54.06
54262;BME280;40174;52.364;6.452;2022-07-23T12:45:28;101809.06;;;25.51;55.25
54262;BME280;40174;52.364;6.452;2022-07-23T12:48:08;101814.44;;;25.44;54.69
54262;BME280;40174;52.364;6.452;2022-07-23T12:50:43;101814.66;;;25.43;54.46
54262;BME280;40174;52.364;6.452;2022-07-23T12:53:16;101806.16;;;25.52;54.97