sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56456;BME280;42354;53.218;6.564;2022-08-01T00:00:21;101193.81;;;17.94;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:02:47;101200.88;;;17.96;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:05:12;101194.31;;;17.99;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:07:38;101196.03;;;18.00;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:10:05;101197.91;;;17.99;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:12:31;101201.50;;;18.00;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:14:56;101195.06;;;18.01;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:17:21;101200.75;;;17.98;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:19:47;101194.69;;;17.94;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:22:12;101203.00;;;17.93;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:24:37;101211.19;;;17.93;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:27:03;101214.16;;;17.90;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:29:28;101206.84;;;17.90;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:31:54;101228.03;;;17.87;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:34:19;101219.09;;;17.85;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:36:44;101219.84;;;17.87;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:39:10;101230.88;;;17.85;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:41:35;101223.81;;;17.83;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:44:04;101217.50;;;17.82;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:46:31;101221.34;;;17.80;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:48:57;101223.31;;;17.78;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:51:23;101220.47;;;17.79;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:53:50;101226.91;;;17.78;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:56:17;101214.25;;;17.77;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T00:58:42;101220.59;;;17.78;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:01:09;101223.31;;;17.78;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:03:34;101217.09;;;17.76;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:06:19;101219.97;;;17.74;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:11:25;101214.88;;;17.69;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:14:08;101214.88;;;17.69;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:16:37;101218.69;;;17.67;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:19:09;101226.97;;;17.65;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:29:28;101212.19;;;17.57;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:32:06;101218.00;;;17.52;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:34:37;101225.69;;;17.47;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:37:06;101228.53;;;17.46;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:39:34;101235.84;;;17.45;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:42:04;101233.25;;;17.44;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:44:31;101233.34;;;17.42;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:46:59;101230.63;;;17.42;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:49:27;101238.19;;;17.38;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:51:54;101241.16;;;17.35;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:54:23;101241.16;;;17.35;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:56:50;101253.03;;;17.34;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T01:59:20;101260.47;;;17.32;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:01:48;101265.06;;;17.32;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:04:16;101263.31;;;17.31;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:06:43;101260.59;;;17.31;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:09:10;101266.78;;;17.33;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:11:37;101268.66;;;17.32;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:14:04;101269.63;;;17.31;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:16:33;101275.09;;;17.31;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:18:59;101270.63;;;17.30;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:22:01;101273.81;;;17.24;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:27:17;101274.56;;;17.26;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:29:53;101270.09;;;17.25;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:32:31;101282.13;;;17.23;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:34:57;101288.56;;;17.22;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:37:26;101287.56;;;17.23;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:39:55;101293.13;;;17.21;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:42:23;101295.22;;;17.18;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:44:52;101289.03;;;17.16;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:47:20;101298.06;;;17.16;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:49:48;101288.25;;;17.14;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:52:16;101285.66;;;17.12;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:54:48;101281.53;;;17.06;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:57:14;101293.41;;;17.05;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T02:59:42;101294.53;;;17.03;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:02:09;101296.38;;;17.02;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:04:37;101298.56;;;16.97;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:07:05;101294.34;;;16.93;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:09:35;101283.56;;;16.92;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:12:02;101299.03;;;16.91;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:14:30;101299.16;;;16.90;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:16:59;101296.53;;;16.88;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:19:27;101318.44;;;16.87;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:21:55;101308.75;;;16.83;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:24:23;101320.66;;;16.82;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:26:51;101310.63;;;16.82;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:29:22;101321.75;;;16.79;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:31:49;101329.03;;;16.79;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:34:16;101328.16;;;16.78;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:36:51;101335.47;;;16.78;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:39:22;101322.94;;;16.75;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:41:54;101319.34;;;16.74;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:44:25;101315.66;;;16.75;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:46:59;101320.97;;;16.77;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:49:30;101312.06;;;16.75;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:51:56;101315.66;;;16.75;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:54:25;101318.47;;;16.74;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:56:53;101321.22;;;16.74;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T03:59:20;101318.72;;;16.71;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:01:47;101320.66;;;16.69;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:04:13;101335.28;;;16.68;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:06:42;101331.69;;;16.67;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:09:11;101335.50;;;16.65;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:11:40;101337.25;;;16.66;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:14:06;101330.06;;;16.65;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:16:31;101340.03;;;16.64;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:18:56;101344.53;;;16.65;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:21:24;101355.44;;;16.65;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:23:53;101356.19;;;16.67;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:26:21;101354.22;;;16.69;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:28:47;101368.28;;;16.76;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:31:16;101366.09;;;16.81;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:33:46;101368.16;;;16.78;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:36:14;101382.00;;;16.74;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:38:42;101382.13;;;16.73;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:41:12;101382.34;;;16.70;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:43:38;101383.00;;;16.73;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:46:06;101379.41;;;16.73;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:48:32;101380.16;;;16.75;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:51:00;101382.88;;;16.75;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:53:26;101387.25;;;16.78;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:55:52;101395.31;;;16.79;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T04:58:18;101382.13;;;16.73;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:00:43;101388.44;;;16.73;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:03:09;101393.91;;;16.73;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:05:34;101400.00;;;16.77;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:08:00;101396.06;;;16.81;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:10:25;101411.44;;;16.82;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:12:51;101406.84;;;16.83;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:15:16;101417.00;;;16.81;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:17:42;101418.09;;;16.78;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:20:08;101411.75;;;16.78;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:22:33;101423.31;;;16.81;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:24:58;101422.56;;;16.79;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:27:25;101425.16;;;16.81;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:29:50;101430.72;;;16.79;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:32:15;101428.31;;;16.74;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:34:41;101431.16;;;16.73;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:37:07;101434.88;;;16.72;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:39:32;101446.53;;;16.74;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:41:58;101441.06;;;16.74;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:44:23;101437.38;;;16.75;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:46:49;101443.47;;;16.79;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:49:14;101440.88;;;16.77;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:51:39;101453.50;;;16.78;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:54:05;101450.44;;;16.83;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:56:30;101453.16;;;16.83;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T05:58:56;101450.56;;;16.81;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T06:01:21;101446.31;;;16.77;100.00
56456;BME280;42354;53.218;6.564;2022-08-01T06:03:47;101462.53;;;16.79;99.43
56456;BME280;42354;53.218;6.564;2022-08-01T06:06:12;101460.38;;;16.71;99.03
56456;BME280;42354;53.218;6.564;2022-08-01T06:08:39;101452.31;;;16.69;98.09
56456;BME280;42354;53.218;6.564;2022-08-01T06:11:05;101449.91;;;16.65;98.56
56456;BME280;42354;53.218;6.564;2022-08-01T06:13:30;101457.00;;;16.67;98.64
56456;BME280;42354;53.218;6.564;2022-08-01T06:15:55;101457.88;;;16.68;97.98
56456;BME280;42354;53.218;6.564;2022-08-01T06:18:21;101465.06;;;16.69;97.99
56456;BME280;42354;53.218;6.564;2022-08-01T06:20:47;101464.63;;;16.75;97.34
56456;BME280;42354;53.218;6.564;2022-08-01T06:23:12;101466.38;;;16.76;96.84
56456;BME280;42354;53.218;6.564;2022-08-01T06:25:38;101473.66;;;16.75;96.50
56456;BME280;42354;53.218;6.564;2022-08-01T06:28:04;101465.28;;;16.79;95.66
56456;BME280;42354;53.218;6.564;2022-08-01T06:30:29;101474.44;;;16.78;94.59
56456;BME280;42354;53.218;6.564;2022-08-01T06:32:55;101480.63;;;16.80;94.63
56456;BME280;42354;53.218;6.564;2022-08-01T06:35:23;101477.47;;;16.86;93.85
56456;BME280;42354;53.218;6.564;2022-08-01T06:37:50;101474.66;;;16.87;93.28
56456;BME280;42354;53.218;6.564;2022-08-01T06:40:15;101474.41;;;16.90;93.06
56456;BME280;42354;53.218;6.564;2022-08-01T06:42:41;101487.19;;;16.90;92.39
56456;BME280;42354;53.218;6.564;2022-08-01T06:45:11;101496.00;;;16.93;91.96
56456;BME280;42354;53.218;6.564;2022-08-01T06:47:37;101492.84;;;16.99;91.54
56456;BME280;42354;53.218;6.564;2022-08-01T06:50:05;101492.63;;;17.02;91.89
56456;BME280;42354;53.218;6.564;2022-08-01T06:52:30;101490.09;;;17.12;91.25
56456;BME280;42354;53.218;6.564;2022-08-01T06:54:56;101493.25;;;17.19;90.75
56456;BME280;42354;53.218;6.564;2022-08-01T06:57:21;101496.53;;;17.24;89.29
56456;BME280;42354;53.218;6.564;2022-08-01T06:59:47;101493.16;;;17.20;89.05
56456;BME280;42354;53.218;6.564;2022-08-01T07:02:12;101496.97;;;17.18;88.59
56456;BME280;42354;53.218;6.564;2022-08-01T07:04:37;101501.09;;;17.23;87.73
56456;BME280;42354;53.218;6.564;2022-08-01T07:07:03;101495.44;;;17.26;86.57
56456;BME280;42354;53.218;6.564;2022-08-01T07:09:29;101509.50;;;17.33;86.53
56456;BME280;42354;53.218;6.564;2022-08-01T07:11:54;101510.88;;;17.51;86.48
56456;BME280;42354;53.218;6.564;2022-08-01T07:14:21;101514.00;;;17.70;85.30
56456;BME280;42354;53.218;6.564;2022-08-01T07:16:47;101514.66;;;17.74;84.29
56456;BME280;42354;53.218;6.564;2022-08-01T07:19:12;101515.06;;;17.81;83.37
56456;BME280;42354;53.218;6.564;2022-08-01T07:21:38;101514.78;;;17.96;82.95
56456;BME280;42354;53.218;6.564;2022-08-01T07:24:05;101510.44;;;17.94;81.26
56456;BME280;42354;53.218;6.564;2022-08-01T07:26:30;101513.38;;;17.91;82.46
56456;BME280;42354;53.218;6.564;2022-08-01T07:28:56;101518.91;;;18.02;82.10
56456;BME280;42354;53.218;6.564;2022-08-01T07:31:21;101517.00;;;18.15;80.73
56456;BME280;42354;53.218;6.564;2022-08-01T07:33:48;101523.38;;;18.27;78.88
56456;BME280;42354;53.218;6.564;2022-08-01T07:36:14;101513.56;;;18.24;78.09
56456;BME280;42354;53.218;6.564;2022-08-01T07:38:39;101526.06;;;18.16;78.48
56456;BME280;42354;53.218;6.564;2022-08-01T07:41:04;101531.88;;;18.11;77.76
56456;BME280;42354;53.218;6.564;2022-08-01T07:43:30;101530.28;;;17.96;77.39
56456;BME280;42354;53.218;6.564;2022-08-01T07:45:55;101542.59;;;18.01;78.52
56456;BME280;42354;53.218;6.564;2022-08-01T07:48:20;101544.88;;;18.31;77.52
56456;BME280;42354;53.218;6.564;2022-08-01T07:50:52;101533.69;;;18.58;76.41
56456;BME280;42354;53.218;6.564;2022-08-01T07:53:17;101537.84;;;18.75;74.46
56456;BME280;42354;53.218;6.564;2022-08-01T07:55:43;101538.16;;;18.94;73.83
56456;BME280;42354;53.218;6.564;2022-08-01T07:58:08;101539.44;;;19.24;72.79
56456;BME280;42354;53.218;6.564;2022-08-01T08:00:33;101548.13;;;19.29;70.95
56456;BME280;42354;53.218;6.564;2022-08-01T08:02:59;101545.16;;;19.32;70.56
56456;BME280;42354;53.218;6.564;2022-08-01T08:05:25;101545.16;;;19.32;70.23
56456;BME280;42354;53.218;6.564;2022-08-01T08:07:51;101548.50;;;19.24;70.25
56456;BME280;42354;53.218;6.564;2022-08-01T08:10:16;101555.06;;;18.99;70.88
56456;BME280;42354;53.218;6.564;2022-08-01T08:12:42;101555.59;;;18.70;72.11
56456;BME280;42354;53.218;6.564;2022-08-01T08:15:07;101563.06;;;18.67;73.02
56456;BME280;42354;53.218;6.564;2022-08-01T08:17:33;101562.97;;;18.80;70.76
56456;BME280;42354;53.218;6.564;2022-08-01T08:19:59;101564.75;;;19.04;70.37
56456;BME280;42354;53.218;6.564;2022-08-01T08:22:24;101576.47;;;19.28;67.76
56456;BME280;42354;53.218;6.564;2022-08-01T08:24:49;101569.88;;;19.19;67.88
56456;BME280;42354;53.218;6.564;2022-08-01T08:27:15;101567.03;;;19.21;67.24
56456;BME280;42354;53.218;6.564;2022-08-01T08:29:40;101572.97;;;19.15;66.78
56456;BME280;42354;53.218;6.564;2022-08-01T08:32:07;101582.06;;;19.26;66.30
56456;BME280;42354;53.218;6.564;2022-08-01T08:34:33;101575.25;;;19.43;65.94
56456;BME280;42354;53.218;6.564;2022-08-01T08:36:59;101568.78;;;19.78;64.73
56456;BME280;42354;53.218;6.564;2022-08-01T08:39:25;101573.50;;;19.98;62.08
56456;BME280;42354;53.218;6.564;2022-08-01T08:41:51;101564.19;;;19.78;62.85
56456;BME280;42354;53.218;6.564;2022-08-01T08:44:17;101579.00;;;19.53;64.24
56456;BME280;42354;53.218;6.564;2022-08-01T08:46:47;101578.00;;;19.66;64.11
56456;BME280;42354;53.218;6.564;2022-08-01T08:49:20;101576.59;;;19.93;62.83
56456;BME280;42354;53.218;6.564;2022-08-01T08:51:49;101574.34;;;19.99;62.75
56456;BME280;42354;53.218;6.564;2022-08-01T08:54:16;101582.56;;;20.10;61.90
56456;BME280;42354;53.218;6.564;2022-08-01T08:56:43;101580.56;;;20.12;61.84
56456;BME280;42354;53.218;6.564;2022-08-01T08:59:11;101582.31;;;20.02;62.18
56456;BME280;42354;53.218;6.564;2022-08-01T09:01:36;101592.59;;;20.20;62.85
56456;BME280;42354;53.218;6.564;2022-08-01T09:04:03;101598.41;;;20.38;62.25
56456;BME280;42354;53.218;6.564;2022-08-01T09:06:28;101596.63;;;20.59;60.19
56456;BME280;42354;53.218;6.564;2022-08-01T09:08:55;101603.25;;;20.89;59.27
56456;BME280;42354;53.218;6.564;2022-08-01T09:11:21;101594.47;;;20.95;59.28
56456;BME280;42354;53.218;6.564;2022-08-01T09:14:09;101607.53;;;20.82;58.71
56456;BME280;42354;53.218;6.564;2022-08-01T09:16:37;101610.38;;;20.37;59.48
56456;BME280;42354;53.218;6.564;2022-08-01T09:19:11;101615.06;;;20.03;61.61
56456;BME280;42354;53.218;6.564;2022-08-01T09:21:37;101620.28;;;20.06;60.95
56456;BME280;42354;53.218;6.564;2022-08-01T09:24:04;101623.72;;;20.42;60.44
56456;BME280;42354;53.218;6.564;2022-08-01T09:26:34;101620.59;;;20.78;59.23
56456;BME280;42354;53.218;6.564;2022-08-01T09:29:03;101624.63;;;20.63;59.25
56456;BME280;42354;53.218;6.564;2022-08-01T09:31:29;101624.75;;;20.07;59.99
56456;BME280;42354;53.218;6.564;2022-08-01T09:34:00;101633.88;;;19.85;62.54
56456;BME280;42354;53.218;6.564;2022-08-01T09:36:45;101632.13;;;19.84;60.25
56456;BME280;42354;53.218;6.564;2022-08-01T09:39:14;101629.78;;;19.80;59.76
56456;BME280;42354;53.218;6.564;2022-08-01T09:41:40;101637.97;;;19.69;60.58
56456;BME280;42354;53.218;6.564;2022-08-01T09:44:06;101638.22;;;19.66;59.63
56456;BME280;42354;53.218;6.564;2022-08-01T09:46:31;101647.81;;;19.60;60.61
56456;BME280;42354;53.218;6.564;2022-08-01T09:49:00;101638.47;;;19.74;60.62
56456;BME280;42354;53.218;6.564;2022-08-01T09:51:32;101633.47;;;20.12;59.61
56456;BME280;42354;53.218;6.564;2022-08-01T09:53:59;101638.91;;;20.35;58.65
56456;BME280;42354;53.218;6.564;2022-08-01T09:56:25;101637.50;;;20.51;57.58
56456;BME280;42354;53.218;6.564;2022-08-01T09:58:52;101637.03;;;20.35;57.83
56456;BME280;42354;53.218;6.564;2022-08-01T10:01:20;101655.84;;;20.40;56.47
56456;BME280;42354;53.218;6.564;2022-08-01T10:03:46;101649.88;;;20.78;56.38
56456;BME280;42354;53.218;6.564;2022-08-01T10:06:21;101655.69;;;20.96;53.86
56456;BME280;42354;53.218;6.564;2022-08-01T10:08:47;101645.28;;;21.10;54.07
56456;BME280;42354;53.218;6.564;2022-08-01T10:11:13;101650.72;;;21.42;53.84
56456;BME280;42354;53.218;6.564;2022-08-01T10:13:40;101643.94;;;21.46;53.00
56456;BME280;42354;53.218;6.564;2022-08-01T10:16:06;101649.47;;;20.94;53.61
56456;BME280;42354;53.218;6.564;2022-08-01T10:18:34;101645.13;;;20.48;55.32
56456;BME280;42354;53.218;6.564;2022-08-01T10:21:03;101658.94;;;20.57;55.58
56456;BME280;42354;53.218;6.564;2022-08-01T10:23:36;101648.06;;;20.67;53.62
56456;BME280;42354;53.218;6.564;2022-08-01T10:26:02;101657.84;;;20.49;54.18
56456;BME280;42354;53.218;6.564;2022-08-01T10:28:30;101648.91;;;20.68;53.22
56456;BME280;42354;53.218;6.564;2022-08-01T10:30:57;101644.66;;;21.07;52.90
56456;BME280;42354;53.218;6.564;2022-08-01T10:33:23;101652.72;;;21.40;51.91
56456;BME280;42354;53.218;6.564;2022-08-01T10:35:50;101650.47;;;21.13;53.19
56456;BME280;42354;53.218;6.564;2022-08-01T10:38:16;101646.53;;;21.06;53.27
56456;BME280;42354;53.218;6.564;2022-08-01T10:40:43;101651.69;;;21.00;52.38
56456;BME280;42354;53.218;6.564;2022-08-01T10:43:12;101647.28;;;20.76;52.43
56456;BME280;42354;53.218;6.564;2022-08-01T10:45:40;101651.56;;;20.58;52.69
56456;BME280;42354;53.218;6.564;2022-08-01T10:48:24;101645.88;;;20.50;51.29
56456;BME280;42354;53.218;6.564;2022-08-01T10:50:53;101650.19;;;20.64;52.03
56456;BME280;42354;53.218;6.564;2022-08-01T10:53:22;101645.59;;;21.17;50.19
56456;BME280;42354;53.218;6.564;2022-08-01T10:55:57;101657.25;;;21.51;48.64
56456;BME280;42354;53.218;6.564;2022-08-01T10:58:34;101648.44;;;21.27;48.46
56456;BME280;42354;53.218;6.564;2022-08-01T11:03:41;101661.50;;;21.34;49.98
56456;BME280;42354;53.218;6.564;2022-08-01T11:06:06;101659.84;;;21.73;48.74
56456;BME280;42354;53.218;6.564;2022-08-01T11:08:35;101661.00;;;21.71;47.50
56456;BME280;42354;53.218;6.564;2022-08-01T11:11:02;101653.63;;;21.09;47.89
56456;BME280;42354;53.218;6.564;2022-08-01T11:16:33;101661.19;;;20.96;49.71
56456;BME280;42354;53.218;6.564;2022-08-01T11:18:59;101666.78;;;21.26;48.81
56456;BME280;42354;53.218;6.564;2022-08-01T11:27:19;101670.00;;;21.31;48.41
56456;BME280;42354;53.218;6.564;2022-08-01T11:32:56;101658.09;;;21.42;47.80
56456;BME280;42354;53.218;6.564;2022-08-01T11:35:22;101662.00;;;21.07;47.76
56456;BME280;42354;53.218;6.564;2022-08-01T11:37:50;101668.66;;;20.94;48.54
56456;BME280;42354;53.218;6.564;2022-08-01T11:40:23;101671.34;;;21.05;47.21
56456;BME280;42354;53.218;6.564;2022-08-01T11:42:50;101675.22;;;21.55;46.24
56456;BME280;42354;53.218;6.564;2022-08-01T11:45:16;101671.66;;;21.43;46.27
56456;BME280;42354;53.218;6.564;2022-08-01T11:47:44;101674.59;;;21.51;46.16
56456;BME280;42354;53.218;6.564;2022-08-01T11:53:00;101665.09;;;21.86;44.70
56456;BME280;42354;53.218;6.564;2022-08-01T11:55:27;101668.97;;;22.04;44.40
56456;BME280;42354;53.218;6.564;2022-08-01T11:58:05;101662.69;;;22.33;44.19
56456;BME280;42354;53.218;6.564;2022-08-01T12:00:31;101657.38;;;22.50;44.09
56456;BME280;42354;53.218;6.564;2022-08-01T12:03:07;101666.75;;;22.29;44.19
56456;BME280;42354;53.218;6.564;2022-08-01T12:05:35;101662.59;;;22.44;43.88
56456;BME280;42354;53.218;6.564;2022-08-01T12:08:05;101674.31;;;22.56;43.02
56456;BME280;42354;53.218;6.564;2022-08-01T12:10:34;101670.09;;;22.42;43.38
56456;BME280;42354;53.218;6.564;2022-08-01T12:13:06;101667.56;;;22.79;42.44
56456;BME280;42354;53.218;6.564;2022-08-01T12:15:35;101677.72;;;23.17;41.30
56456;BME280;42354;53.218;6.564;2022-08-01T12:18:03;101674.81;;;22.90;42.23
56456;BME280;42354;53.218;6.564;2022-08-01T12:20:37;101667.88;;;22.86;41.92
56456;BME280;42354;53.218;6.564;2022-08-01T12:23:08;101670.19;;;23.09;42.08
56456;BME280;42354;53.218;6.564;2022-08-01T12:25:35;101680.28;;;23.47;40.16
56456;BME280;42354;53.218;6.564;2022-08-01T12:28:04;101674.09;;;22.88;41.86
56456;BME280;42354;53.218;6.564;2022-08-01T12:30:31;101667.31;;;22.92;40.67
56456;BME280;42354;53.218;6.564;2022-08-01T12:33:00;101667.50;;;22.50;42.12
56456;BME280;42354;53.218;6.564;2022-08-01T12:35:28;101669.53;;;22.48;42.31
56456;BME280;42354;53.218;6.564;2022-08-01T12:37:56;101665.06;;;22.57;41.87
56456;BME280;42354;53.218;6.564;2022-08-01T12:40:30;101675.75;;;22.50;41.66
56456;BME280;42354;53.218;6.564;2022-08-01T12:42:59;101659.06;;;22.23;41.99
56456;BME280;42354;53.218;6.564;2022-08-01T12:45:28;101663.25;;;22.17;41.54
56456;BME280;42354;53.218;6.564;2022-08-01T12:47:56;101661.78;;;22.13;41.46
56456;BME280;42354;53.218;6.564;2022-08-01T12:50:27;101660.78;;;22.93;40.71
56456;BME280;42354;53.218;6.564;2022-08-01T12:52:53;101660.38;;;23.73;40.27
56456;BME280;42354;53.218;6.564;2022-08-01T12:55:20;101660.13;;;23.66;41.18
56456;BME280;42354;53.218;6.564;2022-08-01T12:57:48;101660.63;;;23.89;40.77
56456;BME280;42354;53.218;6.564;2022-08-01T13:00:22;101654.09;;;23.90;40.73
56456;BME280;42354;53.218;6.564;2022-08-01T13:02:59;101657.25;;;23.95;40.64
56456;BME280;42354;53.218;6.564;2022-08-01T13:05:25;101654.34;;;24.24;40.71
56456;BME280;42354;53.218;6.564;2022-08-01T13:07:51;101653.81;;;24.48;39.79
56456;BME280;42354;53.218;6.564;2022-08-01T13:10:28;101661.00;;;23.47;39.91
56456;BME280;42354;53.218;6.564;2022-08-01T13:12:56;101651.06;;;23.27;40.93
56456;BME280;42354;53.218;6.564;2022-08-01T13:15:33;101661.31;;;23.35;41.18
56456;BME280;42354;53.218;6.564;2022-08-01T13:20:45;101657.13;;;23.21;41.92