sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39655;DHT22;25336;59.944;11.010;2023-08-30T00:00:10;14.70;69.00
39655;DHT22;25336;59.944;11.010;2023-08-30T00:02:36;14.10;68.60
39655;DHT22;25336;59.944;11.010;2023-08-30T00:05:03;15.50;69.40
39655;DHT22;25336;59.944;11.010;2023-08-30T00:07:29;14.60;69.00
39655;DHT22;25336;59.944;11.010;2023-08-30T00:09:58;14.50;69.00
39655;DHT22;25336;59.944;11.010;2023-08-30T00:12:24;15.00;69.60
39655;DHT22;25336;59.944;11.010;2023-08-30T00:14:50;14.50;69.40
39655;DHT22;25336;59.944;11.010;2023-08-30T00:17:16;15.30;69.80
39655;DHT22;25336;59.944;11.010;2023-08-30T00:19:41;14.90;69.70
39655;DHT22;25336;59.944;11.010;2023-08-30T00:22:07;14.40;69.60
39655;DHT22;25336;59.944;11.010;2023-08-30T00:24:33;14.40;69.80
39655;DHT22;25336;59.944;11.010;2023-08-30T00:27:00;14.40;70.20
39655;DHT22;25336;59.944;11.010;2023-08-30T00:29:26;14.30;70.20
39655;DHT22;25336;59.944;11.010;2023-08-30T00:31:51;14.30;70.10
39655;DHT22;25336;59.944;11.010;2023-08-30T00:34:17;14.30;70.00
39655;DHT22;25336;59.944;11.010;2023-08-30T00:36:43;15.10;70.60
39655;DHT22;25336;59.944;11.010;2023-08-30T00:39:08;14.30;70.00
39655;DHT22;25336;59.944;11.010;2023-08-30T00:41:34;14.30;69.80
39655;DHT22;25336;59.944;11.010;2023-08-30T00:44:00;14.20;69.80
39655;DHT22;25336;59.944;11.010;2023-08-30T00:46:26;14.20;70.00
39655;DHT22;25336;59.944;11.010;2023-08-30T00:48:52;15.30;71.50
39655;DHT22;25336;59.944;11.010;2023-08-30T00:51:18;14.10;70.10
39655;DHT22;25336;59.944;11.010;2023-08-30T00:53:44;14.10;70.80
39655;DHT22;25336;59.944;11.010;2023-08-30T00:56:10;14.60;70.50
39655;DHT22;25336;59.944;11.010;2023-08-30T00:58:36;14.10;70.30
39655;DHT22;25336;59.944;11.010;2023-08-30T01:01:04;14.10;70.60
39655;DHT22;25336;59.944;11.010;2023-08-30T01:03:36;14.10;70.70
39655;DHT22;25336;59.944;11.010;2023-08-30T01:06:03;14.00;70.40
39655;DHT22;25336;59.944;11.010;2023-08-30T01:08:29;14.10;70.70
39655;DHT22;25336;59.944;11.010;2023-08-30T01:13:54;14.00;71.70
39655;DHT22;25336;59.944;11.010;2023-08-30T01:16:21;14.00;71.40
39655;DHT22;25336;59.944;11.010;2023-08-30T01:18:51;14.00;70.90
39655;DHT22;25336;59.944;11.010;2023-08-30T01:24:03;13.90;71.20
39655;DHT22;25336;59.944;11.010;2023-08-30T01:29:06;13.90;70.80
39655;DHT22;25336;59.944;11.010;2023-08-30T01:31:34;13.90;70.70
39655;DHT22;25336;59.944;11.010;2023-08-30T01:34:04;13.90;70.70
39655;DHT22;25336;59.944;11.010;2023-08-30T01:36:30;13.80;70.70
39655;DHT22;25336;59.944;11.010;2023-08-30T01:38:58;13.80;70.60
39655;DHT22;25336;59.944;11.010;2023-08-30T01:41:25;13.80;70.80
39655;DHT22;25336;59.944;11.010;2023-08-30T01:43:53;13.80;70.90
39655;DHT22;25336;59.944;11.010;2023-08-30T01:46:19;13.70;71.00
39655;DHT22;25336;59.944;11.010;2023-08-30T01:48:47;14.00;71.40
39655;DHT22;25336;59.944;11.010;2023-08-30T01:51:16;13.80;71.60
39655;DHT22;25336;59.944;11.010;2023-08-30T01:53:43;13.80;71.60
39655;DHT22;25336;59.944;11.010;2023-08-30T01:56:10;13.80;71.40
39655;DHT22;25336;59.944;11.010;2023-08-30T01:58:36;14.80;71.80
39655;DHT22;25336;59.944;11.010;2023-08-30T02:01:01;13.80;71.10
39655;DHT22;25336;59.944;11.010;2023-08-30T02:03:27;13.80;71.00
39655;DHT22;25336;59.944;11.010;2023-08-30T02:06:02;13.80;71.10
39655;DHT22;25336;59.944;11.010;2023-08-30T02:08:38;13.80;71.20
39655;DHT22;25336;59.944;11.010;2023-08-30T02:11:08;13.80;70.80
39655;DHT22;25336;59.944;11.010;2023-08-30T02:13:36;13.80;70.60
39655;DHT22;25336;59.944;11.010;2023-08-30T02:16:03;13.80;70.60
39655;DHT22;25336;59.944;11.010;2023-08-30T02:18:28;13.70;70.40
39655;DHT22;25336;59.944;11.010;2023-08-30T02:20:54;13.70;70.40
39655;DHT22;25336;59.944;11.010;2023-08-30T02:23:24;13.70;70.60
39655;DHT22;25336;59.944;11.010;2023-08-30T02:25:50;13.70;70.60
39655;DHT22;25336;59.944;11.010;2023-08-30T02:28:16;13.70;70.40
39655;DHT22;25336;59.944;11.010;2023-08-30T02:30:42;13.60;71.10
39655;DHT22;25336;59.944;11.010;2023-08-30T02:33:07;14.10;70.60
39655;DHT22;25336;59.944;11.010;2023-08-30T02:35:35;13.60;70.20
39655;DHT22;25336;59.944;11.010;2023-08-30T02:38:01;13.50;70.00
39655;DHT22;25336;59.944;11.010;2023-08-30T02:40:30;13.40;70.00
39655;DHT22;25336;59.944;11.010;2023-08-30T02:42:56;13.40;70.00
39655;DHT22;25336;59.944;11.010;2023-08-30T02:45:21;13.40;70.10
39655;DHT22;25336;59.944;11.010;2023-08-30T02:47:48;13.40;70.30
39655;DHT22;25336;59.944;11.010;2023-08-30T02:50:14;13.30;70.40
39655;DHT22;25336;59.944;11.010;2023-08-30T02:52:39;13.30;70.50
39655;DHT22;25336;59.944;11.010;2023-08-30T02:55:05;13.30;70.60
39655;DHT22;25336;59.944;11.010;2023-08-30T02:57:31;13.30;70.70
39655;DHT22;25336;59.944;11.010;2023-08-30T02:59:57;13.20;70.60
39655;DHT22;25336;59.944;11.010;2023-08-30T03:02:22;13.20;70.40
39655;DHT22;25336;59.944;11.010;2023-08-30T03:04:48;13.20;70.30
39655;DHT22;25336;59.944;11.010;2023-08-30T03:07:14;13.20;70.20
39655;DHT22;25336;59.944;11.010;2023-08-30T03:09:39;13.10;70.10
39655;DHT22;25336;59.944;11.010;2023-08-30T03:12:06;13.10;70.10
39655;DHT22;25336;59.944;11.010;2023-08-30T03:14:32;13.10;70.10
39655;DHT22;25336;59.944;11.010;2023-08-30T03:16:57;12.90;70.00
39655;DHT22;25336;59.944;11.010;2023-08-30T03:19:23;13.60;70.50
39655;DHT22;25336;59.944;11.010;2023-08-30T03:21:48;13.00;70.20
39655;DHT22;25336;59.944;11.010;2023-08-30T03:24:14;12.90;70.20
39655;DHT22;25336;59.944;11.010;2023-08-30T03:26:43;12.90;70.40
39655;DHT22;25336;59.944;11.010;2023-08-30T03:29:08;12.90;70.40
39655;DHT22;25336;59.944;11.010;2023-08-30T03:31:34;12.90;70.60
39655;DHT22;25336;59.944;11.010;2023-08-30T03:34:00;12.80;70.60
39655;DHT22;25336;59.944;11.010;2023-08-30T03:36:26;12.80;70.80
39655;DHT22;25336;59.944;11.010;2023-08-30T03:38:51;13.00;71.00
39655;DHT22;25336;59.944;11.010;2023-08-30T03:41:17;12.80;70.90
39655;DHT22;25336;59.944;11.010;2023-08-30T03:43:43;12.80;70.90
39655;DHT22;25336;59.944;11.010;2023-08-30T03:46:09;12.80;70.90
39655;DHT22;25336;59.944;11.010;2023-08-30T03:48:37;12.80;71.10
39655;DHT22;25336;59.944;11.010;2023-08-30T03:51:03;13.70;71.60
39655;DHT22;25336;59.944;11.010;2023-08-30T03:53:28;12.80;71.10
39655;DHT22;25336;59.944;11.010;2023-08-30T03:55:55;12.80;71.20
39655;DHT22;25336;59.944;11.010;2023-08-30T03:58:21;12.80;71.30
39655;DHT22;25336;59.944;11.010;2023-08-30T04:00:47;12.80;71.50
39655;DHT22;25336;59.944;11.010;2023-08-30T04:03:14;12.80;71.70
39655;DHT22;25336;59.944;11.010;2023-08-30T04:05:40;12.90;71.90
39655;DHT22;25336;59.944;11.010;2023-08-30T04:08:06;13.20;72.00
39655;DHT22;25336;59.944;11.010;2023-08-30T04:10:37;12.90;71.90
39655;DHT22;25336;59.944;11.010;2023-08-30T04:13:03;12.90;72.20
39655;DHT22;25336;59.944;11.010;2023-08-30T04:15:32;12.90;72.30
39655;DHT22;25336;59.944;11.010;2023-08-30T04:17:57;12.90;72.50
39655;DHT22;25336;59.944;11.010;2023-08-30T04:20:23;13.00;72.70
39655;DHT22;25336;59.944;11.010;2023-08-30T04:22:49;13.00;72.70
39655;DHT22;25336;59.944;11.010;2023-08-30T04:25:14;13.00;72.90
39655;DHT22;25336;59.944;11.010;2023-08-30T04:27:40;13.10;73.20
39655;DHT22;25336;59.944;11.010;2023-08-30T04:30:06;13.10;73.20
39655;DHT22;25336;59.944;11.010;2023-08-30T04:32:31;13.20;73.30
39655;DHT22;25336;59.944;11.010;2023-08-30T04:34:58;13.20;73.40
39655;DHT22;25336;59.944;11.010;2023-08-30T04:37:23;13.20;73.40
39655;DHT22;25336;59.944;11.010;2023-08-30T04:39:49;13.30;73.30
39655;DHT22;25336;59.944;11.010;2023-08-30T04:42:15;13.30;73.30
39655;DHT22;25336;59.944;11.010;2023-08-30T04:44:41;13.30;73.30
39655;DHT22;25336;59.944;11.010;2023-08-30T04:47:06;13.40;73.40
39655;DHT22;25336;59.944;11.010;2023-08-30T04:49:32;13.40;73.50
39655;DHT22;25336;59.944;11.010;2023-08-30T04:51:57;13.40;73.30
39655;DHT22;25336;59.944;11.010;2023-08-30T04:54:23;13.50;73.20
39655;DHT22;25336;59.944;11.010;2023-08-30T04:56:49;13.50;73.20
39655;DHT22;25336;59.944;11.010;2023-08-30T04:59:14;13.50;73.30
39655;DHT22;25336;59.944;11.010;2023-08-30T05:01:40;13.60;73.50
39655;DHT22;25336;59.944;11.010;2023-08-30T05:04:10;13.60;73.40
39655;DHT22;25336;59.944;11.010;2023-08-30T05:06:36;13.60;73.30
39655;DHT22;25336;59.944;11.010;2023-08-30T05:09:01;13.60;73.20
39655;DHT22;25336;59.944;11.010;2023-08-30T05:11:28;13.70;73.40
39655;DHT22;25336;59.944;11.010;2023-08-30T05:13:54;13.70;73.60
39655;DHT22;25336;59.944;11.010;2023-08-30T05:16:20;13.80;73.80
39655;DHT22;25336;59.944;11.010;2023-08-30T05:18:46;13.80;73.90
39655;DHT22;25336;59.944;11.010;2023-08-30T05:21:13;13.80;73.70
39655;DHT22;25336;59.944;11.010;2023-08-30T05:23:39;13.90;73.60
39655;DHT22;25336;59.944;11.010;2023-08-30T05:26:08;13.90;73.70
39655;DHT22;25336;59.944;11.010;2023-08-30T05:28:34;14.00;73.80
39655;DHT22;25336;59.944;11.010;2023-08-30T05:31:00;13.90;73.60
39655;DHT22;25336;59.944;11.010;2023-08-30T05:33:25;14.00;73.70
39655;DHT22;25336;59.944;11.010;2023-08-30T05:35:51;14.00;73.80
39655;DHT22;25336;59.944;11.010;2023-08-30T05:38:17;14.10;73.90
39655;DHT22;25336;59.944;11.010;2023-08-30T05:40:42;14.10;73.90
39655;DHT22;25336;59.944;11.010;2023-08-30T05:43:10;14.20;74.10
39655;DHT22;25336;59.944;11.010;2023-08-30T05:45:36;14.20;74.40
39655;DHT22;25336;59.944;11.010;2023-08-30T05:48:03;14.00;74.00
39655;DHT22;25336;59.944;11.010;2023-08-30T05:50:29;14.30;74.10
39655;DHT22;25336;59.944;11.010;2023-08-30T05:52:55;14.40;74.10
39655;DHT22;25336;59.944;11.010;2023-08-30T05:55:20;14.40;74.20
39655;DHT22;25336;59.944;11.010;2023-08-30T05:57:46;14.50;74.10
39655;DHT22;25336;59.944;11.010;2023-08-30T06:00:12;14.50;74.10
39655;DHT22;25336;59.944;11.010;2023-08-30T06:02:39;14.60;74.20
39655;DHT22;25336;59.944;11.010;2023-08-30T06:05:05;14.70;74.20
39655;DHT22;25336;59.944;11.010;2023-08-30T06:07:31;14.70;74.20
39655;DHT22;25336;59.944;11.010;2023-08-30T06:09:57;14.70;74.20
39655;DHT22;25336;59.944;11.010;2023-08-30T06:12:23;15.40;74.70
39655;DHT22;25336;59.944;11.010;2023-08-30T06:14:48;14.90;74.30
39655;DHT22;25336;59.944;11.010;2023-08-30T06:17:20;14.90;74.40
39655;DHT22;25336;59.944;11.010;2023-08-30T06:19:46;15.30;74.70
39655;DHT22;25336;59.944;11.010;2023-08-30T06:22:12;15.00;74.60
39655;DHT22;25336;59.944;11.010;2023-08-30T06:24:38;15.10;74.60
39655;DHT22;25336;59.944;11.010;2023-08-30T06:27:04;15.80;74.80
39655;DHT22;25336;59.944;11.010;2023-08-30T06:29:30;15.20;74.30
39655;DHT22;25336;59.944;11.010;2023-08-30T06:31:56;15.20;74.30
39655;DHT22;25336;59.944;11.010;2023-08-30T06:34:22;15.30;74.30
39655;DHT22;25336;59.944;11.010;2023-08-30T06:36:47;15.30;74.20
39655;DHT22;25336;59.944;11.010;2023-08-30T06:39:13;15.40;74.90
39655;DHT22;25336;59.944;11.010;2023-08-30T06:41:39;15.40;74.20
39655;DHT22;25336;59.944;11.010;2023-08-30T06:44:05;15.40;74.30
39655;DHT22;25336;59.944;11.010;2023-08-30T06:46:31;15.50;74.50
39655;DHT22;25336;59.944;11.010;2023-08-30T06:48:57;15.50;74.40
39655;DHT22;25336;59.944;11.010;2023-08-30T06:51:22;15.60;74.10
39655;DHT22;25336;59.944;11.010;2023-08-30T06:53:48;16.20;74.30
39655;DHT22;25336;59.944;11.010;2023-08-30T06:56:14;15.70;74.10
39655;DHT22;25336;59.944;11.010;2023-08-30T06:58:39;16.20;74.40
39655;DHT22;25336;59.944;11.010;2023-08-30T07:01:05;16.80;75.00
39655;DHT22;25336;59.944;11.010;2023-08-30T07:03:31;15.80;74.50
39655;DHT22;25336;59.944;11.010;2023-08-30T07:05:56;15.80;74.10
39655;DHT22;25336;59.944;11.010;2023-08-30T07:08:22;15.90;73.90
39655;DHT22;25336;59.944;11.010;2023-08-30T07:10:48;15.90;73.70
39655;DHT22;25336;59.944;11.010;2023-08-30T07:13:13;16.00;73.70
39655;DHT22;25336;59.944;11.010;2023-08-30T07:15:40;16.00;73.70
39655;DHT22;25336;59.944;11.010;2023-08-30T07:18:06;16.10;73.60
39655;DHT22;25336;59.944;11.010;2023-08-30T07:20:32;16.10;73.50
39655;DHT22;25336;59.944;11.010;2023-08-30T07:22:58;16.10;73.40
39655;DHT22;25336;59.944;11.010;2023-08-30T07:25:23;16.20;73.40
39655;DHT22;25336;59.944;11.010;2023-08-30T07:27:50;16.20;73.20
39655;DHT22;25336;59.944;11.010;2023-08-30T07:30:15;16.20;73.20
39655;DHT22;25336;59.944;11.010;2023-08-30T07:32:41;16.30;73.10
39655;DHT22;25336;59.944;11.010;2023-08-30T07:35:07;16.30;72.90
39655;DHT22;25336;59.944;11.010;2023-08-30T07:37:34;16.30;72.80
39655;DHT22;25336;59.944;11.010;2023-08-30T07:40:00;16.30;72.90
39655;DHT22;25336;59.944;11.010;2023-08-30T07:42:26;16.30;72.70
39655;DHT22;25336;59.944;11.010;2023-08-30T07:44:52;16.40;72.70
39655;DHT22;25336;59.944;11.010;2023-08-30T07:47:17;16.40;72.60
39655;DHT22;25336;59.944;11.010;2023-08-30T07:49:43;16.50;72.40
39655;DHT22;25336;59.944;11.010;2023-08-30T07:52:09;16.50;72.30
39655;DHT22;25336;59.944;11.010;2023-08-30T07:54:37;17.30;72.90
39655;DHT22;25336;59.944;11.010;2023-08-30T07:57:03;16.50;72.30
39655;DHT22;25336;59.944;11.010;2023-08-30T07:59:29;16.60;72.10
39655;DHT22;25336;59.944;11.010;2023-08-30T08:01:55;16.70;72.00
39655;DHT22;25336;59.944;11.010;2023-08-30T08:04:21;16.60;72.00
39655;DHT22;25336;59.944;11.010;2023-08-30T08:06:47;16.60;71.90
39655;DHT22;25336;59.944;11.010;2023-08-30T08:09:12;16.70;71.90
39655;DHT22;25336;59.944;11.010;2023-08-30T08:11:38;17.20;72.30
39655;DHT22;25336;59.944;11.010;2023-08-30T08:14:11;16.70;72.00
39655;DHT22;25336;59.944;11.010;2023-08-30T08:16:38;16.60;71.80
39655;DHT22;25336;59.944;11.010;2023-08-30T08:19:03;16.70;71.90
39655;DHT22;25336;59.944;11.010;2023-08-30T08:21:29;16.80;71.60
39655;DHT22;25336;59.944;11.010;2023-08-30T08:23:55;16.80;71.80
39655;DHT22;25336;59.944;11.010;2023-08-30T08:26:20;16.80;71.90
39655;DHT22;25336;59.944;11.010;2023-08-30T08:28:46;16.40;71.70
39655;DHT22;25336;59.944;11.010;2023-08-30T08:31:12;17.60;72.50
39655;DHT22;25336;59.944;11.010;2023-08-30T08:33:37;17.00;71.80
39655;DHT22;25336;59.944;11.010;2023-08-30T08:36:03;17.10;71.60
39655;DHT22;25336;59.944;11.010;2023-08-30T08:38:29;17.10;71.40
39655;DHT22;25336;59.944;11.010;2023-08-30T08:41:02;17.20;71.40
39655;DHT22;25336;59.944;11.010;2023-08-30T08:43:29;17.20;71.00
39655;DHT22;25336;59.944;11.010;2023-08-30T08:45:59;17.30;71.20
39655;DHT22;25336;59.944;11.010;2023-08-30T08:48:28;17.40;71.10
39655;DHT22;25336;59.944;11.010;2023-08-30T08:50:56;17.50;71.00
39655;DHT22;25336;59.944;11.010;2023-08-30T08:53:22;17.60;70.80
39655;DHT22;25336;59.944;11.010;2023-08-30T08:55:49;17.60;70.20
39655;DHT22;25336;59.944;11.010;2023-08-30T08:58:16;17.70;70.00
39655;DHT22;25336;59.944;11.010;2023-08-30T09:00:42;17.70;69.70
39655;DHT22;25336;59.944;11.010;2023-08-30T09:03:08;17.80;69.60
39655;DHT22;25336;59.944;11.010;2023-08-30T09:05:37;17.80;69.60
39655;DHT22;25336;59.944;11.010;2023-08-30T09:08:04;17.90;69.20
39655;DHT22;25336;59.944;11.010;2023-08-30T09:10:31;17.90;69.00
39655;DHT22;25336;59.944;11.010;2023-08-30T09:12:58;18.00;68.70
39655;DHT22;25336;59.944;11.010;2023-08-30T09:15:33;18.00;68.30
39655;DHT22;25336;59.944;11.010;2023-08-30T09:18:00;18.00;67.70
39655;DHT22;25336;59.944;11.010;2023-08-30T09:20:25;18.10;67.80
39655;DHT22;25336;59.944;11.010;2023-08-30T09:22:51;18.10;67.60
39655;DHT22;25336;59.944;11.010;2023-08-30T09:25:25;18.10;68.10
39655;DHT22;25336;59.944;11.010;2023-08-30T09:27:51;18.20;67.20
39655;DHT22;25336;59.944;11.010;2023-08-30T09:30:23;18.20;67.40
39655;DHT22;25336;59.944;11.010;2023-08-30T09:32:49;18.20;67.20
39655;DHT22;25336;59.944;11.010;2023-08-30T09:35:14;18.30;67.50
39655;DHT22;25336;59.944;11.010;2023-08-30T09:37:40;18.30;67.50
39655;DHT22;25336;59.944;11.010;2023-08-30T09:40:06;18.30;67.10
39655;DHT22;25336;59.944;11.010;2023-08-30T09:42:32;18.40;66.90
39655;DHT22;25336;59.944;11.010;2023-08-30T09:44:58;18.40;66.90
39655;DHT22;25336;59.944;11.010;2023-08-30T09:47:27;18.50;66.50
39655;DHT22;25336;59.944;11.010;2023-08-30T09:49:55;18.50;66.00
39655;DHT22;25336;59.944;11.010;2023-08-30T09:52:24;18.50;66.10
39655;DHT22;25336;59.944;11.010;2023-08-30T09:54:51;18.50;66.50
39655;DHT22;25336;59.944;11.010;2023-08-30T09:57:17;18.50;67.00
39655;DHT22;25336;59.944;11.010;2023-08-30T09:59:45;18.60;66.90
39655;DHT22;25336;59.944;11.010;2023-08-30T10:02:11;18.60;66.40
39655;DHT22;25336;59.944;11.010;2023-08-30T10:04:40;18.70;65.90
39655;DHT22;25336;59.944;11.010;2023-08-30T10:07:07;18.70;65.20
39655;DHT22;25336;59.944;11.010;2023-08-30T10:09:33;18.70;65.40
39655;DHT22;25336;59.944;11.010;2023-08-30T10:11:59;18.70;65.30
39655;DHT22;25336;59.944;11.010;2023-08-30T10:14:27;18.70;65.10
39655;DHT22;25336;59.944;11.010;2023-08-30T10:17:06;18.70;65.00
39655;DHT22;25336;59.944;11.010;2023-08-30T10:19:34;18.80;65.20
39655;DHT22;25336;59.944;11.010;2023-08-30T10:22:04;18.80;65.40
39655;DHT22;25336;59.944;11.010;2023-08-30T10:24:32;18.90;65.40
39655;DHT22;25336;59.944;11.010;2023-08-30T10:27:03;18.90;65.20
39655;DHT22;25336;59.944;11.010;2023-08-30T10:29:32;18.90;65.00
39655;DHT22;25336;59.944;11.010;2023-08-30T10:32:05;19.00;65.00
39655;DHT22;25336;59.944;11.010;2023-08-30T10:34:35;19.10;64.60
39655;DHT22;25336;59.944;11.010;2023-08-30T10:37:03;19.20;64.70
39655;DHT22;25336;59.944;11.010;2023-08-30T10:39:40;19.20;64.60
39655;DHT22;25336;59.944;11.010;2023-08-30T10:42:13;19.30;63.80
39655;DHT22;25336;59.944;11.010;2023-08-30T10:45:03;19.40;63.90
39655;DHT22;25336;59.944;11.010;2023-08-30T10:47:35;19.50;63.10
39655;DHT22;25336;59.944;11.010;2023-08-30T10:50:07;19.60;63.40
39655;DHT22;25336;59.944;11.010;2023-08-30T10:52:33;19.70;63.20
39655;DHT22;25336;59.944;11.010;2023-08-30T10:55:14;19.80;63.10
39655;DHT22;25336;59.944;11.010;2023-08-30T10:57:44;19.90;61.60
39655;DHT22;25336;59.944;11.010;2023-08-30T11:00:20;20.00;61.50
39655;DHT22;25336;59.944;11.010;2023-08-30T11:02:51;20.00;60.80
39655;DHT22;25336;59.944;11.010;2023-08-30T11:05:18;20.10;61.00
39655;DHT22;25336;59.944;11.010;2023-08-30T11:07:45;20.10;61.40
39655;DHT22;25336;59.944;11.010;2023-08-30T11:10:11;20.20;61.30
39655;DHT22;25336;59.944;11.010;2023-08-30T11:12:43;20.20;60.90
39655;DHT22;25336;59.944;11.010;2023-08-30T11:15:10;20.30;60.40
39655;DHT22;25336;59.944;11.010;2023-08-30T11:17:37;20.30;60.30
39655;DHT22;25336;59.944;11.010;2023-08-30T11:20:21;20.40;60.00
39655;DHT22;25336;59.944;11.010;2023-08-30T11:22:47;21.20;59.60
39655;DHT22;25336;59.944;11.010;2023-08-30T11:25:14;20.50;60.00
39655;DHT22;25336;59.944;11.010;2023-08-30T11:27:41;20.60;60.40
39655;DHT22;25336;59.944;11.010;2023-08-30T11:30:08;20.70;60.40
39655;DHT22;25336;59.944;11.010;2023-08-30T11:32:36;21.40;60.50
39655;DHT22;25336;59.944;11.010;2023-08-30T11:35:03;20.80;59.40
39655;DHT22;25336;59.944;11.010;2023-08-30T11:37:29;20.90;59.30
39655;DHT22;25336;59.944;11.010;2023-08-30T11:39:55;21.00;59.20
39655;DHT22;25336;59.944;11.010;2023-08-30T11:42:22;21.00;58.90
39655;DHT22;25336;59.944;11.010;2023-08-30T11:44:49;21.10;58.70
39655;DHT22;25336;59.944;11.010;2023-08-30T11:47:23;21.20;58.40
39655;DHT22;25336;59.944;11.010;2023-08-30T11:49:49;21.30;57.80
39655;DHT22;25336;59.944;11.010;2023-08-30T11:52:16;21.30;58.40
39655;DHT22;25336;59.944;11.010;2023-08-30T11:54:43;21.40;58.40
39655;DHT22;25336;59.944;11.010;2023-08-30T11:57:09;21.50;58.00
39655;DHT22;25336;59.944;11.010;2023-08-30T11:59:35;21.50;57.40
39655;DHT22;25336;59.944;11.010;2023-08-30T12:02:02;21.50;57.10
39655;DHT22;25336;59.944;11.010;2023-08-30T12:04:28;21.60;56.70
39655;DHT22;25336;59.944;11.010;2023-08-30T12:06:53;21.60;57.00
39655;DHT22;25336;59.944;11.010;2023-08-30T12:09:19;21.60;57.10
39655;DHT22;25336;59.944;11.010;2023-08-30T12:11:50;21.60;57.00
39655;DHT22;25336;59.944;11.010;2023-08-30T12:14:16;21.70;56.70
39655;DHT22;25336;59.944;11.010;2023-08-30T12:16:43;21.70;56.50
39655;DHT22;25336;59.944;11.010;2023-08-30T12:19:12;21.70;56.50
39655;DHT22;25336;59.944;11.010;2023-08-30T12:21:42;21.70;56.30
39655;DHT22;25336;59.944;11.010;2023-08-30T12:24:09;21.70;56.30
39655;DHT22;25336;59.944;11.010;2023-08-30T12:26:35;21.70;56.40
39655;DHT22;25336;59.944;11.010;2023-08-30T12:29:03;21.70;56.30
39655;DHT22;25336;59.944;11.010;2023-08-30T12:31:29;21.70;56.40
39655;DHT22;25336;59.944;11.010;2023-08-30T12:33:56;21.80;56.60
39655;DHT22;25336;59.944;11.010;2023-08-30T12:36:22;21.90;56.60
39655;DHT22;25336;59.944;11.010;2023-08-30T12:38:48;22.00;56.50
39655;DHT22;25336;59.944;11.010;2023-08-30T12:41:13;22.00;56.10
39655;DHT22;25336;59.944;11.010;2023-08-30T12:43:39;22.10;56.30
39655;DHT22;25336;59.944;11.010;2023-08-30T12:46:05;22.20;56.20
39655;DHT22;25336;59.944;11.010;2023-08-30T12:48:30;22.20;55.80
39655;DHT22;25336;59.944;11.010;2023-08-30T12:50:56;22.30;54.90
39655;DHT22;25336;59.944;11.010;2023-08-30T12:53:22;22.30;54.60
39655;DHT22;25336;59.944;11.010;2023-08-30T12:55:48;22.40;54.50
39655;DHT22;25336;59.944;11.010;2023-08-30T12:58:13;22.40;53.60
39655;DHT22;25336;59.944;11.010;2023-08-30T13:00:39;22.40;53.50
39655;DHT22;25336;59.944;11.010;2023-08-30T13:03:05;22.40;53.20
39655;DHT22;25336;59.944;11.010;2023-08-30T13:05:31;22.50;53.40
39655;DHT22;25336;59.944;11.010;2023-08-30T13:08:00;22.50;52.90
39655;DHT22;25336;59.944;11.010;2023-08-30T13:10:26;22.50;52.60
39655;DHT22;25336;59.944;11.010;2023-08-30T13:12:52;22.50;52.00
39655;DHT22;25336;59.944;11.010;2023-08-30T13:15:17;22.40;51.80
39655;DHT22;25336;59.944;11.010;2023-08-30T13:17:43;23.40;52.10
39655;DHT22;25336;59.944;11.010;2023-08-30T13:20:09;22.50;52.10
39655;DHT22;25336;59.944;11.010;2023-08-30T13:22:35;22.40;52.40
39655;DHT22;25336;59.944;11.010;2023-08-30T13:25:01;22.40;52.50
39655;DHT22;25336;59.944;11.010;2023-08-30T13:27:29;22.40;53.00
39655;DHT22;25336;59.944;11.010;2023-08-30T13:29:54;22.40;52.40
39655;DHT22;25336;59.944;11.010;2023-08-30T13:32:20;22.50;52.80
39655;DHT22;25336;59.944;11.010;2023-08-30T13:34:46;22.50;52.60
39655;DHT22;25336;59.944;11.010;2023-08-30T13:37:13;22.50;52.00
39655;DHT22;25336;59.944;11.010;2023-08-30T13:39:39;22.60;51.90
39655;DHT22;25336;59.944;11.010;2023-08-30T13:42:05;22.50;51.90
39655;DHT22;25336;59.944;11.010;2023-08-30T13:44:31;22.60;51.10
39655;DHT22;25336;59.944;11.010;2023-08-30T13:46:57;22.60;51.10
39655;DHT22;25336;59.944;11.010;2023-08-30T13:49:23;22.60;51.60
39655;DHT22;25336;59.944;11.010;2023-08-30T13:51:49;22.60;51.90
39655;DHT22;25336;59.944;11.010;2023-08-30T13:54:14;22.60;51.70
39655;DHT22;25336;59.944;11.010;2023-08-30T13:56:40;22.70;52.00
39655;DHT22;25336;59.944;11.010;2023-08-30T13:59:09;22.70;51.90
39655;DHT22;25336;59.944;11.010;2023-08-30T14:01:34;22.70;52.00
39655;DHT22;25336;59.944;11.010;2023-08-30T14:04:03;22.70;51.70
39655;DHT22;25336;59.944;11.010;2023-08-30T14:06:30;22.70;51.90
39655;DHT22;25336;59.944;11.010;2023-08-30T14:08:57;22.70;51.80
39655;DHT22;25336;59.944;11.010;2023-08-30T14:11:22;22.70;51.80
39655;DHT22;25336;59.944;11.010;2023-08-30T14:13:48;22.70;51.60
39655;DHT22;25336;59.944;11.010;2023-08-30T14:16:13;22.70;52.40
39655;DHT22;25336;59.944;11.010;2023-08-30T14:18:39;22.70;51.80
39655;DHT22;25336;59.944;11.010;2023-08-30T14:21:05;22.80;51.50
39655;DHT22;25336;59.944;11.010;2023-08-30T14:23:31;22.80;51.50
39655;DHT22;25336;59.944;11.010;2023-08-30T14:26:02;22.80;51.30
39655;DHT22;25336;59.944;11.010;2023-08-30T14:28:34;22.80;51.20
39655;DHT22;25336;59.944;11.010;2023-08-30T14:31:00;22.90;51.10
39655;DHT22;25336;59.944;11.010;2023-08-30T14:33:25;22.90;50.70
39655;DHT22;25336;59.944;11.010;2023-08-30T14:35:51;22.90;50.70
39655;DHT22;25336;59.944;11.010;2023-08-30T14:38:17;22.80;50.50
39655;DHT22;25336;59.944;11.010;2023-08-30T14:40:42;22.90;50.70
39655;DHT22;25336;59.944;11.010;2023-08-30T14:43:08;22.80;50.70
39655;DHT22;25336;59.944;11.010;2023-08-30T14:45:34;22.90;50.60
39655;DHT22;25336;59.944;11.010;2023-08-30T14:47:59;22.90;50.50
39655;DHT22;25336;59.944;11.010;2023-08-30T14:50:25;22.80;50.10
39655;DHT22;25336;59.944;11.010;2023-08-30T14:52:51;22.80;49.90
39655;DHT22;25336;59.944;11.010;2023-08-30T14:55:20;22.80;50.50
39655;DHT22;25336;59.944;11.010;2023-08-30T14:57:46;22.70;50.80
39655;DHT22;25336;59.944;11.010;2023-08-30T15:00:11;22.70;50.80
39655;DHT22;25336;59.944;11.010;2023-08-30T15:02:37;22.60;50.90
39655;DHT22;25336;59.944;11.010;2023-08-30T15:05:03;22.60;51.40
39655;DHT22;25336;59.944;11.010;2023-08-30T15:07:29;22.60;51.40
39655;DHT22;25336;59.944;11.010;2023-08-30T15:09:54;22.60;51.30
39655;DHT22;25336;59.944;11.010;2023-08-30T15:12:20;22.60;51.40
39655;DHT22;25336;59.944;11.010;2023-08-30T15:14:45;22.60;51.70
39655;DHT22;25336;59.944;11.010;2023-08-30T15:17:13;22.60;51.50
39655;DHT22;25336;59.944;11.010;2023-08-30T15:19:39;22.60;51.60