sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78073;BME280;67281;48.770;11.440;2023-03-01T00:01:07;97943.66;;;13.66;38.88
78073;BME280;67281;48.770;11.440;2023-03-01T00:03:34;97940.41;;;13.63;38.81
78073;BME280;67281;48.770;11.440;2023-03-01T00:06:02;97933.34;;;13.63;38.80
78073;BME280;67281;48.770;11.440;2023-03-01T00:08:29;97937.78;;;13.63;38.38
78073;BME280;67281;48.770;11.440;2023-03-01T00:11:27;97936.94;;;13.62;38.41
78073;BME280;67281;48.770;11.440;2023-03-01T00:13:57;97931.66;;;13.62;38.51
78073;BME280;67281;48.770;11.440;2023-03-01T00:16:36;97938.00;;;13.60;38.59
78073;BME280;67281;48.770;11.440;2023-03-01T00:19:06;97931.88;;;13.59;38.38
78073;BME280;67281;48.770;11.440;2023-03-01T00:21:33;97925.66;;;13.60;38.73
78073;BME280;67281;48.770;11.440;2023-03-01T00:24:02;97929.97;;;13.61;38.77
78073;BME280;67281;48.770;11.440;2023-03-01T00:26:29;97929.97;;;13.61;38.77
78073;BME280;67281;48.770;11.440;2023-03-01T00:28:57;97927.34;;;13.61;38.63
78073;BME280;67281;48.770;11.440;2023-03-01T00:31:29;97921.34;;;13.59;38.94
78073;BME280;67281;48.770;11.440;2023-03-01T00:33:59;97915.25;;;13.59;38.45
78073;BME280;67281;48.770;11.440;2023-03-01T00:36:31;97919.66;;;13.58;38.46
78073;BME280;67281;48.770;11.440;2023-03-01T00:38:59;97922.41;;;13.57;38.73
78073;BME280;67281;48.770;11.440;2023-03-01T00:41:26;97922.41;;;13.57;38.85
78073;BME280;67281;48.770;11.440;2023-03-01T00:43:54;97925.16;;;13.55;38.91
78073;BME280;67281;48.770;11.440;2023-03-01T00:46:25;97914.72;;;13.54;38.39
78073;BME280;67281;48.770;11.440;2023-03-01T00:48:53;97923.16;;;13.59;38.65
78073;BME280;67281;48.770;11.440;2023-03-01T00:51:23;97919.78;;;13.57;38.40
78073;BME280;67281;48.770;11.440;2023-03-01T00:53:51;97926.00;;;13.56;38.49
78073;BME280;67281;48.770;11.440;2023-03-01T00:56:18;97919.03;;;13.55;38.64
78073;BME280;67281;48.770;11.440;2023-03-01T00:58:45;97917.38;;;13.54;39.03
78073;BME280;67281;48.770;11.440;2023-03-01T01:01:20;97903.34;;;13.53;38.92
78073;BME280;67281;48.770;11.440;2023-03-01T01:03:50;97912.94;;;13.54;38.72
78073;BME280;67281;48.770;11.440;2023-03-01T01:06:20;97905.03;;;13.54;38.96
78073;BME280;67281;48.770;11.440;2023-03-01T01:08:48;97904.31;;;13.52;38.65
78073;BME280;67281;48.770;11.440;2023-03-01T01:11:16;97891.88;;;13.54;38.57
78073;BME280;67281;48.770;11.440;2023-03-01T01:13:45;97903.34;;;13.53;39.14
78073;BME280;67281;48.770;11.440;2023-03-01T01:16:12;97895.69;;;13.50;38.51
78073;BME280;67281;48.770;11.440;2023-03-01T01:18:39;97899.03;;;13.52;38.79
78073;BME280;67281;48.770;11.440;2023-03-01T01:21:10;97888.63;;;13.51;38.56
78073;BME280;67281;48.770;11.440;2023-03-01T01:23:38;97886.09;;;13.49;38.82
78073;BME280;67281;48.770;11.440;2023-03-01T01:26:18;97889.47;;;13.51;38.72
78073;BME280;67281;48.770;11.440;2023-03-01T01:28:46;97887.88;;;13.48;38.93
78073;BME280;67281;48.770;11.440;2023-03-01T01:31:13;97886.09;;;13.49;39.12
78073;BME280;67281;48.770;11.440;2023-03-01T01:33:40;97884.53;;;13.46;38.55
78073;BME280;67281;48.770;11.440;2023-03-01T01:36:08;97885.38;;;13.47;38.64
78073;BME280;67281;48.770;11.440;2023-03-01T01:38:36;97873.03;;;13.47;39.09
78073;BME280;67281;48.770;11.440;2023-03-01T01:41:05;97877.47;;;13.47;38.49
78073;BME280;67281;48.770;11.440;2023-03-01T01:43:38;97881.88;;;13.46;38.54
78073;BME280;67281;48.770;11.440;2023-03-01T01:48:46;97875.69;;;13.47;39.33
78073;BME280;67281;48.770;11.440;2023-03-01T01:51:20;97868.72;;;13.46;39.13
78073;BME280;67281;48.770;11.440;2023-03-01T01:53:53;97870.53;;;13.46;38.61
78073;BME280;67281;48.770;11.440;2023-03-01T01:56:23;97861.66;;;13.47;38.62
78073;BME280;67281;48.770;11.440;2023-03-01T01:58:51;97859.25;;;13.44;39.02
78073;BME280;67281;48.770;11.440;2023-03-01T02:01:18;97864.53;;;13.44;38.55
78073;BME280;67281;48.770;11.440;2023-03-01T02:03:46;97856.50;;;13.45;38.91
78073;BME280;67281;48.770;11.440;2023-03-01T02:06:26;97856.72;;;13.42;38.62
78073;BME280;67281;48.770;11.440;2023-03-01T02:09:02;97849.69;;;13.43;38.88
78073;BME280;67281;48.770;11.440;2023-03-01T02:11:30;97848.09;;;13.40;38.68
78073;BME280;67281;48.770;11.440;2023-03-01T02:13:58;97849.06;;;13.39;39.05
78073;BME280;67281;48.770;11.440;2023-03-01T02:16:25;97852.41;;;13.41;39.25
78073;BME280;67281;48.770;11.440;2023-03-01T02:18:52;97851.56;;;13.41;38.55
78073;BME280;67281;48.770;11.440;2023-03-01T02:21:45;97851.47;;;13.42;39.00
78073;BME280;67281;48.770;11.440;2023-03-01T02:26:54;97846.44;;;13.39;38.90
78073;BME280;67281;48.770;11.440;2023-03-01T02:29:26;97846.44;;;13.39;39.05
78073;BME280;67281;48.770;11.440;2023-03-01T02:31:54;97837.78;;;13.37;39.18
78073;BME280;67281;48.770;11.440;2023-03-01T02:34:24;97833.50;;;13.36;39.12
78073;BME280;67281;48.770;11.440;2023-03-01T02:37:03;97833.63;;;13.35;38.99
78073;BME280;67281;48.770;11.440;2023-03-01T02:39:46;97837.00;;;13.37;38.76
78073;BME280;67281;48.770;11.440;2023-03-01T02:42:22;97827.28;;;13.37;38.97
78073;BME280;67281;48.770;11.440;2023-03-01T02:44:52;97826.56;;;13.35;39.10
78073;BME280;67281;48.770;11.440;2023-03-01T02:47:20;97832.69;;;13.36;38.98
78073;BME280;67281;48.770;11.440;2023-03-01T02:49:47;97822.16;;;13.36;38.99
78073;BME280;67281;48.770;11.440;2023-03-01T02:55:15;97823.94;;;13.35;39.09
78073;BME280;67281;48.770;11.440;2023-03-01T02:57:45;97815.31;;;13.33;39.02
78073;BME280;67281;48.770;11.440;2023-03-01T03:00:15;97821.41;;;13.34;39.04
78073;BME280;67281;48.770;11.440;2023-03-01T03:02:51;97817.22;;;13.31;39.15
78073;BME280;67281;48.770;11.440;2023-03-01T03:05:24;97819.00;;;13.31;38.82
78073;BME280;67281;48.770;11.440;2023-03-01T03:07:52;97812.78;;;13.32;39.10
78073;BME280;67281;48.770;11.440;2023-03-01T03:10:30;97819.94;;;13.30;38.87
78073;BME280;67281;48.770;11.440;2023-03-01T03:13:03;97817.44;;;13.28;39.14
78073;BME280;67281;48.770;11.440;2023-03-01T03:15:31;97805.22;;;13.27;38.94
78073;BME280;67281;48.770;11.440;2023-03-01T03:17:58;97810.59;;;13.26;39.32
78073;BME280;67281;48.770;11.440;2023-03-01T03:20:27;97808.06;;;13.24;38.70
78073;BME280;67281;48.770;11.440;2023-03-01T03:22:55;97802.81;;;13.24;38.97
78073;BME280;67281;48.770;11.440;2023-03-01T03:25:23;97804.50;;;13.25;38.80
78073;BME280;67281;48.770;11.440;2023-03-01T03:27:51;97801.03;;;13.25;38.71
78073;BME280;67281;48.770;11.440;2023-03-01T03:30:29;97802.91;;;13.23;39.12
78073;BME280;67281;48.770;11.440;2023-03-01T03:32:57;97801.84;;;13.25;39.63
78073;BME280;67281;48.770;11.440;2023-03-01T03:35:29;97800.28;;;13.23;38.67
78073;BME280;67281;48.770;11.440;2023-03-01T03:38:00;97794.06;;;13.24;39.24
78073;BME280;67281;48.770;11.440;2023-03-01T03:40:48;97796.81;;;13.22;38.98
78073;BME280;67281;48.770;11.440;2023-03-01T03:43:18;97793.44;;;13.20;39.12
78073;BME280;67281;48.770;11.440;2023-03-01T03:45:46;97790.94;;;13.19;39.07
78073;BME280;67281;48.770;11.440;2023-03-01T03:48:13;97791.78;;;13.19;38.85
78073;BME280;67281;48.770;11.440;2023-03-01T03:50:41;97791.88;;;13.18;39.24
78073;BME280;67281;48.770;11.440;2023-03-01T03:53:11;97790.38;;;13.13;38.94
78073;BME280;67281;48.770;11.440;2023-03-01T03:55:38;97786.06;;;13.12;38.98
78073;BME280;67281;48.770;11.440;2023-03-01T03:58:07;97793.03;;;13.13;38.99
78073;BME280;67281;48.770;11.440;2023-03-01T04:00:42;97788.59;;;13.14;39.22
78073;BME280;67281;48.770;11.440;2023-03-01T04:03:09;97782.72;;;13.10;38.86
78073;BME280;67281;48.770;11.440;2023-03-01T04:05:37;97786.28;;;13.09;39.46
78073;BME280;67281;48.770;11.440;2023-03-01T04:08:05;97788.81;;;13.11;38.97
78073;BME280;67281;48.770;11.440;2023-03-01T04:10:37;97786.28;;;13.09;39.25
78073;BME280;67281;48.770;11.440;2023-03-01T04:13:05;97788.94;;;13.09;39.52
78073;BME280;67281;48.770;11.440;2023-03-01T04:15:33;97782.72;;;13.10;39.04
78073;BME280;67281;48.770;11.440;2023-03-01T04:18:00;97786.28;;;13.09;38.92
78073;BME280;67281;48.770;11.440;2023-03-01T04:20:30;97781.03;;;13.09;39.18
78073;BME280;67281;48.770;11.440;2023-03-01T04:22:58;97784.00;;;13.05;39.62
78073;BME280;67281;48.770;11.440;2023-03-01T04:25:25;97784.84;;;13.05;39.21
78073;BME280;67281;48.770;11.440;2023-03-01T04:27:52;97777.91;;;13.04;39.42
78073;BME280;67281;48.770;11.440;2023-03-01T04:30:19;97784.84;;;13.05;39.11
78073;BME280;67281;48.770;11.440;2023-03-01T04:32:45;97778.63;;;13.06;39.18
78073;BME280;67281;48.770;11.440;2023-03-01T04:35:12;97778.72;;;13.05;39.19
78073;BME280;67281;48.770;11.440;2023-03-01T04:37:38;97776.22;;;13.03;39.41
78073;BME280;67281;48.770;11.440;2023-03-01T04:40:06;97770.09;;;13.03;39.45
78073;BME280;67281;48.770;11.440;2023-03-01T04:42:42;97777.16;;;13.02;39.62
78073;BME280;67281;48.770;11.440;2023-03-01T04:45:09;97770.31;;;13.00;38.97
78073;BME280;67281;48.770;11.440;2023-03-01T04:47:43;97777.38;;;12.99;39.06
78073;BME280;67281;48.770;11.440;2023-03-01T04:50:12;97776.31;;;13.02;39.19
78073;BME280;67281;48.770;11.440;2023-03-01T04:52:39;97773.91;;;12.99;39.51
78073;BME280;67281;48.770;11.440;2023-03-01T04:55:06;97771.28;;;12.99;39.19
78073;BME280;67281;48.770;11.440;2023-03-01T04:57:33;97767.91;;;12.97;38.81
78073;BME280;67281;48.770;11.440;2023-03-01T05:00:00;97770.44;;;12.98;39.11
78073;BME280;67281;48.770;11.440;2023-03-01T05:02:27;97775.69;;;12.98;39.61
78073;BME280;67281;48.770;11.440;2023-03-01T05:04:54;97773.41;;;12.94;39.39
78073;BME280;67281;48.770;11.440;2023-03-01T05:07:23;97775.06;;;12.95;39.62
78073;BME280;67281;48.770;11.440;2023-03-01T05:09:51;97770.53;;;12.97;38.99
78073;BME280;67281;48.770;11.440;2023-03-01T05:12:20;97762.97;;;12.92;39.35
78073;BME280;67281;48.770;11.440;2023-03-01T05:14:46;97769.91;;;12.93;39.26
78073;BME280;67281;48.770;11.440;2023-03-01T05:17:13;97762.25;;;12.90;39.19
78073;BME280;67281;48.770;11.440;2023-03-01T05:19:40;97763.94;;;12.91;39.10
78073;BME280;67281;48.770;11.440;2023-03-01T05:22:09;97769.19;;;12.91;39.14
78073;BME280;67281;48.770;11.440;2023-03-01T05:24:36;97765.94;;;12.88;38.98
78073;BME280;67281;48.770;11.440;2023-03-01T05:27:02;97770.25;;;12.89;39.53
78073;BME280;67281;48.770;11.440;2023-03-01T05:29:31;97769.41;;;12.88;39.33
78073;BME280;67281;48.770;11.440;2023-03-01T05:31:59;97773.81;;;12.88;39.12
78073;BME280;67281;48.770;11.440;2023-03-01T05:34:30;97772.16;;;12.87;39.44
78073;BME280;67281;48.770;11.440;2023-03-01T05:36:57;97773.41;;;12.81;39.07
78073;BME280;67281;48.770;11.440;2023-03-01T05:39:27;97770.47;;;12.86;38.94
78073;BME280;67281;48.770;11.440;2023-03-01T05:41:56;97765.31;;;12.84;39.56
78073;BME280;67281;48.770;11.440;2023-03-01T05:44:24;97756.69;;;12.82;39.54
78073;BME280;67281;48.770;11.440;2023-03-01T05:46:51;97767.22;;;12.82;39.49
78073;BME280;67281;48.770;11.440;2023-03-01T05:49:18;97757.63;;;12.81;39.55
78073;BME280;67281;48.770;11.440;2023-03-01T05:51:50;97764.59;;;12.82;39.18
78073;BME280;67281;48.770;11.440;2023-03-01T05:54:18;97765.63;;;12.79;39.38
78073;BME280;67281;48.770;11.440;2023-03-01T05:56:44;97762.91;;;12.81;39.65
78073;BME280;67281;48.770;11.440;2023-03-01T05:59:11;97766.59;;;12.78;39.38
78073;BME280;67281;48.770;11.440;2023-03-01T06:01:38;97770.06;;;12.79;39.59
78073;BME280;67281;48.770;11.440;2023-03-01T06:04:05;97763.00;;;12.79;39.00
78073;BME280;67281;48.770;11.440;2023-03-01T06:06:36;97765.75;;;12.78;38.99
78073;BME280;67281;48.770;11.440;2023-03-01T06:09:05;97772.78;;;12.77;39.57
78073;BME280;67281;48.770;11.440;2023-03-01T06:11:34;97772.56;;;12.80;38.87
78073;BME280;67281;48.770;11.440;2023-03-01T06:14:01;97769.44;;;12.75;39.15
78073;BME280;67281;48.770;11.440;2023-03-01T06:16:28;97767.53;;;12.77;39.42
78073;BME280;67281;48.770;11.440;2023-03-01T06:18:55;97770.16;;;12.77;39.14
78073;BME280;67281;48.770;11.440;2023-03-01T06:21:22;97766.59;;;12.78;38.89
78073;BME280;67281;48.770;11.440;2023-03-01T06:23:48;97768.38;;;12.78;39.51
78073;BME280;67281;48.770;11.440;2023-03-01T06:26:16;97764.91;;;12.77;39.10
78073;BME280;67281;48.770;11.440;2023-03-01T06:28:42;97767.44;;;12.79;38.97
78073;BME280;67281;48.770;11.440;2023-03-01T06:31:12;97768.38;;;12.78;39.31
78073;BME280;67281;48.770;11.440;2023-03-01T06:33:39;97767.44;;;12.79;39.19
78073;BME280;67281;48.770;11.440;2023-03-01T06:36:06;97769.94;;;12.80;39.38
78073;BME280;67281;48.770;11.440;2023-03-01T06:38:33;97776.25;;;12.78;39.10
78073;BME280;67281;48.770;11.440;2023-03-01T06:41:00;97773.41;;;12.81;38.96
78073;BME280;67281;48.770;11.440;2023-03-01T06:43:28;97779.63;;;12.80;39.00
78073;BME280;67281;48.770;11.440;2023-03-01T06:45:55;97774.25;;;12.81;38.83
78073;BME280;67281;48.770;11.440;2023-03-01T06:48:22;97780.25;;;12.83;39.29
78073;BME280;67281;48.770;11.440;2023-03-01T06:50:48;97767.22;;;12.82;38.73
78073;BME280;67281;48.770;11.440;2023-03-01T06:53:15;97772.16;;;12.87;39.16
78073;BME280;67281;48.770;11.440;2023-03-01T06:55:42;97763.19;;;12.89;38.98
78073;BME280;67281;48.770;11.440;2023-03-01T06:58:09;97756.16;;;12.90;38.59
78073;BME280;67281;48.770;11.440;2023-03-01T07:00:35;97760.56;;;12.89;39.14
78073;BME280;67281;48.770;11.440;2023-03-01T07:03:02;97760.47;;;12.91;38.80
78073;BME280;67281;48.770;11.440;2023-03-01T07:05:30;97754.34;;;12.90;38.89
78073;BME280;67281;48.770;11.440;2023-03-01T07:07:57;97757.72;;;12.92;38.53
78073;BME280;67281;48.770;11.440;2023-03-01T07:10:24;97748.88;;;12.93;38.62
78073;BME280;67281;48.770;11.440;2023-03-01T07:12:57;97756.56;;;12.96;38.70
78073;BME280;67281;48.770;11.440;2023-03-01T07:15:25;97746.66;;;13.00;38.73
78073;BME280;67281;48.770;11.440;2023-03-01T07:17:52;97757.06;;;13.01;38.64
78073;BME280;67281;48.770;11.440;2023-03-01T07:20:20;97750.84;;;13.02;38.68
78073;BME280;67281;48.770;11.440;2023-03-01T07:22:52;97748.94;;;13.04;38.41
78073;BME280;67281;48.770;11.440;2023-03-01T07:25:19;97746.00;;;13.09;38.68
78073;BME280;67281;48.770;11.440;2023-03-01T07:27:50;97740.72;;;13.09;38.33
78073;BME280;67281;48.770;11.440;2023-03-01T07:30:18;97738.31;;;13.06;38.84
78073;BME280;67281;48.770;11.440;2023-03-01T07:32:44;97744.94;;;13.11;38.48
78073;BME280;67281;48.770;11.440;2023-03-01T07:35:12;97746.50;;;13.14;38.56
78073;BME280;67281;48.770;11.440;2023-03-01T07:37:39;97748.19;;;13.15;38.80
78073;BME280;67281;48.770;11.440;2023-03-01T07:40:06;97745.47;;;13.17;38.20
78073;BME280;67281;48.770;11.440;2023-03-01T07:42:33;97748.84;;;13.19;38.86
78073;BME280;67281;48.770;11.440;2023-03-01T07:45:00;97743.47;;;13.20;38.59
78073;BME280;67281;48.770;11.440;2023-03-01T07:47:27;97737.25;;;13.21;38.48
78073;BME280;67281;48.770;11.440;2023-03-01T07:49:57;97737.13;;;13.23;38.38
78073;BME280;67281;48.770;11.440;2023-03-01T07:52:27;97743.13;;;13.25;38.01
78073;BME280;67281;48.770;11.440;2023-03-01T07:54:54;97737.63;;;13.28;38.28
78073;BME280;67281;48.770;11.440;2023-03-01T07:57:24;97729.75;;;13.28;38.00
78073;BME280;67281;48.770;11.440;2023-03-01T07:59:51;97740.16;;;13.29;38.67
78073;BME280;67281;48.770;11.440;2023-03-01T08:02:18;97739.09;;;13.32;38.21
78073;BME280;67281;48.770;11.440;2023-03-01T08:04:45;97737.31;;;13.32;38.62
78073;BME280;67281;48.770;11.440;2023-03-01T08:07:12;97732.66;;;13.36;38.20
78073;BME280;67281;48.770;11.440;2023-03-01T08:09:39;97738.88;;;13.35;38.18
78073;BME280;67281;48.770;11.440;2023-03-01T08:12:05;97740.28;;;13.39;38.43
78073;BME280;67281;48.770;11.440;2023-03-01T08:14:33;97737.66;;;13.39;38.08
78073;BME280;67281;48.770;11.440;2023-03-01T08:16:59;97726.19;;;13.40;38.49
78073;BME280;67281;48.770;11.440;2023-03-01T08:19:27;97733.84;;;13.43;38.55
78073;BME280;67281;48.770;11.440;2023-03-01T08:21:55;97732.78;;;13.45;38.24
78073;BME280;67281;48.770;11.440;2023-03-01T08:24:25;97740.47;;;13.48;37.66
78073;BME280;67281;48.770;11.440;2023-03-01T08:26:52;97742.25;;;13.48;38.29
78073;BME280;67281;48.770;11.440;2023-03-01T08:29:19;97738.44;;;13.52;37.59
78073;BME280;67281;48.770;11.440;2023-03-01T08:31:47;97729.47;;;13.55;37.64
78073;BME280;67281;48.770;11.440;2023-03-01T08:34:18;97723.16;;;13.57;37.56
78073;BME280;67281;48.770;11.440;2023-03-01T08:36:46;97730.94;;;13.59;38.22
78073;BME280;67281;48.770;11.440;2023-03-01T08:39:14;97724.59;;;13.61;37.76
78073;BME280;67281;48.770;11.440;2023-03-01T08:41:42;97725.31;;;13.63;38.07
78073;BME280;67281;48.770;11.440;2023-03-01T08:44:15;97721.84;;;13.63;37.58
78073;BME280;67281;48.770;11.440;2023-03-01T08:46:46;97716.69;;;13.61;37.54
78073;BME280;67281;48.770;11.440;2023-03-01T08:49:15;97717.53;;;13.62;38.10
78073;BME280;67281;48.770;11.440;2023-03-01T08:51:43;97713.22;;;13.61;37.54
78073;BME280;67281;48.770;11.440;2023-03-01T08:54:12;97713.13;;;13.62;37.76
78073;BME280;67281;48.770;11.440;2023-03-01T08:56:41;97713.94;;;13.63;37.58
78073;BME280;67281;48.770;11.440;2023-03-01T08:59:09;97705.09;;;13.64;37.79
78073;BME280;67281;48.770;11.440;2023-03-01T09:01:36;97701.41;;;13.66;37.49
78073;BME280;67281;48.770;11.440;2023-03-01T09:04:03;97702.84;;;13.70;37.53
78073;BME280;67281;48.770;11.440;2023-03-01T09:06:33;97699.97;;;13.73;37.78
78073;BME280;67281;48.770;11.440;2023-03-01T09:09:01;97705.13;;;13.75;37.40
78073;BME280;67281;48.770;11.440;2023-03-01T09:11:28;97689.22;;;13.76;37.76
78073;BME280;67281;48.770;11.440;2023-03-01T09:13:56;97692.56;;;13.78;37.57
78073;BME280;67281;48.770;11.440;2023-03-01T09:16:23;97682.03;;;13.78;37.58
78073;BME280;67281;48.770;11.440;2023-03-01T09:18:52;97673.06;;;13.81;37.67
78073;BME280;67281;48.770;11.440;2023-03-01T09:21:21;97675.59;;;13.82;37.64
78073;BME280;67281;48.770;11.440;2023-03-01T09:24:06;97657.75;;;13.86;37.37
78073;BME280;67281;48.770;11.440;2023-03-01T09:26:33;97661.22;;;13.87;37.87
78073;BME280;67281;48.770;11.440;2023-03-01T09:29:00;97661.00;;;13.90;37.98
78073;BME280;67281;48.770;11.440;2023-03-01T09:31:29;97663.50;;;13.91;37.76
78073;BME280;67281;48.770;11.440;2023-03-01T09:33:56;97662.44;;;13.94;37.31
78073;BME280;67281;48.770;11.440;2023-03-01T09:36:24;97658.00;;;13.94;37.65
78073;BME280;67281;48.770;11.440;2023-03-01T09:38:52;97658.59;;;13.98;37.75
78073;BME280;67281;48.770;11.440;2023-03-01T09:44:09;97655.72;;;14.01;37.65
78073;BME280;67281;48.770;11.440;2023-03-01T09:46:43;97664.25;;;14.04;37.86
78073;BME280;67281;48.770;11.440;2023-03-01T09:49:26;97658.00;;;14.05;37.42
78073;BME280;67281;48.770;11.440;2023-03-01T09:54:46;97658.50;;;14.10;37.54
78073;BME280;67281;48.770;11.440;2023-03-01T09:57:19;97653.91;;;14.12;37.42
78073;BME280;67281;48.770;11.440;2023-03-01T10:05:14;97655.94;;;14.20;37.31
78073;BME280;67281;48.770;11.440;2023-03-01T10:10:32;97641.69;;;14.23;37.51
78073;BME280;67281;48.770;11.440;2023-03-01T10:15:53;97641.22;;;14.29;37.57
78073;BME280;67281;48.770;11.440;2023-03-01T10:18:26;97627.91;;;14.30;36.80
78073;BME280;67281;48.770;11.440;2023-03-01T10:21:01;97625.03;;;14.33;37.12
78073;BME280;67281;48.770;11.440;2023-03-01T10:23:31;97627.44;;;14.36;36.67
78073;BME280;67281;48.770;11.440;2023-03-01T10:26:18;97621.09;;;14.39;36.97
78073;BME280;67281;48.770;11.440;2023-03-01T10:29:01;97620.03;;;14.41;37.00
78073;BME280;67281;48.770;11.440;2023-03-01T10:31:50;97618.81;;;14.45;36.92
78073;BME280;67281;48.770;11.440;2023-03-01T10:34:33;97600.13;;;14.49;36.71
78073;BME280;67281;48.770;11.440;2023-03-01T10:37:16;97599.03;;;14.51;36.55
78073;BME280;67281;48.770;11.440;2023-03-01T10:40:11;97599.63;;;14.55;37.14
78073;BME280;67281;48.770;11.440;2023-03-01T10:42:46;97603.81;;;14.57;36.35
78073;BME280;67281;48.770;11.440;2023-03-01T10:48:19;97588.59;;;14.61;36.54
78073;BME280;67281;48.770;11.440;2023-03-01T10:51:07;97585.72;;;14.64;36.73
78073;BME280;67281;48.770;11.440;2023-03-01T10:53:41;97586.44;;;14.66;36.48
78073;BME280;67281;48.770;11.440;2023-03-01T10:56:10;97592.41;;;14.68;36.94
78073;BME280;67281;48.770;11.440;2023-03-01T10:59:03;97576.34;;;14.71;36.91
78073;BME280;67281;48.770;11.440;2023-03-01T11:01:33;97579.69;;;14.73;36.43
78073;BME280;67281;48.770;11.440;2023-03-01T11:06:32;97568.63;;;14.79;36.13
78073;BME280;67281;48.770;11.440;2023-03-01T11:09:22;97571.03;;;14.82;36.12
78073;BME280;67281;48.770;11.440;2023-03-01T11:12:00;97557.59;;;14.85;36.53
78073;BME280;67281;48.770;11.440;2023-03-01T11:14:31;97558.97;;;14.89;36.20
78073;BME280;67281;48.770;11.440;2023-03-01T11:17:05;97546.38;;;14.93;36.69
78073;BME280;67281;48.770;11.440;2023-03-01T11:19:38;97554.75;;;14.98;35.90
78073;BME280;67281;48.770;11.440;2023-03-01T11:22:16;97549.09;;;15.02;35.98
78073;BME280;67281;48.770;11.440;2023-03-01T11:24:51;97532.75;;;15.08;36.07
78073;BME280;67281;48.770;11.440;2023-03-01T11:27:40;97539.19;;;15.16;35.82
78073;BME280;67281;48.770;11.440;2023-03-01T11:30:20;97535.19;;;15.21;35.91
78073;BME280;67281;48.770;11.440;2023-03-01T11:33:05;97527.84;;;15.25;35.79
78073;BME280;67281;48.770;11.440;2023-03-01T11:35:57;97529.97;;;15.31;35.68
78073;BME280;67281;48.770;11.440;2023-03-01T11:38:35;97517.22;;;15.36;35.98
78073;BME280;67281;48.770;11.440;2023-03-01T11:41:28;97512.38;;;15.41;35.24
78073;BME280;67281;48.770;11.440;2023-03-01T11:44:08;97507.53;;;15.46;35.48
78073;BME280;67281;48.770;11.440;2023-03-01T11:47:41;97507.03;;;15.52;35.19
78073;BME280;67281;48.770;11.440;2023-03-01T11:49:57;97510.13;;;15.57;35.44
78073;BME280;67281;48.770;11.440;2023-03-01T12:15:39;97449.34;;;15.97;35.46
78073;BME280;67281;48.770;11.440;2023-03-01T12:21:05;97452.97;;;16.06;35.16
78073;BME280;67281;48.770;11.440;2023-03-01T12:24:40;97430.44;;;16.12;34.36
78073;BME280;67281;48.770;11.440;2023-03-01T12:29:34;97429.06;;;16.17;35.06
78073;BME280;67281;48.770;11.440;2023-03-01T12:37:51;97430.47;;;16.31;34.36
78073;BME280;67281;48.770;11.440;2023-03-01T12:45:32;97417.66;;;16.26;34.59
78073;BME280;67281;48.770;11.440;2023-03-01T12:50:41;97405.97;;;16.19;34.54
78073;BME280;67281;48.770;11.440;2023-03-01T12:53:25;97398.16;;;16.08;35.57
78073;BME280;67281;48.770;11.440;2023-03-01T12:56:06;97409.56;;;15.99;35.36
78073;BME280;67281;48.770;11.440;2023-03-01T12:58:41;97404.56;;;15.96;35.55
78073;BME280;67281;48.770;11.440;2023-03-01T13:07:30;97400.50;;;15.82;35.40
78073;BME280;67281;48.770;11.440;2023-03-01T13:17:53;97387.41;;;15.71;35.97
78073;BME280;67281;48.770;11.440;2023-03-01T13:26:06;97391.59;;;15.93;35.41
78073;BME280;67281;48.770;11.440;2023-03-01T13:28:48;97386.47;;;16.10;35.09
78073;BME280;67281;48.770;11.440;2023-03-01T13:33:49;97401.22;;;16.42;34.94
78073;BME280;67281;48.770;11.440;2023-03-01T13:39:01;97409.56;;;16.37;34.71
78073;BME280;67281;48.770;11.440;2023-03-01T13:46:50;97413.63;;;16.32;35.33
78073;BME280;67281;48.770;11.440;2023-03-01T13:49:27;97410.13;;;16.41;35.29
78073;BME280;67281;48.770;11.440;2023-03-01T13:52:37;97407.75;;;16.57;35.25
78073;BME280;67281;48.770;11.440;2023-03-01T13:55:17;97404.84;;;16.70;34.45
78073;BME280;67281;48.770;11.440;2023-03-01T13:57:48;97398.59;;;16.71;34.43
78073;BME280;67281;48.770;11.440;2023-03-01T14:00:36;97393.72;;;16.66;34.80
78073;BME280;67281;48.770;11.440;2023-03-01T14:03:10;97388.28;;;16.68;34.93
78073;BME280;67281;48.770;11.440;2023-03-01T14:05:39;97384.78;;;16.67;35.18
78073;BME280;67281;48.770;11.440;2023-03-01T14:08:19;97388.28;;;16.68;35.31
78073;BME280;67281;48.770;11.440;2023-03-01T14:13:35;97396.22;;;16.68;34.95
78073;BME280;67281;48.770;11.440;2023-03-01T14:21:07;97392.16;;;16.64;34.86
78073;BME280;67281;48.770;11.440;2023-03-01T14:23:38;97394.78;;;16.64;34.85
78073;BME280;67281;48.770;11.440;2023-03-01T14:26:09;97384.94;;;16.66;35.08
78073;BME280;67281;48.770;11.440;2023-03-01T14:28:39;97382.44;;;16.64;35.12
78073;BME280;67281;48.770;11.440;2023-03-01T14:33:55;97382.28;;;16.66;35.45
78073;BME280;67281;48.770;11.440;2023-03-01T14:36:40;97377.97;;;16.65;35.35
78073;BME280;67281;48.770;11.440;2023-03-01T14:39:17;97385.06;;;16.64;35.18
78073;BME280;67281;48.770;11.440;2023-03-01T14:41:44;97383.38;;;16.63;35.47
78073;BME280;67281;48.770;11.440;2023-03-01T14:44:23;97375.59;;;16.62;35.41
78073;BME280;67281;48.770;11.440;2023-03-01T14:46:53;97370.03;;;16.65;35.63
78073;BME280;67281;48.770;11.440;2023-03-01T14:49:24;97361.38;;;16.63;35.37
78073;BME280;67281;48.770;11.440;2023-03-01T14:51:56;97361.53;;;16.61;35.41
78073;BME280;67281;48.770;11.440;2023-03-01T14:54:26;97358.19;;;16.59;35.17
78073;BME280;67281;48.770;11.440;2023-03-01T14:56:58;97358.03;;;16.61;35.72
78073;BME280;67281;48.770;11.440;2023-03-01T14:59:26;97365.00;;;16.62;35.72
78073;BME280;67281;48.770;11.440;2023-03-01T15:01:55;97367.78;;;16.60;35.34
78073;BME280;67281;48.770;11.440;2023-03-01T15:04:23;97367.66;;;16.62;35.40