sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72646;DHT22;60687;53.876;10.674;2023-07-09T00:04:25;19.30;78.10
72646;DHT22;60687;53.876;10.674;2023-07-09T00:14:31;19.10;78.00
72646;DHT22;60687;53.876;10.674;2023-07-09T00:24:34;19.00;79.50
72646;DHT22;60687;53.876;10.674;2023-07-09T00:34:38;19.00;79.10
72646;DHT22;60687;53.876;10.674;2023-07-09T00:44:41;18.80;79.80
72646;DHT22;60687;53.876;10.674;2023-07-09T00:54:47;18.70;79.40
72646;DHT22;60687;53.876;10.674;2023-07-09T01:04:51;18.60;79.90
72646;DHT22;60687;53.876;10.674;2023-07-09T01:14:55;18.50;79.40
72646;DHT22;60687;53.876;10.674;2023-07-09T01:25:05;18.50;80.50
72646;DHT22;60687;53.876;10.674;2023-07-09T01:35:12;18.40;80.10
72646;DHT22;60687;53.876;10.674;2023-07-09T01:45:18;18.30;79.70
72646;DHT22;60687;53.876;10.674;2023-07-09T01:55:21;18.20;79.20
72646;DHT22;60687;53.876;10.674;2023-07-09T02:05:25;18.10;79.80
72646;DHT22;60687;53.876;10.674;2023-07-09T02:15:28;18.00;79.60
72646;DHT22;60687;53.876;10.674;2023-07-09T02:25:33;17.90;79.60
72646;DHT22;60687;53.876;10.674;2023-07-09T02:35:35;17.80;79.10
72646;DHT22;60687;53.876;10.674;2023-07-09T02:45:39;17.70;78.90
72646;DHT22;60687;53.876;10.674;2023-07-09T02:55:42;17.60;79.50
72646;DHT22;60687;53.876;10.674;2023-07-09T03:05:46;17.50;79.40
72646;DHT22;60687;53.876;10.674;2023-07-09T03:15:54;17.50;79.90
72646;DHT22;60687;53.876;10.674;2023-07-09T03:25:59;17.40;79.70
72646;DHT22;60687;53.876;10.674;2023-07-09T03:36:02;17.30;80.10
72646;DHT22;60687;53.876;10.674;2023-07-09T03:46:07;17.30;79.50
72646;DHT22;60687;53.876;10.674;2023-07-09T03:56:10;17.30;80.20
72646;DHT22;60687;53.876;10.674;2023-07-09T04:06:14;17.20;80.90
72646;DHT22;60687;53.876;10.674;2023-07-09T04:16:16;17.10;81.40
72646;DHT22;60687;53.876;10.674;2023-07-09T04:26:21;17.20;80.70
72646;DHT22;60687;53.876;10.674;2023-07-09T04:36:24;17.20;79.80
72646;DHT22;60687;53.876;10.674;2023-07-09T04:46:29;17.30;79.50
72646;DHT22;60687;53.876;10.674;2023-07-09T04:56:32;17.30;79.30
72646;DHT22;60687;53.876;10.674;2023-07-09T05:06:36;17.40;80.00
72646;DHT22;60687;53.876;10.674;2023-07-09T05:16:43;17.50;80.20
72646;DHT22;60687;53.876;10.674;2023-07-09T05:26:47;17.60;80.10
72646;DHT22;60687;53.876;10.674;2023-07-09T05:36:50;17.70;79.20
72646;DHT22;60687;53.876;10.674;2023-07-09T05:46:54;17.80;78.70
72646;DHT22;60687;53.876;10.674;2023-07-09T05:56:56;18.00;77.50
72646;DHT22;60687;53.876;10.674;2023-07-09T06:07:00;18.20;76.40
72646;DHT22;60687;53.876;10.674;2023-07-09T06:17:07;18.40;75.30
72646;DHT22;60687;53.876;10.674;2023-07-09T06:27:11;18.80;74.00
72646;DHT22;60687;53.876;10.674;2023-07-09T06:37:14;19.10;72.50
72646;DHT22;60687;53.876;10.674;2023-07-09T06:47:18;19.60;71.20
72646;DHT22;60687;53.876;10.674;2023-07-09T06:57:20;20.10;69.90
72646;DHT22;60687;53.876;10.674;2023-07-09T07:07:24;20.60;67.20
72646;DHT22;60687;53.876;10.674;2023-07-09T07:17:26;21.20;66.30
72646;DHT22;60687;53.876;10.674;2023-07-09T07:27:31;21.50;64.60
72646;DHT22;60687;53.876;10.674;2023-07-09T07:37:33;21.90;62.70
72646;DHT22;60687;53.876;10.674;2023-07-09T07:47:37;22.30;61.80
72646;DHT22;60687;53.876;10.674;2023-07-09T07:57:40;22.80;60.50
72646;DHT22;60687;53.876;10.674;2023-07-09T08:07:44;23.20;59.30
72646;DHT22;60687;53.876;10.674;2023-07-09T08:17:47;23.70;55.20
72646;DHT22;60687;53.876;10.674;2023-07-09T08:27:51;24.20;52.60
72646;DHT22;60687;53.876;10.674;2023-07-09T08:37:54;24.70;49.00
72646;DHT22;60687;53.876;10.674;2023-07-09T08:48:03;25.00;48.60
72646;DHT22;60687;53.876;10.674;2023-07-09T08:58:12;25.40;50.10
72646;DHT22;60687;53.876;10.674;2023-07-09T09:08:24;25.80;49.90
72646;DHT22;60687;53.876;10.674;2023-07-09T09:18:36;26.10;48.30
72646;DHT22;60687;53.876;10.674;2023-07-09T09:28:41;26.30;45.90
72646;DHT22;60687;53.876;10.674;2023-07-09T09:38:43;26.60;46.80
72646;DHT22;60687;53.876;10.674;2023-07-09T09:48:49;27.00;41.50
72646;DHT22;60687;53.876;10.674;2023-07-09T09:58:53;27.30;42.80
72646;DHT22;60687;53.876;10.674;2023-07-09T10:09:08;27.60;42.40
72646;DHT22;60687;53.876;10.674;2023-07-09T10:19:22;27.90;37.70
72646;DHT22;60687;53.876;10.674;2023-07-09T10:29:55;28.20;39.60
72646;DHT22;60687;53.876;10.674;2023-07-09T10:40:13;28.40;39.70
72646;DHT22;60687;53.876;10.674;2023-07-09T10:50:27;28.80;38.80
72646;DHT22;60687;53.876;10.674;2023-07-09T11:00:36;28.90;36.30
72646;DHT22;60687;53.876;10.674;2023-07-09T11:20:47;29.30;37.10
72646;DHT22;60687;53.876;10.674;2023-07-09T11:31:05;29.60;37.20
72646;DHT22;60687;53.876;10.674;2023-07-09T11:41:26;29.80;35.50
72646;DHT22;60687;53.876;10.674;2023-07-09T11:51:37;30.10;35.80
72646;DHT22;60687;53.876;10.674;2023-07-09T12:01:48;30.20;36.50
72646;DHT22;60687;53.876;10.674;2023-07-09T12:11:53;30.40;35.90
72646;DHT22;60687;53.876;10.674;2023-07-09T12:21:58;30.50;34.20
72646;DHT22;60687;53.876;10.674;2023-07-09T12:32:11;30.60;36.50
72646;DHT22;60687;53.876;10.674;2023-07-09T12:42:16;30.50;39.10
72646;DHT22;60687;53.876;10.674;2023-07-09T12:52:22;30.50;39.80
72646;DHT22;60687;53.876;10.674;2023-07-09T13:02:27;30.40;39.80
72646;DHT22;60687;53.876;10.674;2023-07-09T13:12:32;30.20;40.60
72646;DHT22;60687;53.876;10.674;2023-07-09T13:22:35;30.00;40.60
72646;DHT22;60687;53.876;10.674;2023-07-09T13:32:41;29.80;40.60
72646;DHT22;60687;53.876;10.674;2023-07-09T13:42:44;29.60;41.40
72646;DHT22;60687;53.876;10.674;2023-07-09T13:52:49;29.20;42.10
72646;DHT22;60687;53.876;10.674;2023-07-09T14:02:52;28.80;42.90
72646;DHT22;60687;53.876;10.674;2023-07-09T14:12:56;28.50;43.50
72646;DHT22;60687;53.876;10.674;2023-07-09T14:22:59;28.10;44.50
72646;DHT22;60687;53.876;10.674;2023-07-09T14:33:07;27.70;45.70
72646;DHT22;60687;53.876;10.674;2023-07-09T14:43:11;27.40;46.60
72646;DHT22;60687;53.876;10.674;2023-07-09T14:53:21;27.10;46.70
72646;DHT22;60687;53.876;10.674;2023-07-09T15:03:26;26.90;46.50
72646;DHT22;60687;53.876;10.674;2023-07-09T15:13:31;26.80;47.10
72646;DHT22;60687;53.876;10.674;2023-07-09T15:23:38;26.60;47.60
72646;DHT22;60687;53.876;10.674;2023-07-09T15:33:44;26.50;48.20
72646;DHT22;60687;53.876;10.674;2023-07-09T15:43:52;26.40;48.30
72646;DHT22;60687;53.876;10.674;2023-07-09T15:54:00;26.30;48.00
72646;DHT22;60687;53.876;10.674;2023-07-09T16:04:04;26.20;48.10
72646;DHT22;60687;53.876;10.674;2023-07-09T16:14:19;26.20;47.90
72646;DHT22;60687;53.876;10.674;2023-07-09T16:24:27;26.10;47.90
72646;DHT22;60687;53.876;10.674;2023-07-09T16:34:32;26.10;48.30
72646;DHT22;60687;53.876;10.674;2023-07-09T16:44:35;25.90;48.70
72646;DHT22;60687;53.876;10.674;2023-07-09T16:54:39;25.90;50.10
72646;DHT22;60687;53.876;10.674;2023-07-09T17:04:42;25.80;50.90
72646;DHT22;60687;53.876;10.674;2023-07-09T17:14:46;25.60;51.90
72646;DHT22;60687;53.876;10.674;2023-07-09T17:24:50;25.50;52.20
72646;DHT22;60687;53.876;10.674;2023-07-09T17:34:54;25.30;53.80
72646;DHT22;60687;53.876;10.674;2023-07-09T17:44:57;25.20;55.10
72646;DHT22;60687;53.876;10.674;2023-07-09T17:55:01;25.00;57.20
72646;DHT22;60687;53.876;10.674;2023-07-09T18:05:23;24.80;59.30
72646;DHT22;60687;53.876;10.674;2023-07-09T18:15:28;24.60;61.10
72646;DHT22;60687;53.876;10.674;2023-07-09T18:25:31;24.40;61.20
72646;DHT22;60687;53.876;10.674;2023-07-09T18:35:36;24.30;63.50
72646;DHT22;60687;53.876;10.674;2023-07-09T18:45:39;24.00;65.10
72646;DHT22;60687;53.876;10.674;2023-07-09T18:55:43;23.90;66.10
72646;DHT22;60687;53.876;10.674;2023-07-09T19:05:46;23.70;67.70
72646;DHT22;60687;53.876;10.674;2023-07-09T19:15:52;23.50;69.30
72646;DHT22;60687;53.876;10.674;2023-07-09T19:25:54;23.40;69.60
72646;DHT22;60687;53.876;10.674;2023-07-09T19:35:58;23.20;71.10
72646;DHT22;60687;53.876;10.674;2023-07-09T19:46:00;23.10;71.80
72646;DHT22;60687;53.876;10.674;2023-07-09T19:56:05;22.90;73.40
72646;DHT22;60687;53.876;10.674;2023-07-09T20:06:10;22.80;74.00
72646;DHT22;60687;53.876;10.674;2023-07-09T20:16:22;22.80;73.80
72646;DHT22;60687;53.876;10.674;2023-07-09T20:26:26;22.70;75.00
72646;DHT22;60687;53.876;10.674;2023-07-09T20:36:30;22.50;76.40
72646;DHT22;60687;53.876;10.674;2023-07-09T20:46:32;22.50;75.90
72646;DHT22;60687;53.876;10.674;2023-07-09T20:56:36;22.40;79.80
72646;DHT22;60687;53.876;10.674;2023-07-09T21:06:39;22.40;79.00
72646;DHT22;60687;53.876;10.674;2023-07-09T21:16:45;22.30;79.90
72646;DHT22;60687;53.876;10.674;2023-07-09T21:26:50;22.30;75.10
72646;DHT22;60687;53.876;10.674;2023-07-09T21:36:56;22.40;75.60
72646;DHT22;60687;53.876;10.674;2023-07-09T21:47:01;22.50;78.30
72646;DHT22;60687;53.876;10.674;2023-07-09T21:57:10;22.50;78.40
72646;DHT22;60687;53.876;10.674;2023-07-09T22:07:16;22.40;80.90
72646;DHT22;60687;53.876;10.674;2023-07-09T22:17:24;22.30;81.70
72646;DHT22;60687;53.876;10.674;2023-07-09T22:27:28;22.20;84.00
72646;DHT22;60687;53.876;10.674;2023-07-09T22:37:32;22.20;83.20
72646;DHT22;60687;53.876;10.674;2023-07-09T22:47:35;22.10;84.80
72646;DHT22;60687;53.876;10.674;2023-07-09T22:57:39;22.00;87.90
72646;DHT22;60687;53.876;10.674;2023-07-09T23:07:42;21.90;85.10
72646;DHT22;60687;53.876;10.674;2023-07-09T23:17:48;22.00;85.90
72646;DHT22;60687;53.876;10.674;2023-07-09T23:27:54;22.00;87.80
72646;DHT22;60687;53.876;10.674;2023-07-09T23:37:59;21.90;90.50
72646;DHT22;60687;53.876;10.674;2023-07-09T23:48:06;21.80;89.70
