sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:00:05;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:02:33;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:05:01;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:07:28;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:09:56;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:12:24;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:14:51;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:17:19;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:19:46;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:22:13;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:24:41;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:27:09;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:29:36;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:32:04;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:34:31;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:36:59;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:39:27;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:41:53;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:44:21;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:46:48;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:49:15;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:51:42;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:54:10;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:56:37;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T00:59:05;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:01:32;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:04:01;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:06:32;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:09:00;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:11:28;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:13:57;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:16:25;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:18:54;7;6;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:21:22;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:23:50;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:26:19;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:28:48;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:31:17;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:33:44;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:36:12;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:38:39;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:41:08;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:43:37;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:46:10;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:48:48;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:51:21;4;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:53:54;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:56:24;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T01:58:53;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:01:21;3;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:03:49;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:06:19;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:08:49;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:11:18;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:13:46;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:16:14;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:18:42;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:21:13;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:23:51;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:26:20;3;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:28:55;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:31:23;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:33:51;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:36:19;1;0;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:38:50;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:41:19;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:43:48;2;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:46:16;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:48:46;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:51:18;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:53:56;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:56:33;3;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T02:59:01;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:01:29;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:03:56;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:06:24;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:08:51;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:11:19;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:13:47;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:16:14;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:18:42;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:21:10;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:23:38;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:26:05;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:28:34;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:31:01;4;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:33:28;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:35:56;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:38:24;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:40:52;3;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:43:26;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:45:53;3;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:48:21;5;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:50:49;2;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:53:18;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:55:45;4;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T03:58:13;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:00:41;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:03:10;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:05:40;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:08:08;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:10:37;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:13:06;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:15:36;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:18:04;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:20:32;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:23:02;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:25:30;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:27:58;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:30:25;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:32:53;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:35:20;2;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:37:48;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:40:16;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:42:44;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:45:11;2;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:47:39;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:50:07;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:52:35;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:55:02;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:57:30;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T04:59:58;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:02:25;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:04:52;6;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:07:20;6;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:09:48;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:12:15;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:14:43;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:17:10;8;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:19:38;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:22:05;8;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:24:33;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:27:01;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:29:28;4;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:31:58;4;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:34:28;3;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:36:57;4;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:39:25;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:41:54;4;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:44:23;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:46:51;2;0;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:49:18;3;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:51:47;5;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:54:16;3;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:56:43;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T05:59:11;4;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:01:39;3;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:04:06;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:06:34;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:09:02;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:11:30;1;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:13:57;1;0;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:16:24;3;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:18:51;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:21:18;0;0;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:23:45;2;1;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:26:11;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:28:39;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:31:06;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:33:32;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:36:00;6;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:38:28;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:40:55;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:43:23;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:45:50;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:48:17;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:50:45;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:53:13;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:55:40;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T06:58:08;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:00:36;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:03:03;3;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:05:30;6;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:07:59;7;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:10:26;7;6;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:12:54;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:15:22;8;6;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:17:50;9;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:20:18;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:22:46;8;7;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:25:13;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:27:40;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:30:08;9;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:32:36;5;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:35:04;9;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:37:33;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:40:00;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:42:28;6;6;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:44:55;9;7;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:47:23;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:49:49;7;6;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:52:17;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:54:45;7;6;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:57:11;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T07:59:39;7;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:02:07;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:04:35;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:07:04;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:09:34;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:12:01;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:14:29;8;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:16:56;7;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:19:24;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:21:51;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:24:19;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:26:47;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:29:14;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:31:42;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:34:10;4;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:36:39;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:39:09;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:41:37;6;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:44:05;3;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:46:34;7;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:49:04;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:51:31;6;5;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:53:59;2;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:56:26;3;2;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T08:58:53;6;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T09:01:59;5;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T09:11:35;5;3;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T09:14:04;7;7;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T09:16:36;4;4;
46240;PMS5003;31961;52.416;-0.732;2023-03-01T09:19:06;6;5;
