sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72621;SDS011;60665;53.506;9.582;2022-07-30T00:00:32;5.07;;;1.55;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:02:57;6.45;;;1.83;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:05:23;4.97;;;1.88;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:07:48;6.35;;;1.80;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:10:13;4.72;;;1.55;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:12:39;5.10;;;1.75;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:15:05;7.22;;;1.73;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:17:30;6.20;;;1.75;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:19:56;8.68;;;1.70;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:22:21;5.93;;;1.63;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:24:46;5.03;;;1.80;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:27:12;7.40;;;1.80;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:29:38;6.13;;;1.98;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:32:04;5.47;;;1.88;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:34:29;5.47;;;1.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:36:55;8.20;;;2.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:39:20;5.80;;;1.67;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:41:55;8.00;;;1.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:46:51;13.27;;;2.33;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:49:17;6.95;;;1.98;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:51:42;6.60;;;2.30;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:54:07;7.57;;;2.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:56:33;7.53;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T00:58:58;8.13;;;1.92;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:01:23;5.72;;;1.77;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:03:49;4.32;;;2.08;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:06:14;10.80;;;2.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:08:39;5.72;;;1.65;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:11:07;6.50;;;2.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:13:33;6.40;;;1.95;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:15:59;7.15;;;2.33;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:18:24;6.75;;;2.25;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:21:10;7.22;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:23:40;5.43;;;2.08;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:26:07;4.30;;;1.80;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:28:35;6.88;;;1.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:31:03;4.88;;;1.70;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:33:30;6.80;;;1.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:35:55;8.95;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:38:21;5.65;;;2.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:40:48;6.55;;;1.92;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:43:15;4.93;;;1.73;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:45:42;6.40;;;1.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:48:09;7.13;;;2.03;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:50:35;7.10;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:53:01;5.78;;;1.92;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:55:29;5.88;;;2.08;;
72621;SDS011;60665;53.506;9.582;2022-07-30T01:57:56;11.48;;;2.15;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:00:23;8.05;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:02:51;7.35;;;1.70;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:05:16;8.05;;;2.25;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:07:48;7.10;;;1.80;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:10:25;7.75;;;2.17;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:12:54;6.53;;;1.92;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:15:32;6.25;;;2.03;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:18:03;5.45;;;2.03;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:20:31;6.28;;;1.85;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:22:59;5.53;;;2.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:25:27;7.05;;;2.15;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:27:57;8.88;;;2.15;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:30:26;4.32;;;1.92;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:32:58;9.38;;;1.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:35:34;5.22;;;1.80;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:38:00;4.82;;;1.65;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:40:26;7.47;;;2.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:42:52;5.97;;;1.52;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:45:18;7.28;;;2.08;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:47:49;6.47;;;2.17;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:50:17;8.88;;;2.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:52:43;6.03;;;1.98;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:55:10;6.43;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T02:57:36;6.57;;;2.13;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:00:04;7.43;;;2.35;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:02:31;6.45;;;1.75;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:04:57;4.63;;;2.03;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:07:24;10.30;;;2.30;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:09:50;5.72;;;1.95;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:12:17;4.55;;;1.48;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:14:43;7.45;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:17:08;7.07;;;1.92;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:19:36;6.00;;;2.53;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:22:02;7.47;;;2.55;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:24:28;8.13;;;2.65;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:26:54;7.13;;;2.40;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:29:21;9.75;;;2.83;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:31:48;5.68;;;1.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:34:14;7.93;;;2.45;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:36:41;6.57;;;2.28;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:39:07;5.22;;;1.83;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:41:33;5.35;;;1.98;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:43:59;5.20;;;1.83;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:46:25;8.25;;;2.25;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:48:51;5.85;;;1.83;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:51:18;5.43;;;1.50;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:53:43;8.75;;;2.30;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:56:09;4.38;;;1.77;;
72621;SDS011;60665;53.506;9.582;2022-07-30T03:58:36;6.75;;;2.17;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:01:01;4.22;;;1.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:03:28;6.35;;;1.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:05:55;4.53;;;2.25;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:08:20;7.60;;;2.47;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:10:46;5.00;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:13:12;6.63;;;1.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:16:00;5.07;;;1.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:18:30;5.93;;;2.38;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:21:02;6.43;;;2.55;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:23:31;5.80;;;2.17;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:25:57;8.90;;;2.15;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:28:23;5.97;;;2.40;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:30:50;6.78;;;2.33;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:33:16;7.38;;;2.58;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:35:41;7.32;;;2.50;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:38:06;7.65;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:40:34;7.68;;;2.35;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:42:59;5.95;;;2.25;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:45:25;5.65;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:47:50;7.82;;;2.65;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:50:18;6.18;;;2.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:52:45;5.35;;;2.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:55:11;7.65;;;2.38;;
72621;SDS011;60665;53.506;9.582;2022-07-30T04:57:37;7.93;;;2.15;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:00:04;9.32;;;2.35;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:02:30;6.00;;;2.33;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:04:58;8.20;;;2.67;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:07:23;7.13;;;2.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:09:50;6.30;;;2.25;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:12:15;7.95;;;2.08;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:14:40;5.03;;;1.83;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:17:06;5.07;;;1.73;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:19:31;6.53;;;2.28;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:21:57;9.32;;;2.85;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:24:23;7.57;;;2.38;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:26:48;4.75;;;1.88;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:29:14;5.57;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:31:39;4.57;;;1.80;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:34:05;7.43;;;2.58;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:36:30;9.13;;;2.47;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:38:56;7.47;;;1.92;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:41:21;8.70;;;2.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:43:47;8.15;;;2.70;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:46:12;7.50;;;2.28;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:48:37;8.05;;;2.38;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:51:03;4.90;;;1.83;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:53:29;6.55;;;2.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:55:56;9.07;;;2.63;;
72621;SDS011;60665;53.506;9.582;2022-07-30T05:58:21;7.10;;;2.25;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:00:47;5.57;;;1.98;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:03:12;8.68;;;1.73;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:05:38;6.35;;;2.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:08:03;5.88;;;2.25;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:10:29;6.38;;;2.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:12:55;5.00;;;1.95;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:15:20;5.57;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:17:46;5.78;;;2.53;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:20:13;8.38;;;2.85;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:22:39;6.28;;;2.17;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:25:05;8.35;;;2.17;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:27:34;6.03;;;2.50;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:30:03;6.68;;;3.17;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:32:33;5.90;;;2.53;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:34:59;6.20;;;2.47;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:37:24;5.75;;;2.33;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:39:50;5.68;;;2.15;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:42:15;7.05;;;2.47;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:44:41;10.93;;;2.38;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:47:06;4.57;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:49:32;5.72;;;1.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:51:58;7.15;;;2.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:54:23;5.28;;;1.92;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:56:49;7.07;;;2.17;;
72621;SDS011;60665;53.506;9.582;2022-07-30T06:59:15;4.32;;;2.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:01:40;5.53;;;2.25;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:04:06;5.00;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:06:31;6.72;;;2.28;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:08:57;7.40;;;2.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:11:22;5.22;;;1.95;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:13:47;5.75;;;2.55;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:16:13;9.10;;;2.95;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:18:38;9.18;;;2.80;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:21:03;8.20;;;2.33;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:23:29;8.98;;;2.92;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:25:55;6.43;;;2.40;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:28:20;6.95;;;2.42;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:30:46;7.60;;;2.30;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:33:11;5.95;;;2.03;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:35:36;7.57;;;1.98;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:38:02;7.30;;;2.42;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:40:27;10.27;;;3.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:42:52;6.65;;;2.53;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:45:18;5.97;;;2.13;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:47:47;6.75;;;2.28;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:50:14;4.80;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:52:40;8.32;;;2.50;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:55:05;5.07;;;2.50;;
72621;SDS011;60665;53.506;9.582;2022-07-30T07:57:37;7.55;;;2.50;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:00:06;6.30;;;2.28;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:02:36;5.78;;;2.33;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:05:03;6.07;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:07:30;5.72;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:09:55;8.63;;;2.42;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:12:21;7.03;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:14:46;8.23;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:17:12;6.93;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:19:38;5.32;;;2.28;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:22:03;6.53;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:24:30;5.90;;;2.08;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:26:55;4.95;;;2.15;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:29:21;6.75;;;2.15;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:31:46;8.52;;;2.17;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:34:12;6.90;;;2.33;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:36:38;5.80;;;2.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:39:03;5.95;;;2.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:41:29;5.65;;;2.15;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:43:55;6.35;;;2.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:46:22;6.50;;;2.13;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:48:48;6.93;;;2.28;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:51:16;5.50;;;2.13;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:53:43;4.38;;;2.33;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:56:08;5.13;;;1.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T08:58:34;6.05;;;2.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:00:59;5.72;;;2.25;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:03:25;6.45;;;2.30;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:05:50;4.93;;;2.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:08:16;5.80;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:10:41;5.40;;;2.55;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:13:25;6.15;;;2.28;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:15:51;5.40;;;1.95;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:18:30;10.23;;;2.80;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:21:00;9.65;;;2.53;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:23:27;7.88;;;2.08;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:25:52;5.97;;;2.40;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:28:26;7.82;;;2.70;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:30:54;6.78;;;2.75;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:33:29;5.15;;;2.60;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:36:03;4.28;;;2.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:38:40;6.10;;;2.63;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:41:07;6.88;;;2.58;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:43:40;7.65;;;2.35;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:46:09;7.90;;;3.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:48:35;6.80;;;3.50;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:51:00;6.22;;;3.15;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:53:25;6.97;;;3.35;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:55:51;6.78;;;3.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T09:58:16;8.20;;;3.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:00:42;7.05;;;3.45;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:03:21;7.93;;;2.97;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:05:59;8.15;;;3.65;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:08:44;10.00;;;4.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:11:13;8.77;;;3.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:13:40;13.05;;;4.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:16:06;6.75;;;3.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:18:32;10.60;;;4.70;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:20:58;8.35;;;3.53;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:23:25;6.20;;;3.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:25:58;6.10;;;3.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:28:24;6.43;;;2.70;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:30:51;10.25;;;3.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:33:17;6.82;;;3.40;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:35:42;6.85;;;3.03;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:38:10;6.90;;;3.33;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:40:39;7.10;;;3.63;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:48:51;11.00;;;3.60;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:51:16;10.25;;;3.55;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:53:43;9.55;;;4.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:56:14;6.18;;;2.60;;
72621;SDS011;60665;53.506;9.582;2022-07-30T10:59:04;8.27;;;3.83;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:04:16;9.85;;;3.40;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:06:48;8.63;;;3.40;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:11:58;8.55;;;2.92;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:14:44;8.40;;;3.17;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:17:09;7.20;;;2.83;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:19:35;9.32;;;3.33;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:22:33;7.88;;;3.40;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:25:03;7.47;;;3.13;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:27:33;6.75;;;2.42;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:30:51;6.47;;;2.53;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:32:57;8.77;;;2.65;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:35:40;6.22;;;2.70;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:48:30;5.50;;;2.60;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:50:56;8.60;;;3.33;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:53:22;5.45;;;2.70;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:55:52;8.85;;;3.17;;
72621;SDS011;60665;53.506;9.582;2022-07-30T11:58:25;6.53;;;3.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:00:51;5.40;;;3.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:03:18;7.75;;;3.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:05:44;8.68;;;3.60;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:08:11;7.28;;;3.63;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:10:37;6.45;;;2.83;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:15:40;8.25;;;3.42;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:18:07;6.18;;;2.70;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:20:32;6.80;;;3.13;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:22:58;5.93;;;2.92;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:25:24;7.80;;;3.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:27:50;8.07;;;3.38;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:30:16;8.80;;;3.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:32:42;8.13;;;3.50;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:35:08;7.78;;;3.08;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:37:34;11.13;;;3.60;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:40:03;5.63;;;2.83;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:42:29;9.63;;;3.13;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:44:55;7.22;;;2.67;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:49:50;5.85;;;3.08;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:54:56;9.15;;;3.40;;
72621;SDS011;60665;53.506;9.582;2022-07-30T12:57:51;8.07;;;3.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:00:23;6.78;;;2.85;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:02:50;7.93;;;2.70;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:05:16;5.97;;;2.60;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:07:51;5.00;;;2.90;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:10:17;7.55;;;3.28;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:12:46;8.07;;;3.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:15:20;9.85;;;3.25;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:17:46;5.70;;;2.97;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:20:16;9.95;;;3.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:22:42;7.82;;;2.75;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:25:08;6.15;;;2.22;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:27:34;5.88;;;2.67;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:30:00;5.57;;;2.60;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:32:26;7.13;;;2.83;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:34:51;7.55;;;2.80;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:37:17;8.15;;;2.70;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:39:42;8.55;;;2.42;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:42:07;12.07;;;2.85;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:44:33;4.88;;;1.80;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:46:58;5.95;;;2.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:49:23;4.88;;;2.42;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:51:49;8.85;;;2.88;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:54:14;8.05;;;2.38;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:56:40;9.32;;;2.55;;
72621;SDS011;60665;53.506;9.582;2022-07-30T13:59:05;9.00;;;2.58;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:01:31;7.90;;;2.60;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:03:56;6.60;;;2.45;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:06:21;8.32;;;2.45;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:08:47;5.00;;;2.38;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:11:12;5.65;;;2.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:13:38;7.00;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:16:03;6.38;;;2.08;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:18:30;5.72;;;1.88;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:20:56;5.60;;;2.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:23:21;7.82;;;2.25;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:25:46;6.78;;;2.40;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:28:12;5.68;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:30:38;6.43;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:33:03;4.90;;;2.05;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:35:29;8.10;;;2.25;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:37:54;7.38;;;2.50;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:40:20;6.68;;;2.47;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:42:46;7.15;;;2.33;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:45:12;5.30;;;2.00;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:47:37;4.97;;;2.13;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:50:04;5.15;;;2.28;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:52:30;5.80;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:54:58;4.45;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:57:24;10.40;;;2.20;;
72621;SDS011;60665;53.506;9.582;2022-07-30T14:59:50;6.43;;;2.40;;
72621;SDS011;60665;53.506;9.582;2022-07-30T15:02:15;5.20;;;2.28;;
72621;SDS011;60665;53.506;9.582;2022-07-30T15:04:41;6.70;;;2.50;;
72621;SDS011;60665;53.506;9.582;2022-07-30T15:07:06;6.97;;;2.42;;
72621;SDS011;60665;53.506;9.582;2022-07-30T15:09:32;6.57;;;2.35;;
72621;SDS011;60665;53.506;9.582;2022-07-30T15:11:58;8.55;;;2.13;;
72621;SDS011;60665;53.506;9.582;2022-07-30T15:14:24;6.10;;;2.10;;
72621;SDS011;60665;53.506;9.582;2022-07-30T15:16:50;9.75;;;2.45;;
72621;SDS011;60665;53.506;9.582;2022-07-30T15:19:16;4.35;;;2.40;;