sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2022-10-16T00:04:35;13.4;;;7.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T00:09:35;13.4;;;7.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T00:14:35;11.1;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T00:19:35;11.1;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T00:24:36;13.7;;;7.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T00:29:35;13.7;;;7.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T00:34:35;12.3;;;7.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T00:39:35;12.3;;;7.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T00:44:43;12.6;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T00:49:35;12.6;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T00:54:35;14.9;;;7.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T00:59:35;14.9;;;7.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T01:04:35;13.7;;;7.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T01:09:36;13.7;;;7.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T01:14:37;13.3;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T01:19:38;13.3;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T01:24:37;12.4;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T01:29:36;12.4;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T01:34:35;11.2;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T01:39:35;11.2;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T01:44:35;15.1;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T01:49:35;15.1;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T01:54:35;11.9;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T01:59:35;11.9;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T02:04:36;13.1;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T02:09:35;13.1;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T02:14:35;13.3;;;7.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T02:19:35;13.3;;;7.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T02:24:36;15;;;8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T02:29:36;15;;;8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T02:34:35;14.4;;;7.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T02:39:35;14.4;;;7.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T02:44:35;11.8;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T02:49:35;11.8;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T02:54:35;11.9;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T02:59:35;11.9;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T03:04:35;17;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T03:09:35;17;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T03:14:35;11.7;;;8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T03:19:35;11.7;;;8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T03:24:35;12.6;;;7.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T03:29:35;12.6;;;7.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T03:34:35;14.1;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T03:39:35;14.1;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T03:44:35;10.7;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T03:49:35;10.7;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T03:54:35;12.3;;;8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T03:59:35;12.3;;;8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T04:04:35;8.8;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T04:09:35;8.8;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T04:14:35;14.5;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T04:19:35;14.5;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T04:24:35;16.8;;;8.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T04:29:35;16.8;;;8.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T04:34:35;10.4;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T04:39:35;10.4;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T04:44:35;11.8;;;8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T04:49:35;11.8;;;8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T04:54:35;13.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T04:59:35;13.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T05:04:35;16.2;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T05:09:35;16.2;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T05:14:35;12.3;;;8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T05:19:35;12.3;;;8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T05:24:35;13.4;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T05:29:35;13.4;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T05:34:35;14.8;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T05:39:35;14.8;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T05:44:35;12.6;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T05:49:35;12.6;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T05:54:35;14.4;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T05:59:35;14.4;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T06:04:35;11.6;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T06:09:35;11.6;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T06:14:35;15.1;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T06:19:35;15.1;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T06:24:35;15.5;;;10.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T06:29:35;15.5;;;10.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T06:34:35;14.2;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T06:39:35;14.2;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T06:44:35;12.3;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T06:49:35;12.3;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T06:54:35;16.8;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T06:59:35;16.8;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T07:04:35;13.4;;;8.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T07:09:35;13.4;;;8.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T07:14:35;12.7;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T07:19:35;12.7;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T07:24:35;12.8;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T07:29:35;12.8;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T07:34:35;12.6;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T07:39:35;12.6;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T07:44:35;12.1;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T07:49:35;12.1;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T07:54:35;12.4;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T07:59:35;12.4;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T08:04:35;15.8;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T08:09:35;15.8;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T08:14:35;11.7;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T08:19:35;11.7;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T08:24:35;13.7;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T08:29:35;13.7;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T08:34:35;17.4;;;11.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T08:39:35;17.4;;;11.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T08:44:39;13.1;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T08:49:35;13.1;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T08:54:36;14.1;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T08:59:35;14.1;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T09:04:41;17.3;;;10.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T09:09:40;17.3;;;10.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T09:14:38;19.2;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T09:19:36;19.2;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T09:24:35;13.7;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T09:29:35;13.7;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T09:34:35;17.3;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T09:39:43;17.3;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T09:44:35;12.7;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T09:49:35;12.7;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T09:54:35;13.9;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T09:59:45;13.9;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T10:04:38;16;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T10:09:37;16;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T10:14:35;12.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T10:19:37;12.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T10:24:35;15.7;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T10:29:38;15.7;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T10:34:38;18.2;;;9.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T10:39:36;18.2;;;9.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T10:44:37;14.8;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T10:49:39;14.8;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T10:54:36;15.8;;;9.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T10:59:37;15.8;;;9.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T11:04:46;12;;;9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T11:09:36;12;;;9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T11:14:36;11.8;;;9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T11:19:36;11.8;;;9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T11:24:36;16.8;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T11:29:35;16.8;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T11:34:35;15.1;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T11:39:35;15.1;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T11:44:40;13;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T11:49:35;13;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T11:54:36;13;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T11:59:36;13;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T12:04:37;15.6;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T12:09:36;15.6;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T12:14:36;14.9;;;9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T12:19:35;14.9;;;9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T12:24:35;13.3;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T12:29:36;13.3;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T12:34:37;14.8;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T12:39:35;14.8;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T12:44:35;12.5;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T12:49:36;12.5;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T12:54:36;11.1;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T12:59:38;11.1;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T13:04:39;12.7;;;9.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T13:09:39;12.7;;;9.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T13:14:47;13.3;;;9.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T13:19:36;13.3;;;9.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T13:24:40;14.8;;;9.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T13:29:35;14.8;;;9.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T13:34:41;13.6;;;10.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T13:39:35;13.6;;;10.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T13:44:36;12.4;;;10.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T13:49:35;12.4;;;10.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T13:54:35;14.4;;;11.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T13:59:35;14.4;;;11.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T14:04:35;15.1;;;12;;
56271;SDS011;42177;48.914;18.160;2022-10-16T14:09:35;15.1;;;12;;
56271;SDS011;42177;48.914;18.160;2022-10-16T14:14:38;14.1;;;11.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T14:19:35;14.1;;;11.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T14:24:35;14.4;;;12.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T14:29:35;14.4;;;12.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T14:34:36;22.5;;;12.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T14:39:35;22.5;;;12.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T14:44:35;17;;;12.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T14:49:35;17;;;12.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T14:54:35;16;;;13.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T14:59:36;16;;;13.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T15:04:35;17.6;;;14;;
56271;SDS011;42177;48.914;18.160;2022-10-16T15:09:35;17.6;;;14;;
56271;SDS011;42177;48.914;18.160;2022-10-16T15:14:35;20.5;;;14.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T15:19:35;20.5;;;14.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T15:24:35;19;;;13.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T15:29:35;19;;;13.7;;
56271;SDS011;42177;48.914;18.160;2022-10-16T15:34:35;14.9;;;12.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T15:39:35;14.9;;;12.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T15:44:35;19.7;;;13.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T15:49:35;19.7;;;13.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T15:54:35;15.6;;;12.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T15:59:35;15.6;;;12.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T16:04:35;22;;;13.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T16:09:35;22;;;13.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T16:14:35;21.7;;;12;;
56271;SDS011;42177;48.914;18.160;2022-10-16T16:19:35;21.7;;;12;;
56271;SDS011;42177;48.914;18.160;2022-10-16T16:24:35;15.5;;;11.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T16:29:35;15.5;;;11.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T16:34:35;14.1;;;11.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T16:39:35;14.1;;;11.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T16:44:35;17.2;;;13.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T16:49:35;17.2;;;13.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T16:54:35;15.5;;;11.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T16:59:35;15.5;;;11.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T17:04:35;16.1;;;11.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T17:09:35;16.1;;;11.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T17:14:35;14.9;;;11.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T17:19:35;14.9;;;11.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T17:24:35;14.5;;;11.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T17:29:35;14.5;;;11.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T17:34:35;14.5;;;11.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T17:39:35;14.5;;;11.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T17:44:35;15.6;;;11.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T17:49:35;15.6;;;11.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T17:54:35;13.1;;;11.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T17:59:35;13.1;;;11.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T18:04:35;17.4;;;12.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T18:09:35;17.4;;;12.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T18:14:35;15.5;;;11.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T18:19:35;15.5;;;11.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T18:24:35;14;;;11.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T18:29:35;14;;;11.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T18:34:35;14.8;;;11.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T18:39:35;14.8;;;11.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T18:44:35;16.5;;;11.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T18:49:35;16.5;;;11.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T18:54:35;20.5;;;11;;
56271;SDS011;42177;48.914;18.160;2022-10-16T18:59:35;20.5;;;11;;
56271;SDS011;42177;48.914;18.160;2022-10-16T19:04:35;15.5;;;11.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T19:09:35;15.5;;;11.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T19:14:35;20;;;12.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T19:19:35;20;;;12.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T19:24:35;18.7;;;11.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T19:29:35;18.7;;;11.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T19:34:35;17.8;;;11.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T19:39:35;17.8;;;11.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T19:44:35;11.5;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T19:49:35;11.5;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T19:54:35;13.8;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T19:59:35;13.8;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T20:04:35;14.5;;;9.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T20:09:35;14.5;;;9.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T20:14:35;12.7;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T20:19:35;12.7;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T20:24:35;13.9;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T20:29:35;13.9;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T20:34:35;14.8;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T20:39:35;14.8;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T20:44:35;12.2;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T20:49:35;12.2;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T20:54:35;14.7;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T20:59:35;14.7;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T21:04:35;13.7;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T21:09:35;13.7;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T21:14:35;13.2;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T21:19:35;13.2;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T21:24:35;14.6;;;9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T21:29:35;14.6;;;9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T21:34:35;14.5;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T21:39:35;14.5;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T21:44:35;16.2;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T21:49:35;16.2;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T21:54:35;13.4;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T21:59:35;13.4;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T22:04:35;15.2;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T22:09:35;15.2;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T22:14:35;14.2;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T22:19:35;14.2;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T22:24:35;15.6;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T22:29:35;15.6;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T22:34:35;14;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T22:39:35;14;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-10-16T22:44:35;14.2;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T22:49:35;14.2;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-10-16T22:54:35;11.3;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T22:59:35;11.3;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T23:04:35;12.7;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T23:09:35;12.7;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-10-16T23:14:35;10.8;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T23:19:35;10.8;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-10-16T23:24:35;11.9;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T23:29:35;11.9;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-10-16T23:34:35;12.1;;;8.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T23:39:35;12.1;;;8.4;;
56271;SDS011;42177;48.914;18.160;2022-10-16T23:44:35;17.8;;;12.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T23:49:35;17.8;;;12.5;;
56271;SDS011;42177;48.914;18.160;2022-10-16T23:54:35;14.9;;;9.1;;
56271;SDS011;42177;48.914;18.160;2022-10-16T23:59:35;14.9;;;9.1;;
