sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:01:12;27.35;;;8.70;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:03:37;25.95;;;8.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:06:02;24.30;;;9.57;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:08:28;26.17;;;9.95;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:10:53;28.90;;;10.13;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:13:18;30.33;;;10.30;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:15:43;31.27;;;10.63;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:18:09;26.90;;;9.90;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:20:34;27.77;;;10.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:22:59;41.90;;;10.98;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:25:24;29.52;;;11.27;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:27:50;27.98;;;10.43;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:30:15;30.40;;;11.93;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:32:40;36.88;;;10.85;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:35:06;34.20;;;13.48;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:37:31;31.02;;;12.02;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:39:56;47.15;;;12.93;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:42:21;37.92;;;12.60;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:44:47;33.50;;;13.07;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:47:12;34.47;;;13.85;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:49:37;38.35;;;14.23;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:52:03;30.50;;;13.35;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:54:28;34.55;;;14.35;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:56:53;35.55;;;14.07;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T00:59:19;40.60;;;13.45;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:01:44;33.05;;;13.27;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:04:12;33.92;;;13.23;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:06:40;37.65;;;14.05;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:09:06;33.08;;;13.55;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:11:32;34.42;;;13.48;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:13:57;27.92;;;12.98;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:16:23;30.52;;;13.23;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:18:49;34.58;;;12.60;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:21:27;33.88;;;12.85;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:28:53;28.27;;;12.43;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:34:13;30.80;;;12.63;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:46:43;32.30;;;14.20;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:49:26;38.10;;;14.25;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:51:53;31.20;;;14.07;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:54:19;32.90;;;14.23;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:56:45;32.35;;;13.82;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T01:59:13;38.20;;;14.65;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:01:40;32.75;;;14.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:04:06;26.23;;;13.43;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:06:31;35.55;;;14.02;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:08:58;28.25;;;13.80;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:11:24;29.88;;;13.35;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:13:50;28.92;;;13.25;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:16:16;31.42;;;13.25;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:18:42;29.80;;;12.95;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:21:08;29.88;;;12.55;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:23:34;27.70;;;11.63;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:26:00;25.35;;;11.05;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:28:25;30.95;;;11.07;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:30:51;24.92;;;11.38;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:33:17;25.80;;;9.63;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:35:44;21.20;;;10.15;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:38:10;28.20;;;10.80;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:40:36;25.77;;;10.75;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:43:02;21.65;;;10.20;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:45:30;29.58;;;10.48;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:47:56;24.80;;;10.15;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:50:21;26.25;;;8.93;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:52:47;25.45;;;9.70;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:55:14;24.10;;;9.65;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T02:57:42;21.42;;;9.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:00:08;23.88;;;9.77;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:02:33;26.95;;;9.52;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:04:58;31.27;;;9.52;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:07:23;27.00;;;9.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:09:49;24.48;;;8.57;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:17:54;26.20;;;8.80;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:20:30;30.30;;;8.90;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:23:00;28.05;;;9.30;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:25:27;28.92;;;8.48;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:27:54;27.10;;;8.95;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:30:21;27.02;;;9.10;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:32:47;26.15;;;8.20;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:35:12;32.72;;;9.32;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:37:38;31.88;;;8.10;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:40:03;27.90;;;8.88;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:42:29;22.25;;;7.75;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:44:54;31.55;;;9.07;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:47:19;30.08;;;8.18;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:49:45;28.60;;;8.50;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:52:10;29.42;;;7.57;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:54:35;26.45;;;7.28;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:57:01;33.58;;;9.13;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T03:59:26;29.48;;;7.63;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:01:51;33.78;;;7.65;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:04:16;33.67;;;7.82;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:06:43;21.85;;;8.10;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:09:08;34.42;;;9.02;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:11:34;30.92;;;8.02;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:13:59;28.63;;;9.02;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:16:24;28.15;;;7.78;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:18:49;32.05;;;8.90;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:21:15;43.08;;;8.90;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:23:40;36.20;;;8.80;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:26:05;31.63;;;8.25;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:28:31;35.42;;;8.57;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:31:00;28.95;;;8.50;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:33:25;28.65;;;7.63;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:35:51;35.95;;;8.32;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:38:16;28.98;;;8.07;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:40:41;26.63;;;7.82;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:43:06;37.80;;;8.32;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:45:31;29.75;;;7.75;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:47:57;39.42;;;7.72;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:50:22;19.90;;;6.97;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:52:47;35.50;;;7.05;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:55:12;25.45;;;8.27;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T04:57:38;31.63;;;7.65;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:00:04;42.42;;;8.60;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:02:29;25.20;;;8.05;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:04:55;27.35;;;8.50;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:07:20;42.50;;;9.23;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:09:46;34.25;;;9.23;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:12:11;40.58;;;8.75;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:14:39;31.60;;;8.48;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:17:04;29.98;;;9.43;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:19:30;31.58;;;8.73;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:21:55;27.30;;;8.50;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:24:21;33.10;;;8.27;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:26:46;29.40;;;8.65;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:29:12;30.55;;;8.43;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:31:37;29.92;;;8.30;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:34:02;27.20;;;8.68;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:36:27;37.40;;;9.15;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:38:53;27.65;;;9.13;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:41:18;29.55;;;9.98;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:43:43;30.63;;;9.13;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:46:08;27.45;;;9.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:48:33;37.83;;;9.95;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:50:59;37.30;;;9.48;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:53:24;27.50;;;9.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:55:53;33.45;;;9.82;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T05:58:19;33.08;;;10.73;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:00:44;29.90;;;10.65;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:03:09;33.60;;;9.18;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:05:35;29.23;;;8.93;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:08:00;34.75;;;9.48;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:10:26;24.80;;;8.00;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:12:51;29.15;;;8.05;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:15:17;34.50;;;7.90;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:17:42;23.27;;;6.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:20:08;24.90;;;5.75;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:22:33;27.05;;;6.00;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:24:59;20.05;;;4.53;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:27:24;20.73;;;3.42;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:29:49;20.65;;;4.38;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:32:14;22.27;;;4.75;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:34:39;31.88;;;4.88;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:37:05;18.50;;;4.60;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:39:30;23.00;;;5.03;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:41:55;21.10;;;4.82;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:44:20;20.30;;;4.80;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:46:46;16.27;;;3.28;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:49:11;18.17;;;3.72;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:51:37;23.63;;;4.60;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:54:02;25.25;;;3.67;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:56:28;19.33;;;3.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T06:58:53;17.73;;;3.42;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:01:18;16.85;;;2.95;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:03:43;23.50;;;3.30;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:06:08;18.52;;;3.22;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:08:34;16.60;;;2.92;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:11:02;16.33;;;2.83;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:13:28;16.67;;;2.95;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:15:54;16.33;;;2.85;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:18:19;20.88;;;3.88;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:20:44;20.63;;;3.08;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:23:09;18.70;;;3.28;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:25:34;20.48;;;3.20;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:28:00;16.45;;;3.25;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:30:25;16.58;;;2.97;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:32:50;14.15;;;3.05;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:35:15;19.75;;;3.60;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:37:40;15.80;;;2.92;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:40:06;17.63;;;3.05;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:42:31;19.83;;;3.10;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:44:56;13.05;;;2.95;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:47:22;20.55;;;3.42;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:49:48;17.30;;;3.42;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:52:13;17.45;;;3.22;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:54:38;15.82;;;2.97;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:57:03;12.98;;;3.13;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T07:59:29;19.08;;;3.20;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:01:54;15.02;;;3.50;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:04:19;25.08;;;5.50;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:06:44;15.95;;;3.17;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:09:10;13.90;;;3.20;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:11:35;18.00;;;3.20;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:14:01;17.20;;;3.22;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:16:26;14.40;;;3.10;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:18:51;13.82;;;3.75;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:21:16;17.92;;;2.95;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:23:41;20.73;;;3.97;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:26:08;14.73;;;3.17;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:28:33;11.32;;;2.60;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:30:59;20.05;;;4.15;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:33:24;25.55;;;3.78;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:35:49;12.70;;;2.95;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:38:15;14.75;;;3.22;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:40:41;14.88;;;2.70;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:43:07;20.00;;;3.85;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:45:33;24.00;;;7.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:48:02;28.35;;;3.50;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:50:27;19.15;;;2.78;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:52:52;21.17;;;3.20;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:55:19;13.38;;;2.90;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T08:57:45;13.15;;;3.15;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:00:10;16.10;;;3.13;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:02:36;18.95;;;3.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:05:02;15.18;;;3.72;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:07:29;16.58;;;3.35;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:09:54;22.63;;;4.05;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:12:20;16.60;;;3.70;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:14:45;16.13;;;4.13;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:17:11;21.08;;;4.90;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:19:36;18.15;;;4.32;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:22:01;22.48;;;4.18;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:24:28;16.27;;;3.78;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:26:54;14.35;;;3.60;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:29:21;18.80;;;3.78;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:31:48;20.23;;;3.67;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:34:17;15.35;;;3.72;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:36:55;16.73;;;3.75;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:39:29;11.88;;;3.45;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:41:54;26.55;;;3.47;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:44:20;21.48;;;3.67;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:46:48;20.63;;;4.45;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:49:14;24.48;;;3.88;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:51:39;14.38;;;3.17;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:54:08;17.15;;;3.28;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:56:34;20.13;;;3.88;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T09:59:03;17.63;;;3.50;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:01:29;16.80;;;3.83;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:03:55;24.63;;;3.63;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:06:22;14.45;;;3.55;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:08:47;16.58;;;2.75;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:11:13;11.98;;;2.70;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:13:38;18.80;;;3.45;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:16:03;12.77;;;2.70;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:18:29;12.80;;;3.67;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:20:55;8.40;;;2.08;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:23:20;13.15;;;1.90;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:25:46;12.50;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:30:47;11.43;;;2.67;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:36:00;16.67;;;2.97;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:38:35;11.40;;;2.95;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:41:10;10.93;;;2.17;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:43:36;15.23;;;2.72;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:48:33;23.00;;;4.10;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:50:58;10.05;;;2.58;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:53:25;22.63;;;3.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:55:51;16.60;;;2.60;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T10:58:30;21.85;;;3.42;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:01:17;15.00;;;3.22;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:06:40;18.13;;;3.30;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:09:07;17.52;;;4.05;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:11:34;17.45;;;3.35;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:14:06;19.10;;;3.15;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:16:41;18.85;;;3.22;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:19:08;11.60;;;2.53;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:21:34;15.27;;;2.92;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:24:13;17.77;;;2.72;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:26:38;22.65;;;3.30;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:29:03;17.48;;;3.53;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:31:29;18.77;;;3.25;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:33:55;15.60;;;2.95;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:36:23;14.93;;;2.42;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:38:48;11.00;;;2.05;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:41:15;15.23;;;2.60;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:43:40;11.60;;;2.42;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:46:06;14.98;;;2.65;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:48:32;14.77;;;3.08;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:50:57;17.88;;;2.38;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:53:23;14.10;;;2.70;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:55:48;14.45;;;2.83;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T11:58:13;13.32;;;2.80;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:00:38;9.15;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:03:03;14.35;;;2.38;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:05:31;11.95;;;2.38;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:08:10;12.60;;;2.17;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:10:35;11.50;;;2.45;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:13:00;11.23;;;2.53;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:15:26;12.03;;;2.33;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:17:52;10.82;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:20:21;13.43;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:22:51;17.48;;;2.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:25:20;11.20;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:27:52;10.70;;;2.42;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:30:19;10.23;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:32:44;7.40;;;1.85;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:35:09;12.25;;;1.92;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:37:35;11.18;;;2.53;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:40:05;9.75;;;2.08;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:42:30;14.93;;;2.90;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:44:56;9.95;;;2.75;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:47:21;7.35;;;1.95;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:49:47;9.23;;;1.88;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:52:12;11.20;;;1.73;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:54:37;9.45;;;1.58;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:57:02;6.35;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T12:59:27;7.47;;;1.85;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:01:53;9.65;;;1.92;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:04:18;9.38;;;2.35;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:06:43;12.23;;;1.90;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:09:08;16.38;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:11:33;9.88;;;2.08;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:13:59;9.63;;;1.67;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:16:24;6.07;;;1.63;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:18:49;13.25;;;2.22;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:21:14;8.75;;;1.85;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:23:40;10.05;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:26:05;25.85;;;3.22;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:28:30;14.98;;;2.28;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:30:55;13.88;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:33:20;6.13;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:35:46;6.60;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:38:11;11.38;;;1.67;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:40:36;7.80;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:43:02;5.85;;;1.45;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:45:27;8.88;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:47:52;11.93;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:50:17;11.53;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:52:43;9.23;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:55:08;6.72;;;1.65;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T13:57:33;6.18;;;1.42;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:00:00;4.85;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:02:25;6.20;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:04:52;4.57;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:07:17;6.53;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:09:42;5.90;;;1.02;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:12:08;5.10;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:14:33;6.25;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:16:58;5.38;;;1.05;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:19:24;9.25;;;1.05;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:21:49;4.32;;;0.98;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:24:14;4.88;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:26:40;6.47;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:29:05;5.47;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:31:30;7.25;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:33:55;9.55;;;1.55;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:36:20;6.47;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:38:46;5.78;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:41:11;8.68;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:43:40;7.40;;;1.52;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:46:06;10.57;;;1.42;;
66966;SDS011;53900;51.468;-2.586;2023-05-10T14:48:31;5.93;;;1.30;;