sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39301;BME280;25019;42.626;23.380;2023-05-31T00:00:04;94484.53;;;15.39;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:02:30;94500.53;;;15.50;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:04:56;94455.22;;;15.13;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:07:22;94418.75;;;14.88;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:09:47;94501.09;;;15.41;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:12:13;94380.84;;;14.71;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:14:42;94454.16;;;15.15;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:17:08;94338.44;;;14.43;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:19:36;94446.16;;;15.09;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:22:02;94384.56;;;14.64;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:24:31;94251.09;;;13.78;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:26:56;94324.88;;;14.29;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:29:22;94500.88;;;15.38;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:31:48;94494.69;;;15.37;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:34:14;94489.13;;;15.34;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:36:40;94492.09;;;15.32;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:39:05;94470.47;;;15.18;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:41:31;94455.00;;;15.10;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:43:57;94457.69;;;15.05;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:46:31;94456.84;;;15.09;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:48:58;94512.88;;;15.40;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:51:24;94453.41;;;15.09;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:53:52;94492.88;;;15.33;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:56:18;94509.41;;;15.45;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T00:58:46;94502.44;;;15.44;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:01:13;94501.94;;;15.42;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:03:39;94504.06;;;15.45;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:06:05;94495.75;;;15.41;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:08:33;94457.09;;;15.18;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:11:04;94452.03;;;15.11;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:13:38;94414.19;;;14.89;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:16:18;94517.38;;;15.50;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:18:49;94477.66;;;15.23;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:21:25;94500.88;;;15.38;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:26:47;94512.28;;;15.54;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:29:18;94515.75;;;15.54;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:31:47;94433.09;;;15.03;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:34:13;94453.63;;;15.18;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:36:39;94500.00;;;15.48;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:39:05;94504.81;;;15.51;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:41:37;94518.44;;;15.54;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:44:05;94513.09;;;15.49;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:46:33;94453.63;;;15.18;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:48:59;94514.97;;;15.54;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:51:27;94492.28;;;15.46;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:53:53;94513.34;;;15.58;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:56:20;94510.38;;;15.60;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T01:58:49;94475.72;;;15.34;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:01:17;94501.59;;;15.54;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:03:43;94505.56;;;15.56;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:06:09;94512.28;;;15.59;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:08:39;94471.78;;;15.26;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:11:06;94518.94;;;15.62;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:13:33;94423.47;;;15.02;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:15:58;94516.78;;;15.64;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:18:24;94465.88;;;15.29;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:20:52;94419.22;;;14.95;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:23:19;94520.31;;;15.59;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:25:46;94515.75;;;15.54;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:28:13;94476.84;;;15.27;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:30:39;94515.22;;;15.57;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:33:08;94501.31;;;15.50;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:35:34;94521.94;;;15.55;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:38:00;94495.78;;;15.36;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:40:26;94498.44;;;15.41;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:42:52;94506.44;;;15.47;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:45:17;94523.00;;;15.54;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:47:44;94460.03;;;15.17;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:50:10;94520.31;;;15.54;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:52:45;94514.19;;;15.48;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:55:19;94515.84;;;15.44;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T02:58:03;94516.09;;;15.42;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:00:34;94517.69;;;15.43;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:03:00;94516.09;;;15.42;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:05:41;94524.09;;;15.48;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:08:07;94527.00;;;15.51;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:10:33;94487.00;;;15.25;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:12:59;94520.34;;;15.49;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:15:24;94521.19;;;15.44;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:17:50;94524.66;;;15.45;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:20:16;94520.63;;;15.47;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:22:42;94507.06;;;15.33;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:25:09;94525.16;;;15.47;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:27:35;94522.50;;;15.41;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:30:01;94535.63;;;15.43;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:32:27;94457.78;;;14.84;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:34:53;94514.34;;;15.17;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:37:19;94484.75;;;14.93;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:39:51;94510.88;;;15.11;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:42:25;94541.88;;;15.18;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:44:51;94480.25;;;14.78;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:47:16;94449.00;;;14.63;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:49:42;94551.50;;;15.29;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:52:08;94473.31;;;14.77;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:54:39;94550.13;;;15.32;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:57:05;94515.97;;;15.08;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T03:59:31;94553.09;;;15.30;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:01:57;94514.41;;;15.02;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:04:24;94549.88;;;15.28;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:06:52;94557.31;;;15.36;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:09:18;94512.25;;;15.09;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:11:45;94561.03;;;15.46;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:14:11;94498.84;;;15.19;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:16:40;94552.13;;;15.66;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:19:08;94501.66;;;15.38;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:21:34;94509.84;;;15.57;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:24:00;94512.78;;;15.61;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:26:27;94474.63;;;15.45;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:28:54;94492.13;;;15.67;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:31:21;94563.56;;;16.22;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:33:51;94565.41;;;16.26;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:36:20;94563.47;;;16.32;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:38:46;94571.16;;;16.44;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:41:17;94557.00;;;16.38;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:43:43;94573.53;;;16.51;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:46:08;94578.84;;;16.56;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:48:39;94522.84;;;16.20;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:51:05;94569.88;;;16.71;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:53:32;94579.66;;;16.86;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:55:58;94572.56;;;16.95;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T04:58:30;94576.78;;;17.06;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:00:56;94545.00;;;16.89;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:03:29;94585.41;;;17.28;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:05:56;94489.69;;;16.69;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:08:22;94591.38;;;17.44;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:10:48;94576.88;;;17.45;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:13:14;94602.47;;;17.61;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:15:43;94601.38;;;17.62;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:18:10;94608.03;;;17.65;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:20:37;94517.44;;;17.08;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:23:03;94613.06;;;17.72;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:25:33;94606.91;;;17.71;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:27:58;94609.78;;;17.75;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:30:24;94615.69;;;17.77;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:32:51;94624.72;;;17.86;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:35:16;94622.16;;;17.95;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:37:42;94622.84;;;18.06;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:40:08;94616.84;;;18.14;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:42:35;94563.13;;;17.90;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:45:05;94533.81;;;17.74;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:47:34;94623.38;;;18.46;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:50:02;94622.03;;;18.63;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:52:28;94565.69;;;18.38;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:54:54;94621.66;;;18.83;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T05:57:20;94624.16;;;18.99;99.11
39301;BME280;25019;42.626;23.380;2023-05-31T05:59:48;94617.47;;;19.10;97.42
39301;BME280;25019;42.626;23.380;2023-05-31T06:02:17;94626.97;;;19.22;95.17
39301;BME280;25019;42.626;23.380;2023-05-31T06:04:47;94624.97;;;19.27;95.01
39301;BME280;25019;42.626;23.380;2023-05-31T06:07:13;94624.97;;;19.41;94.35
39301;BME280;25019;42.626;23.380;2023-05-31T06:09:38;94612.84;;;19.44;93.46
39301;BME280;25019;42.626;23.380;2023-05-31T06:12:04;94621.59;;;19.50;91.97
39301;BME280;25019;42.626;23.380;2023-05-31T06:14:35;94633.19;;;19.64;91.98
39301;BME280;25019;42.626;23.380;2023-05-31T06:17:01;94635.75;;;19.69;90.87
39301;BME280;25019;42.626;23.380;2023-05-31T06:19:26;94615.72;;;19.61;90.64
39301;BME280;25019;42.626;23.380;2023-05-31T06:21:52;94544.34;;;19.22;89.28
39301;BME280;25019;42.626;23.380;2023-05-31T06:24:21;94636.97;;;19.77;89.95
39301;BME280;25019;42.626;23.380;2023-05-31T06:26:47;94618.22;;;19.72;89.98
39301;BME280;25019;42.626;23.380;2023-05-31T06:29:13;94633.97;;;19.79;88.58
39301;BME280;25019;42.626;23.380;2023-05-31T06:32:02;94634.28;;;19.91;89.22
39301;BME280;25019;42.626;23.380;2023-05-31T06:34:32;94628.97;;;19.86;89.79
39301;BME280;25019;42.626;23.380;2023-05-31T06:36:57;94632.09;;;19.93;89.69
39301;BME280;25019;42.626;23.380;2023-05-31T06:39:25;94623.00;;;19.89;89.86
39301;BME280;25019;42.626;23.380;2023-05-31T06:41:51;94590.16;;;19.73;89.54
39301;BME280;25019;42.626;23.380;2023-05-31T06:44:55;94627.13;;;20.23;89.07
39301;BME280;25019;42.626;23.380;2023-05-31T06:47:44;94621.44;;;20.25;87.04
39301;BME280;25019;42.626;23.380;2023-05-31T06:50:39;94597.28;;;20.19;86.58
39301;BME280;25019;42.626;23.380;2023-05-31T06:53:24;94632.63;;;20.55;85.04
39301;BME280;25019;42.626;23.380;2023-05-31T06:55:57;94629.72;;;20.51;85.03
39301;BME280;25019;42.626;23.380;2023-05-31T06:58:23;94623.66;;;20.45;85.58
39301;BME280;25019;42.626;23.380;2023-05-31T07:00:50;94579.69;;;20.22;84.24
39301;BME280;25019;42.626;23.380;2023-05-31T07:03:16;94589.06;;;20.25;84.37
39301;BME280;25019;42.626;23.380;2023-05-31T07:05:41;94623.59;;;20.59;84.29
39301;BME280;25019;42.626;23.380;2023-05-31T07:08:10;94621.44;;;20.70;83.40
39301;BME280;25019;42.626;23.380;2023-05-31T07:10:49;94622.28;;;20.93;83.01
39301;BME280;25019;42.626;23.380;2023-05-31T07:13:16;94623.53;;;21.19;82.79
39301;BME280;25019;42.626;23.380;2023-05-31T07:15:42;94626.94;;;21.33;81.58
39301;BME280;25019;42.626;23.380;2023-05-31T07:18:07;94629.56;;;21.56;81.16
39301;BME280;25019;42.626;23.380;2023-05-31T07:20:33;94620.28;;;21.89;79.66
39301;BME280;25019;42.626;23.380;2023-05-31T07:22:59;94627.63;;;22.06;76.10
39301;BME280;25019;42.626;23.380;2023-05-31T07:25:25;94629.91;;;22.30;75.04
39301;BME280;25019;42.626;23.380;2023-05-31T07:27:50;94617.19;;;22.39;73.76
39301;BME280;25019;42.626;23.380;2023-05-31T07:30:16;94615.47;;;22.43;73.09
39301;BME280;25019;42.626;23.380;2023-05-31T07:32:42;94615.44;;;22.79;72.70
39301;BME280;25019;42.626;23.380;2023-05-31T07:35:08;94593.97;;;22.56;71.06
39301;BME280;25019;42.626;23.380;2023-05-31T07:37:33;94624.19;;;22.75;70.37
39301;BME280;25019;42.626;23.380;2023-05-31T07:39:59;94624.34;;;22.62;70.58
39301;BME280;25019;42.626;23.380;2023-05-31T07:42:25;94612.09;;;22.73;70.42
39301;BME280;25019;42.626;23.380;2023-05-31T07:44:51;94616.66;;;23.08;69.31
39301;BME280;25019;42.626;23.380;2023-05-31T07:47:16;94612.16;;;23.20;68.38
39301;BME280;25019;42.626;23.380;2023-05-31T07:49:42;94612.91;;;23.39;67.73
39301;BME280;25019;42.626;23.380;2023-05-31T07:52:08;94619.44;;;23.38;67.32
39301;BME280;25019;42.626;23.380;2023-05-31T07:54:34;94608.81;;;23.62;66.58
39301;BME280;25019;42.626;23.380;2023-05-31T07:56:59;94619.34;;;23.64;67.27
39301;BME280;25019;42.626;23.380;2023-05-31T07:59:26;94613.13;;;23.63;67.45
39301;BME280;25019;42.626;23.380;2023-05-31T08:01:52;94605.84;;;23.55;68.12
39301;BME280;25019;42.626;23.380;2023-05-31T08:04:17;94610.78;;;23.53;66.92
39301;BME280;25019;42.626;23.380;2023-05-31T08:06:43;94606.06;;;23.71;65.99
39301;BME280;25019;42.626;23.380;2023-05-31T08:09:08;94607.53;;;23.69;64.96
39301;BME280;25019;42.626;23.380;2023-05-31T08:11:34;94585.19;;;23.72;65.29
39301;BME280;25019;42.626;23.380;2023-05-31T08:14:04;94607.00;;;24.05;65.10
39301;BME280;25019;42.626;23.380;2023-05-31T08:16:31;94609.16;;;23.91;66.19
39301;BME280;25019;42.626;23.380;2023-05-31T08:18:57;94614.13;;;23.89;65.85
39301;BME280;25019;42.626;23.380;2023-05-31T08:21:22;94612.19;;;23.89;66.42
39301;BME280;25019;42.626;23.380;2023-05-31T08:23:48;94608.34;;;23.69;67.12
39301;BME280;25019;42.626;23.380;2023-05-31T08:26:14;94610.13;;;23.86;66.88
39301;BME280;25019;42.626;23.380;2023-05-31T08:28:39;94593.38;;;23.84;66.74
39301;BME280;25019;42.626;23.380;2023-05-31T08:31:06;94604.69;;;23.65;67.44
39301;BME280;25019;42.626;23.380;2023-05-31T08:33:32;94564.13;;;23.39;67.06
39301;BME280;25019;42.626;23.380;2023-05-31T08:36:01;94605.63;;;23.69;66.58
39301;BME280;25019;42.626;23.380;2023-05-31T08:38:29;94553.44;;;23.42;66.45
39301;BME280;25019;42.626;23.380;2023-05-31T08:40:58;94597.00;;;23.28;66.50
39301;BME280;25019;42.626;23.380;2023-05-31T08:43:26;94591.72;;;23.41;67.59
39301;BME280;25019;42.626;23.380;2023-05-31T08:45:54;94594.78;;;23.60;66.37
39301;BME280;25019;42.626;23.380;2023-05-31T08:48:30;94587.72;;;23.77;66.50
39301;BME280;25019;42.626;23.380;2023-05-31T08:50:58;94593.69;;;23.61;68.23
39301;BME280;25019;42.626;23.380;2023-05-31T08:53:26;94596.78;;;23.51;66.46
39301;BME280;25019;42.626;23.380;2023-05-31T08:55:54;94587.75;;;23.20;67.08
39301;BME280;25019;42.626;23.380;2023-05-31T08:58:20;94587.50;;;23.22;67.37
39301;BME280;25019;42.626;23.380;2023-05-31T09:00:48;94566.31;;;23.07;69.29
39301;BME280;25019;42.626;23.380;2023-05-31T09:03:14;94586.81;;;23.16;69.08
39301;BME280;25019;42.626;23.380;2023-05-31T09:05:39;94579.38;;;23.04;69.25
39301;BME280;25019;42.626;23.380;2023-05-31T09:08:05;94553.84;;;22.58;69.68
39301;BME280;25019;42.626;23.380;2023-05-31T09:10:31;94577.25;;;22.54;70.39
39301;BME280;25019;42.626;23.380;2023-05-31T09:12:57;94572.31;;;22.47;72.30
39301;BME280;25019;42.626;23.380;2023-05-31T09:15:24;94551.63;;;22.25;73.61
39301;BME280;25019;42.626;23.380;2023-05-31T09:17:50;94574.69;;;22.13;75.96
39301;BME280;25019;42.626;23.380;2023-05-31T09:20:17;94554.91;;;21.69;75.51
39301;BME280;25019;42.626;23.380;2023-05-31T09:22:47;94568.13;;;21.70;78.00
39301;BME280;25019;42.626;23.380;2023-05-31T09:25:14;94566.66;;;21.64;79.17
39301;BME280;25019;42.626;23.380;2023-05-31T09:27:40;94567.25;;;21.52;78.62
39301;BME280;25019;42.626;23.380;2023-05-31T09:30:13;94564.81;;;21.42;80.97
39301;BME280;25019;42.626;23.380;2023-05-31T09:32:39;94557.22;;;21.53;80.64
39301;BME280;25019;42.626;23.380;2023-05-31T09:35:16;94551.03;;;21.52;81.96
39301;BME280;25019;42.626;23.380;2023-05-31T09:37:46;94471.91;;;20.31;84.08
39301;BME280;25019;42.626;23.380;2023-05-31T09:40:13;94546.31;;;20.32;89.78
39301;BME280;25019;42.626;23.380;2023-05-31T09:42:47;94546.63;;;19.94;95.29
39301;BME280;25019;42.626;23.380;2023-05-31T09:45:13;94544.44;;;19.82;98.94
39301;BME280;25019;42.626;23.380;2023-05-31T09:47:39;94550.75;;;19.77;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T09:50:08;94554.84;;;19.74;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T09:52:34;94469.31;;;19.29;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T09:55:07;94548.00;;;20.05;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T09:57:36;94543.19;;;20.16;100.00
39301;BME280;25019;42.626;23.380;2023-05-31T10:00:10;94537.41;;;20.31;98.96
39301;BME280;25019;42.626;23.380;2023-05-31T10:02:51;94542.38;;;20.61;98.32
39301;BME280;25019;42.626;23.380;2023-05-31T10:05:18;94532.53;;;20.88;97.65
39301;BME280;25019;42.626;23.380;2023-05-31T10:07:52;94479.41;;;20.74;97.21
39301;BME280;25019;42.626;23.380;2023-05-31T10:10:18;94498.47;;;21.01;94.33
39301;BME280;25019;42.626;23.380;2023-05-31T10:15:20;94544.31;;;21.32;91.35
39301;BME280;25019;42.626;23.380;2023-05-31T10:18:00;94540.97;;;21.35;91.07
39301;BME280;25019;42.626;23.380;2023-05-31T10:20:48;94526.56;;;21.00;93.81
39301;BME280;25019;42.626;23.380;2023-05-31T10:23:19;94546.09;;;20.51;93.01
39301;BME280;25019;42.626;23.380;2023-05-31T10:26:08;94540.72;;;20.05;91.83
39301;BME280;25019;42.626;23.380;2023-05-31T10:28:38;94540.94;;;19.81;94.29
39301;BME280;25019;42.626;23.380;2023-05-31T10:31:04;94507.81;;;19.44;95.50
39301;BME280;25019;42.626;23.380;2023-05-31T10:33:30;94537.66;;;19.70;95.97
39301;BME280;25019;42.626;23.380;2023-05-31T10:36:00;94534.75;;;19.81;97.32
39301;BME280;25019;42.626;23.380;2023-05-31T10:38:34;94526.66;;;19.95;96.35
39301;BME280;25019;42.626;23.380;2023-05-31T10:41:06;94530.75;;;20.06;90.47
39301;BME280;25019;42.626;23.380;2023-05-31T10:43:48;94491.19;;;20.01;91.16
39301;BME280;25019;42.626;23.380;2023-05-31T10:46:20;94511.47;;;20.44;93.96
39301;BME280;25019;42.626;23.380;2023-05-31T10:48:58;94521.28;;;20.63;90.17
39301;BME280;25019;42.626;23.380;2023-05-31T10:51:43;94509.28;;;20.78;88.31
39301;BME280;25019;42.626;23.380;2023-05-31T10:54:25;94500.53;;;21.04;87.02
39301;BME280;25019;42.626;23.380;2023-05-31T10:56:55;94423.25;;;20.76;84.24
39301;BME280;25019;42.626;23.380;2023-05-31T10:59:22;94513.06;;;21.58;79.22
39301;BME280;25019;42.626;23.380;2023-05-31T11:01:50;94507.41;;;21.85;78.39
39301;BME280;25019;42.626;23.380;2023-05-31T11:04:25;94457.63;;;21.95;78.21
39301;BME280;25019;42.626;23.380;2023-05-31T11:06:55;94498.88;;;22.75;75.24
39301;BME280;25019;42.626;23.380;2023-05-31T11:09:38;94493.22;;;23.37;73.20
39301;BME280;25019;42.626;23.380;2023-05-31T11:12:04;94437.53;;;23.48;66.54
39301;BME280;25019;42.626;23.380;2023-05-31T11:14:32;94492.63;;;24.24;64.15
39301;BME280;25019;42.626;23.380;2023-05-31T11:19:38;94481.75;;;24.92;61.53
39301;BME280;25019;42.626;23.380;2023-05-31T11:22:07;94481.38;;;24.93;62.29
39301;BME280;25019;42.626;23.380;2023-05-31T11:24:40;94483.28;;;24.80;66.09
39301;BME280;25019;42.626;23.380;2023-05-31T11:27:43;94472.09;;;24.94;62.83
39301;BME280;25019;42.626;23.380;2023-05-31T11:30:14;94467.25;;;25.12;62.69
39301;BME280;25019;42.626;23.380;2023-05-31T11:35:08;94468.03;;;24.76;59.31
39301;BME280;25019;42.626;23.380;2023-05-31T11:37:35;94461.34;;;24.39;60.58
39301;BME280;25019;42.626;23.380;2023-05-31T11:40:04;94454.00;;;24.06;61.88
39301;BME280;25019;42.626;23.380;2023-05-31T11:42:32;94457.06;;;24.05;63.46
39301;BME280;25019;42.626;23.380;2023-05-31T11:45:03;94463.31;;;24.18;62.60
39301;BME280;25019;42.626;23.380;2023-05-31T11:50:30;94453.44;;;24.13;62.73
39301;BME280;25019;42.626;23.380;2023-05-31T11:52:56;94461.56;;;24.01;63.19
39301;BME280;25019;42.626;23.380;2023-05-31T11:55:30;94428.84;;;23.33;64.56
39301;BME280;25019;42.626;23.380;2023-05-31T11:57:58;94446.75;;;23.26;65.54
39301;BME280;25019;42.626;23.380;2023-05-31T12:00:24;94463.56;;;23.01;62.95
39301;BME280;25019;42.626;23.380;2023-05-31T12:02:55;94454.94;;;22.78;65.30
39301;BME280;25019;42.626;23.380;2023-05-31T12:05:25;94468.56;;;22.43;67.92
39301;BME280;25019;42.626;23.380;2023-05-31T12:07:55;94384.50;;;21.74;69.93
39301;BME280;25019;42.626;23.380;2023-05-31T12:10:24;94465.25;;;22.11;72.22
39301;BME280;25019;42.626;23.380;2023-05-31T12:12:50;94462.56;;;21.93;73.27
39301;BME280;25019;42.626;23.380;2023-05-31T12:15:17;94430.72;;;21.55;73.80
39301;BME280;25019;42.626;23.380;2023-05-31T12:17:42;94461.06;;;21.61;74.63
39301;BME280;25019;42.626;23.380;2023-05-31T12:20:09;94449.47;;;21.43;75.70
39301;BME280;25019;42.626;23.380;2023-05-31T12:22:36;94401.13;;;20.65;75.16
39301;BME280;25019;42.626;23.380;2023-05-31T12:25:02;94462.84;;;20.58;75.87
39301;BME280;25019;42.626;23.380;2023-05-31T12:27:27;94370.91;;;19.60;76.65
39301;BME280;25019;42.626;23.380;2023-05-31T12:30:00;94407.25;;;19.49;76.66
39301;BME280;25019;42.626;23.380;2023-05-31T12:32:26;94463.47;;;19.64;76.74
39301;BME280;25019;42.626;23.380;2023-05-31T12:35:08;94460.19;;;19.53;77.39
39301;BME280;25019;42.626;23.380;2023-05-31T12:37:38;94457.81;;;19.52;76.66
39301;BME280;25019;42.626;23.380;2023-05-31T12:40:22;94447.44;;;19.59;74.93
39301;BME280;25019;42.626;23.380;2023-05-31T12:42:48;94443.19;;;19.67;74.10
39301;BME280;25019;42.626;23.380;2023-05-31T12:45:17;94430.13;;;19.74;71.97
39301;BME280;25019;42.626;23.380;2023-05-31T12:47:43;94442.63;;;19.93;70.88
39301;BME280;25019;42.626;23.380;2023-05-31T12:50:09;94445.13;;;20.12;71.13
39301;BME280;25019;42.626;23.380;2023-05-31T12:52:38;94445.75;;;20.40;71.27
39301;BME280;25019;42.626;23.380;2023-05-31T12:55:05;94440.97;;;20.60;70.63
39301;BME280;25019;42.626;23.380;2023-05-31T12:57:32;94435.56;;;20.60;71.27
39301;BME280;25019;42.626;23.380;2023-05-31T13:00:03;94446.69;;;20.67;71.92
39301;BME280;25019;42.626;23.380;2023-05-31T13:02:33;94444.66;;;20.73;71.04
39301;BME280;25019;42.626;23.380;2023-05-31T13:04:59;94385.00;;;20.34;72.24