sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46898;DHT22;32646;50.958;6.258;2023-12-14T00:01:16;7.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:03:43;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:06:12;7.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:08:40;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:11:08;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:13:35;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:16:02;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:18:29;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:20:56;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:23:23;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:25:50;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:28:17;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:30:44;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:33:10;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:35:37;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:38:04;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:40:30;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:42:57;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:45:24;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:47:50;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:50:17;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:52:43;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:55:10;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T00:57:36;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:00:03;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:02:30;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:04:57;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:07:26;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:09:53;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:12:19;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:14:46;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:17:12;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:19:42;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:22:09;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:24:35;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:27:02;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:29:28;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:31:55;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:34:22;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:36:48;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:39:15;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:41:41;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:44:08;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:46:35;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:49:01;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:51:28;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:53:55;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:56:21;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T01:58:48;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:01:27;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:03:55;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:06:22;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:08:48;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:11:15;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:13:42;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:16:08;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:18:35;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:21:02;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:23:28;7.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:25:55;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:28:21;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:30:48;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:33:15;7.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:35:42;7.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:38:09;7.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:40:36;7.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:43:02;7.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:45:29;7.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:47:55;7.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:50:22;7.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:52:49;7.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:55:15;7.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T02:57:42;7.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:00:09;6.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:02:36;6.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:05:03;6.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:07:29;6.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:09:56;6.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:12:23;6.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:14:49;6.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:17:16;6.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:19:43;6.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:22:09;6.60;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:24:36;6.60;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:27:03;6.60;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:29:30;6.60;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:31:58;6.60;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:34:24;6.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:36:51;6.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:39:18;6.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:41:45;6.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:44:11;6.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:46:38;6.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:49:05;6.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:51:32;6.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:53:58;6.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:56:25;6.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T03:58:52;6.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:01:19;6.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:03:46;6.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:06:13;6.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:08:41;6.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:11:08;6.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:13:35;6.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:16:02;6.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:18:28;6.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:20:55;6.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:23:22;6.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:25:48;6.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:28:15;6.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:30:41;6.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:33:08;6.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:35:35;6.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:38:01;6.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:40:28;6.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:42:54;6.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:45:21;6.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:47:47;6.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:50:14;6.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:52:42;6.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:55:08;6.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T04:57:35;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:00:04;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:02:32;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:04:58;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:07:25;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:09:52;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:12:18;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:14:45;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:17:11;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:19:38;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:22:05;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:24:31;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:26:58;6.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:29:25;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:31:51;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:34:18;6.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:36:44;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:39:11;6.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:41:41;6.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:44:08;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:46:35;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:49:01;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:51:32;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:53:59;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:56:26;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T05:58:52;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:01:19;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:03:46;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:06:13;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:08:40;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:11:07;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:13:34;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:16:01;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:18:28;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:20:54;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:23:21;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:25:48;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:28:14;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:30:41;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:33:07;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:35:34;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:38:01;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:40:27;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:42:54;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:45:20;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:47:47;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:50:14;5.60;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:52:40;5.60;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:55:07;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T06:57:34;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:00:00;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:02:27;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:04:54;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:07:20;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:09:47;5.60;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:12:14;5.60;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:14:40;5.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:17:07;5.60;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:19:34;5.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:22:00;5.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:24:27;5.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:26:58;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:29:26;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:31:52;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:34:19;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:36:46;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:39:12;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:41:39;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:44:05;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:46:32;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:48:59;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:51:27;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:53:53;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:56:20;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T07:58:47;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:01:13;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:03:40;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:06:07;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:08:33;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:11:00;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:13:27;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:15:53;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:18:20;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:20:47;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:23:13;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:25:40;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:28:07;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:30:33;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:33:00;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:35:27;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:37:53;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:40:20;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:42:47;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:45:14;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:47:40;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:50:07;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:52:34;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:55:01;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:57:28;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T08:59:55;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:02:21;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:04:48;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:07:15;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:09:41;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:12:08;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:14:35;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:17:02;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:19:30;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:21:57;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:24:24;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:26:50;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:29:17;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:31:45;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:34:12;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:36:39;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:39:07;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:41:33;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:44:02;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:46:30;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:48:59;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:51:26;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:53:53;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:56:19;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T09:58:46;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:03:50;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:06:18;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:08:54;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:11:21;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:13:48;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:16:35;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:19:02;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:21:29;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:23:56;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:26:26;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:28:52;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:31:20;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:33:47;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:36:15;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:38:45;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:41:14;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:43:41;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:46:15;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:48:45;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:51:14;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:53:42;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:56:10;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T10:58:53;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:01:22;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:03:50;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:06:29;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:08:58;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:11:29;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:13:55;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:16:23;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:24:21;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:26:51;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:29:19;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:31:45;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:34:15;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:36:41;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:39:09;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:41:36;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:44:03;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:46:29;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:48:59;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:51:26;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:53:52;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:56:19;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T11:58:46;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:01:17;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:03:46;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:06:27;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:08:54;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:11:22;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:13:53;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:16:21;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:18:48;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:21:15;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:23:41;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:26:09;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:28:36;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:31:03;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:33:30;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:35:56;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:38:23;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:40:50;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:43:16;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:45:43;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:48:09;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:50:36;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:53:03;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:55:30;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T12:57:56;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:00:23;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:02:49;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:05:16;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:07:45;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:10:12;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:12:54;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:15:22;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:17:48;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:20:15;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:22:42;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:25:08;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:27:35;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:30:03;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:32:32;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:34:59;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:39:53;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:42:20;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:44:47;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:47:13;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:49:40;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:52:07;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:54:33;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:57:00;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T13:59:26;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:01:53;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:04:20;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:06:47;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:09:15;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:11:42;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:14:12;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:16:38;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:19:06;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:21:32;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:23:59;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:26:25;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:28:52;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:31:19;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:33:45;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:36:12;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:38:39;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:41:06;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:43:32;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:45:59;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:48:26;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:50:52;4.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:53:19;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:55:46;4.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T14:58:12;4.80;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:00:39;4.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:03:05;4.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:05:35;4.70;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:08:03;4.60;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:10:30;4.60;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:12:56;4.60;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:15:23;4.50;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:17:49;4.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:20:16;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:22:42;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:25:09;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:27:36;4.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:30:04;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:32:30;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:34:57;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:37:24;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:39:50;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:42:17;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:44:44;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:47:14;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:49:44;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:52:10;4.40;99.90
46898;DHT22;32646;50.958;6.258;2023-12-14T15:54:37;4.30;99.90