sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37938;DHT22;23763;48.130;11.602;2023-02-28T00:00:20;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:02:46;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:05:14;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:07:40;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:10:10;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:12:36;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:15:05;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:17:30;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:19:56;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:22:22;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:24:48;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:27:14;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:29:40;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:32:06;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:34:32;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:37:07;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:39:35;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:42:01;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:44:27;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:46:53;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:49:20;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:51:46;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:54:11;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:56:37;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T00:59:03;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:01:28;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:03:54;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:06:19;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:08:45;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:11:12;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:13:40;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:16:06;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:18:32;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:20:58;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:23:24;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:25:50;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:28:16;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:30:41;-1.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:33:07;-1.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:35:36;-1.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:38:02;-1.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:40:28;-2.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:42:53;-1.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:45:30;-2.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:48:02;-2.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:50:31;-2.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:53:02;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:55:30;-2.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T01:57:58;-2.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:00:26;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:02:55;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:05:24;-2.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:07:54;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:10:32;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:13:08;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:18:53;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:38:45;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:41:36;-2.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:47:14;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:49:45;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:52:14;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:54:45;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:57:21;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T02:59:50;-2.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:02:17;-2.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:04:48;-2.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:07:15;-2.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:09:53;-2.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:12:20;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:17:53;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:23:16;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:26:04;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:28:48;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:31:24;-2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:33:57;-2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:36:27;-2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:39:04;-2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:41:52;-2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:44:30;-2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:47:02;-2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:50:02;-2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:52:34;-2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:55:04;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T03:57:39;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:00:16;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:02:45;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:05:11;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:07:36;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:10:03;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:12:29;-2.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:14:55;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:17:20;-2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:19:46;-2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:22:12;-2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:24:37;-2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:27:07;-2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:29:34;-2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:32:00;-2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:34:28;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:36:54;-2.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:39:21;-2.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:41:47;-2.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:44:13;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:46:39;-2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:49:05;-2.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:51:31;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:53:56;-1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:56:22;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T04:58:48;-1.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:03:46;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:06:12;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:08:38;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:11:06;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:13:33;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:16:01;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:18:26;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:20:52;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:23:17;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:25:45;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:28:10;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:30:36;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:33:02;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:35:27;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:37:53;-1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:40:18;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:42:47;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:45:14;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:47:39;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:50:05;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:52:31;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:54:57;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:57:23;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T05:59:49;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:02:16;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:04:43;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:07:09;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:09:35;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:12:03;-1.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:14:31;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:16:58;-1.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:19:24;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:21:53;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:24:20;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:26:46;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:29:12;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:31:43;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:34:13;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:36:39;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:39:06;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:41:33;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:44:13;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:46:43;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:49:09;-1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:51:37;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:54:03;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:56:29;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T06:58:54;-1.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:01:21;-1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:03:50;-1.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:06:18;-1.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:08:44;-1.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:11:10;-1.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:13:36;-1.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:16:05;-1.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:18:31;-1.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:20:57;-1.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:23:23;-1.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:25:50;-1.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:28:16;-1.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:30:42;-1.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:33:08;-1.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:35:34;-1.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:38:00;-1.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:40:25;-1.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:42:51;-1.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:45:17;-1.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:47:43;-1.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:50:11;-1.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:52:37;-1.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:55:04;-1.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:57:30;-0.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T07:59:56;-1.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:02:22;-1.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:04:47;-1.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:07:13;-0.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:09:40;-0.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:12:06;-0.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:14:32;-0.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:16:58;-0.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:19:24;-0.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:21:49;-0.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:24:17;-0.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:26:43;-0.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:29:09;-0.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:31:34;-0.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:34:08;-0.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:36:34;-0.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:38:59;-0.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:41:25;-0.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:43:51;-0.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:46:17;-0.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:48:43;-0.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:51:11;-0.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:53:38;-0.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T08:58:31;-0.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:00:56;-0.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:03:22;-0.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:05:59;-0.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:08:27;-0.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:10:53;-0.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:13:19;-0.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:15:45;-0.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:18:11;0.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:20:41;0.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:23:07;0.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:25:34;0.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:27:59;0.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:30:25;0.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:32:51;0.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:35:21;0.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:37:48;0.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:40:14;0.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:42:44;0.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:47:46;0.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:52:53;0.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T09:57:48;0.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:05:43;0.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:08:19;0.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:10:57;1.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:16:14;1.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:18:47;1.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:22:20;1.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:24:33;1.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:27:37;1.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:30:00;1.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:32:30;1.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:35:09;1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:37:43;1.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:43:04;1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T10:45:32;1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:01:24;1.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:03:51;1.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:06:26;1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:08:54;1.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:11:22;1.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:13:52;1.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:16:18;2.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:21:32;2.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:26:49;2.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:29:24;2.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:32:12;2.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:34:40;2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:37:14;2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:39:41;2.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:45:03;2.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:53:05;2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:56:00;2.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T11:58:48;2.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:04:17;2.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:09:51;3.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:12:31;3.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:15:21;3.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:26:26;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:29:19;2.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:31:53;2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:34:27;2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:36:56;2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:39:28;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:41:59;3.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:44:32;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:47:10;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:52:17;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T12:54:52;3.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T13:00:03;3.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T13:03:04;3.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T13:06:17;3.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T13:09:04;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T13:11:46;3.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T13:14:36;3.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T13:17:17;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T13:24:53;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T13:29:51;2.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T13:32:33;2.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T13:47:43;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T13:50:42;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T13:56:03;3.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:01:45;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:06:55;3.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:09:25;3.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:11:52;3.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:17:05;3.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:19:33;3.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:22:33;3.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:25:18;3.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:38:29;3.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:40:58;3.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:43:27;3.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:46:01;3.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:48:28;3.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:50:57;3.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:53:27;3.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:55:53;3.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T14:58:33;3.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:01:01;3.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:03:33;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:06:21;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:08:46;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:11:17;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:13:51;3.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:16:21;3.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:21:19;3.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:23:53;3.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:26:22;3.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:28:58;3.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:31:31;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:34:02;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:36:33;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:39:16;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:41:43;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:44:27;3.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:47:06;3.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:49:45;3.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:52:15;3.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:54:43;3.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T15:57:24;3.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:00:00;3.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:02:34;3.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:07:32;3.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:09:59;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:12:29;3.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:15:00;3.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:17:31;3.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:19:59;3.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:22:25;3.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:24:50;3.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:27:32;3.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:29:58;3.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:32:25;3.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:34:51;3.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:37:18;3.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:39:44;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:42:26;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:44:53;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:47:19;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:49:45;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:52:13;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:54:40;2.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:57:11;2.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T16:59:40;2.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:02:13;2.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:04:40;2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:07:11;2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:09:37;2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:12:03;2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:14:29;2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:16:55;2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:19:20;2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:21:46;2.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:24:12;2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:26:39;2.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:29:15;2.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:31:42;2.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:34:07;2.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:36:33;2.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:39:01;2.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:41:26;2.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:43:52;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:46:19;2.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:48:46;2.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:51:13;2.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:53:39;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:56:10;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T17:58:36;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T18:01:02;3.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T18:03:27;2.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-28T18:05:53;3.00;99.90