sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24384;DHT22;12504;52.870;8.798;2022-08-03T00:01:39;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:04:06;18.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:06:32;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:08:58;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:11:24;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:13:50;18.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:16:16;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:18:42;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:21:07;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:23:34;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:25:59;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:28:25;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:30:51;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:33:17;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:35:44;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:38:09;17.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:40:35;17.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:43:04;17.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:45:34;17.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:48:01;17.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:50:29;17.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:52:57;17.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:55:24;17.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T00:57:50;17.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:00:20;17.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:02:46;17.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:05:12;17.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:13:47;17.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:21:35;17.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:24:36;17.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:27:16;17.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:29:51;17.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:32:27;17.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:35:43;17.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:38:00;17.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:40:27;17.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:42:55;17.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:45:22;17.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:47:49;17.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:50:20;17.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:52:47;17.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:55:16;17.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T01:57:43;17.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:00:10;17.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:02:42;17.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:05:09;17.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:07:36;17.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:10:06;17.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:12:32;17.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:14:59;17.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:17:27;17.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:19:55;17.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:22:23;17.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:24:50;17.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:27:24;17.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:29:58;17.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:32:30;17.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:34:58;17.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:37:27;17.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:39:59;17.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:42:27;17.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:44:55;17.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:47:25;17.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:49:53;17.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:52:22;17.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:54:51;16.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:57:19;16.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T02:59:45;16.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:02:14;16.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:04:41;16.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:07:07;16.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:09:34;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:12:00;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:14:27;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:16:54;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:19:20;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:21:47;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:24:14;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:26:41;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:29:07;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:31:34;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:34:00;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:36:26;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:38:52;16.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:41:18;16.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:43:43;16.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:46:11;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:48:38;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:51:04;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:53:30;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:55:56;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T03:58:22;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:00:47;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:03:14;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:05:39;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:08:23;16.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:13:40;16.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:16:09;16.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:18:38;16.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:21:08;16.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:23:38;16.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:26:09;16.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:28:38;17.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:31:05;17.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:33:33;17.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:36:02;17.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:38:30;17.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:40:58;17.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:43:24;17.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:45:51;17.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:48:17;17.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:50:45;17.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:53:11;17.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:55:37;17.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T04:58:03;17.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:00:29;17.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:02:55;17.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:05:21;17.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:07:47;18.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:10:13;18.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:12:39;18.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:15:06;18.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:17:32;18.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:20:01;18.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:22:29;18.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:24:54;18.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:27:20;18.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:29:48;18.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:32:14;18.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:34:40;18.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:37:06;18.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:39:32;18.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:41:58;18.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:44:24;19.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:46:50;19.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:49:17;19.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:51:42;19.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:54:08;19.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:56:33;19.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T05:58:59;19.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:01:25;19.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:03:51;19.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:06:17;20.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:08:43;20.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:11:10;20.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:13:36;20.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:16:02;21.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:18:28;21.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:20:53;21.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:23:19;21.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:25:45;21.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:28:11;21.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:30:40;22.00;83.40
24384;DHT22;12504;52.870;8.798;2022-08-03T06:33:06;22.30;59.60
24384;DHT22;12504;52.870;8.798;2022-08-03T06:35:32;22.50;48.90
24384;DHT22;12504;52.870;8.798;2022-08-03T06:37:58;22.70;8.40
24384;DHT22;12504;52.870;8.798;2022-08-03T06:40:23;22.80;2.00
24384;DHT22;12504;52.870;8.798;2022-08-03T06:43:01;22.90;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T06:45:27;23.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T06:48:06;23.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T06:50:33;23.20;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T06:52:59;23.20;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T06:55:24;23.20;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T06:57:50;23.20;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:00:16;23.20;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:02:42;23.20;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:05:08;23.30;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:07:34;23.30;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:10:00;23.30;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:12:27;23.40;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:14:54;23.40;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:17:20;23.50;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:19:46;23.70;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:22:11;23.70;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:24:37;23.80;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:27:03;23.90;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:29:28;23.90;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:31:54;24.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:34:20;24.20;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:36:46;24.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:39:11;24.20;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:41:37;24.20;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:44:03;24.30;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:46:28;24.40;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:48:55;24.50;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:51:20;24.70;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:53:46;24.70;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:56:11;24.80;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T07:58:37;24.80;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:01:03;24.90;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:03:28;25.00;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:05:54;25.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:08:20;25.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:10:46;25.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:13:12;25.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:15:38;25.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:18:03;25.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:20:32;25.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:22:59;25.20;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:25:26;25.20;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:27:52;25.30;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:30:19;25.40;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:32:46;25.60;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:35:12;25.60;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:37:39;25.80;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:40:06;26.00;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:42:32;26.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:44:59;26.30;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:47:30;26.40;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:49:57;26.60;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:52:26;26.70;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:54:57;26.80;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T08:57:28;26.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T08:59:54;27.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:02:22;27.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:04:48;27.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:07:15;27.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:09:41;27.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:12:07;27.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:14:33;27.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:17:00;27.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:19:27;27.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:22:10;27.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:24:37;27.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:27:10;27.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:29:38;27.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:32:04;27.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:34:29;27.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:36:56;27.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:39:26;27.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:42:12;27.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:44:40;27.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:47:07;27.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:49:35;27.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:52:14;27.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:54:41;27.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:57:07;27.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T09:59:33;27.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T10:01:59;27.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T10:04:27;28.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T10:07:03;28.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T10:09:29;28.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T10:11:55;28.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T10:14:21;28.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T10:16:48;28.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T10:19:14;28.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T10:21:54;28.70;71.00
24384;DHT22;12504;52.870;8.798;2022-08-03T10:24:25;28.60;22.10
24384;DHT22;12504;52.870;8.798;2022-08-03T10:26:57;28.70;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T10:29:26;28.70;12.50
24384;DHT22;12504;52.870;8.798;2022-08-03T10:31:57;28.80;36.70
24384;DHT22;12504;52.870;8.798;2022-08-03T10:34:25;28.80;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T10:36:54;28.90;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T10:39:22;28.80;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T10:41:51;28.80;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T10:44:19;29.00;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T10:46:46;29.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T10:49:19;29.10;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T10:51:46;29.20;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T10:54:44;29.30;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T10:57:49;29.50;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T11:00:47;29.70;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T11:03:13;29.80;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T11:05:41;29.90;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T11:08:26;30.00;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T11:10:58;30.30;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T11:13:26;30.50;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T11:15:55;30.90;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T11:18:22;31.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T11:20:50;33.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T11:23:18;34.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T11:26:10;35.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T11:28:36;36.40;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T11:34:13;36.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T11:39:50;36.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T11:44:59;36.00;64.80
24384;DHT22;12504;52.870;8.798;2022-08-03T11:47:26;36.50;23.70
24384;DHT22;12504;52.870;8.798;2022-08-03T11:50:03;37.20;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T11:52:38;37.70;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T11:55:09;38.00;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T11:57:35;38.30;1.00
24384;DHT22;12504;52.870;8.798;2022-08-03T12:00:18;38.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T12:02:57;38.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:00:57;39.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:03:23;38.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:05:49;38.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:08:19;38.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:10:46;38.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:13:13;38.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:15:39;37.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:18:05;37.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:20:30;37.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:22:56;37.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:25:22;37.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:27:48;36.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:30:14;36.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:32:40;36.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:35:06;36.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:37:33;36.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:40:00;35.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:42:27;35.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:44:53;35.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:47:19;35.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:49:45;36.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:52:10;36.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:54:36;36.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:57:02;36.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T13:59:28;36.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:01:53;36.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:04:25;36.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:06:54;36.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:09:19;36.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:11:45;36.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:14:11;36.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:16:37;36.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:19:03;36.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:21:32;36.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:23:57;36.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:26:23;36.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:28:52;36.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:31:18;36.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:33:43;36.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:36:09;36.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:38:35;36.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:41:01;35.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:43:28;35.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:45:54;35.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:48:21;35.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:50:47;35.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:53:13;35.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:55:39;36.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T14:58:04;36.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:00:35;36.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:03:02;36.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:05:29;36.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:07:54;36.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:10:20;35.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:12:46;35.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:15:12;35.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:17:38;35.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:20:05;35.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:22:31;36.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:24:57;36.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:27:22;36.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:29:48;36.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:32:14;35.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:34:40;35.70;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:37:06;35.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:39:32;35.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:41:57;35.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:44:23;35.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:46:51;35.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:49:17;35.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:51:42;35.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:54:08;35.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:56:34;35.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T15:58:59;35.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:01:26;35.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:03:51;35.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:06:18;35.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:08:44;35.00;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:11:11;34.90;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:13:36;34.80;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:16:02;34.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:18:29;34.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:20:56;34.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:23:22;34.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:25:49;34.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:28:15;34.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:30:42;34.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:33:09;34.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:35:36;34.20;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:38:02;34.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:40:28;34.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:42:54;34.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:45:20;34.40;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:47:45;34.50;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:50:12;34.60;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:52:37;34.30;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:55:03;34.10;99.90
24384;DHT22;12504;52.870;8.798;2022-08-03T16:57:31;34.20;99.90