sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75035;SDS011;64247;51.540;5.854;2023-03-30T00:01:51;5.65;;;1.95;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:03:55;3.05;;;1.83;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:06:01;6.28;;;2.35;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:08:04;6.22;;;2.78;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:10:05;3.60;;;1.95;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:12:07;4.60;;;1.80;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:14:12;5.32;;;2.13;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:16:17;5.07;;;1.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:18:19;4.10;;;1.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:20:20;2.83;;;1.58;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:22:21;4.32;;;2.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:24:22;3.08;;;1.75;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:26:23;2.92;;;1.48;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:28:24;3.10;;;1.83;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:30:26;4.38;;;2.35;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:32:27;4.43;;;1.33;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:34:28;2.90;;;1.30;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:36:29;2.00;;;1.55;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:38:30;2.25;;;1.42;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:40:31;2.95;;;1.48;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:42:34;3.75;;;1.30;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:47:25;4.05;;;1.83;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:49:29;4.05;;;1.95;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:51:31;6.55;;;2.30;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:53:38;5.57;;;1.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:55:46;3.83;;;1.88;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:57:51;7.22;;;1.98;;
75035;SDS011;64247;51.540;5.854;2023-03-30T00:59:53;5.47;;;2.10;;
75035;SDS011;64247;51.540;5.854;2023-03-30T01:01:55;3.35;;;1.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T01:03:59;2.78;;;1.75;;
75035;SDS011;64247;51.540;5.854;2023-03-30T01:06:04;5.47;;;1.92;;
75035;SDS011;64247;51.540;5.854;2023-03-30T01:08:07;5.28;;;2.10;;
75035;SDS011;64247;51.540;5.854;2023-03-30T01:10:13;5.80;;;1.83;;
75035;SDS011;64247;51.540;5.854;2023-03-30T01:12:13;2.75;;;1.90;;
75035;SDS011;64247;51.540;5.854;2023-03-30T01:14:15;6.40;;;2.38;;
75035;SDS011;64247;51.540;5.854;2023-03-30T01:32:37;2.65;;;1.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T01:50:49;3.85;;;1.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T01:53:08;4.60;;;1.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T01:55:40;6.15;;;1.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T01:58:10;5.13;;;1.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:00:22;6.63;;;1.92;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:02:27;6.03;;;1.90;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:04:35;4.43;;;1.92;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:06:43;3.85;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:08:54;2.33;;;1.42;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:10:59;4.68;;;1.38;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:13:01;5.03;;;1.77;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:15:06;5.45;;;1.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:19:33;2.25;;;1.75;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:21:37;3.10;;;1.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:23:38;3.58;;;1.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:25:45;4.20;;;1.55;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:27:46;5.75;;;2.10;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:29:48;3.53;;;1.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:31:51;2.88;;;1.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:37:25;2.85;;;1.83;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:45:52;6.30;;;1.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T02:48:24;4.47;;;1.55;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:05:34;1.25;;;0.75;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:07:43;3.35;;;1.23;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:09:45;2.47;;;1.83;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:11:47;2.20;;;1.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:13:48;3.83;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:15:49;3.75;;;1.48;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:17:55;2.20;;;1.10;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:19:56;3.88;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:21:57;1.23;;;1.00;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:23:58;4.25;;;1.45;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:26:15;1.98;;;1.17;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:28:16;2.63;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:30:23;2.10;;;1.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:32:34;2.10;;;1.30;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:34:34;4.90;;;1.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:36:37;5.07;;;1.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:38:39;2.60;;;1.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:40:39;3.10;;;1.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:42:41;3.75;;;1.75;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:44:44;6.45;;;2.05;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:46:45;5.03;;;1.38;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:48:48;5.97;;;1.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:50:52;2.90;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:52:56;2.58;;;1.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:54:57;3.13;;;1.45;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:56:58;3.03;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T03:59:01;4.00;;;1.73;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:01:02;1.88;;;0.85;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:03:03;4.22;;;1.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:05:04;1.67;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:07:06;3.72;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:09:07;1.73;;;0.98;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:11:41;3.55;;;1.30;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:16:21;3.08;;;1.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:18:40;2.15;;;1.25;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:21:01;5.95;;;1.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:23:31;4.22;;;0.80;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:26:06;3.30;;;1.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:28:28;2.58;;;1.10;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:33:28;5.18;;;1.13;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:35:52;2.85;;;1.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:38:12;1.17;;;1.00;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:40:31;6.22;;;1.10;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:42:53;1.25;;;0.82;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:45:21;3.17;;;0.90;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:47:48;0.98;;;0.65;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:52:28;2.63;;;0.85;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:54:47;2.30;;;0.93;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:57:24;7.93;;;1.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T04:59:47;2.92;;;0.77;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:02:16;2.92;;;1.17;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:04:38;1.42;;;0.85;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:09:17;2.03;;;0.98;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:11:36;0.95;;;0.55;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:13:51;6.20;;;1.15;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:16:16;1.48;;;1.00;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:18:25;2.13;;;0.68;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:20:49;1.50;;;0.85;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:23:06;2.08;;;1.10;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:25:26;2.88;;;1.10;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:29:58;6.28;;;0.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:32:14;2.63;;;0.77;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:34:34;1.77;;;0.73;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:36:46;1.65;;;0.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:39:02;1.80;;;0.95;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:41:22;2.50;;;0.95;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:43:42;2.28;;;1.15;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:46:09;2.13;;;1.05;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:48:36;4.32;;;1.38;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:51:00;1.27;;;0.90;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:53:09;2.03;;;1.35;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:55:19;3.90;;;1.58;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:57:40;1.30;;;0.85;;
75035;SDS011;64247;51.540;5.854;2023-03-30T05:59:48;2.17;;;1.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:02:10;1.45;;;1.17;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:04:13;3.95;;;1.35;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:06:16;6.78;;;1.67;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:08:20;7.13;;;1.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:10:21;5.50;;;1.38;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:12:22;1.60;;;1.27;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:14:23;4.63;;;2.00;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:16:43;4.15;;;1.75;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:18:46;4.20;;;1.25;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:20:48;3.28;;;1.90;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:22:51;3.92;;;1.75;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:24:55;6.03;;;2.55;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:26:56;4.07;;;1.65;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:28:57;4.05;;;1.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:30:59;4.97;;;1.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:33:03;2.63;;;1.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:35:15;4.55;;;2.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:37:17;4.55;;;2.47;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:39:18;3.58;;;2.97;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:41:21;6.68;;;3.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:43:24;7.40;;;3.17;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:45:34;6.95;;;3.25;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:47:36;4.45;;;3.03;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:49:38;6.18;;;2.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:52:05;5.60;;;2.65;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:54:07;6.63;;;2.78;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:56:11;4.05;;;2.42;;
75035;SDS011;64247;51.540;5.854;2023-03-30T06:58:26;6.07;;;2.28;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:00:30;4.53;;;1.95;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:02:49;4.68;;;2.53;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:05:13;5.18;;;2.22;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:07:41;4.45;;;2.10;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:09:45;5.47;;;2.10;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:11:46;6.10;;;1.77;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:13:47;6.65;;;1.75;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:15:48;2.38;;;1.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:17:51;4.00;;;1.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:19:53;1.75;;;1.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:21:54;5.32;;;2.58;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:23:58;2.60;;;2.00;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:26:09;3.63;;;1.75;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:28:25;3.42;;;1.98;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:30:27;6.55;;;2.30;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:32:34;2.83;;;1.88;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:34:36;3.33;;;1.38;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:36:37;2.42;;;1.52;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:38:38;3.10;;;1.58;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:40:39;3.97;;;2.17;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:42:41;7.15;;;2.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:44:42;2.40;;;1.38;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:46:48;7.03;;;2.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:48:56;3.22;;;1.55;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:50:58;8.00;;;1.67;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:53:05;5.72;;;1.30;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:55:06;4.60;;;1.55;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:57:15;4.22;;;1.00;;
75035;SDS011;64247;51.540;5.854;2023-03-30T07:59:20;3.88;;;1.58;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:01:23;3.28;;;1.33;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:03:42;3.15;;;1.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:05:51;5.28;;;2.00;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:07:56;9.13;;;2.05;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:10:03;8.15;;;2.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:12:06;5.90;;;1.77;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:14:07;4.68;;;1.77;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:16:08;7.13;;;2.38;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:18:09;2.80;;;1.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:20:12;3.22;;;1.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:22:12;6.53;;;1.73;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:24:14;8.77;;;2.17;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:26:14;6.10;;;1.33;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:28:15;6.22;;;1.58;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:30:16;4.03;;;1.25;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:32:18;5.55;;;1.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:34:19;4.15;;;1.23;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:36:19;6.47;;;2.47;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:38:20;7.50;;;2.00;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:40:21;6.53;;;1.83;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:45:17;8.68;;;2.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:47:21;4.35;;;1.58;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:49:39;6.47;;;1.75;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:51:50;7.47;;;2.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:53:55;3.05;;;1.33;;
75035;SDS011;64247;51.540;5.854;2023-03-30T08:56:19;7.28;;;2.00;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:06:58;10.50;;;2.42;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:09:12;2.35;;;1.02;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:11:30;6.13;;;1.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:13:35;9.10;;;2.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:15:53;9.95;;;2.25;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:20:50;4.93;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:22:57;8.30;;;2.53;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:25:04;8.05;;;2.47;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:30:20;7.82;;;2.58;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:37:04;12.65;;;2.08;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:45:05;7.93;;;3.05;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:49:37;10.80;;;2.95;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:51:51;7.78;;;2.58;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:54:00;12.80;;;3.17;;
75035;SDS011;64247;51.540;5.854;2023-03-30T09:58:44;7.38;;;3.08;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:00:45;10.40;;;3.10;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:03:05;13.75;;;3.25;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:05:17;8.40;;;2.88;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:07:28;9.57;;;2.83;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:09:42;12.00;;;2.80;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:11:44;10.55;;;3.22;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:13:51;8.05;;;3.03;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:15:53;6.40;;;2.90;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:17:54;8.98;;;2.55;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:22:48;7.45;;;1.80;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:24:58;10.07;;;2.28;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:27:17;10.68;;;2.88;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:29:21;8.20;;;2.55;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:31:25;12.60;;;3.13;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:33:27;10.07;;;2.85;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:35:35;12.98;;;3.85;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:37:39;8.80;;;2.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:39:46;9.82;;;2.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:41:51;11.23;;;3.05;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:43:54;10.35;;;3.05;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:45:56;7.28;;;2.10;;
75035;SDS011;64247;51.540;5.854;2023-03-30T10:51:09;10.10;;;2.38;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:05:24;11.68;;;3.00;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:07:51;10.10;;;2.35;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:10:29;11.30;;;2.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:12:39;12.05;;;2.75;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:14:49;9.50;;;2.72;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:17:03;8.98;;;2.90;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:19:15;10.18;;;2.47;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:21:39;8.68;;;2.78;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:24:40;9.82;;;2.97;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:29:52;9.55;;;3.45;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:35:29;7.88;;;2.22;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:37:48;9.13;;;2.53;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:42:31;5.05;;;2.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:44:34;7.35;;;1.52;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:46:51;7.93;;;2.38;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:52:36;6.65;;;1.80;;
75035;SDS011;64247;51.540;5.854;2023-03-30T11:55:33;12.60;;;2.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T12:04:09;2.97;;;1.08;;
75035;SDS011;64247;51.540;5.854;2023-03-30T12:09:05;3.92;;;1.52;;
75035;SDS011;64247;51.540;5.854;2023-03-30T12:11:44;5.13;;;1.05;;
75035;SDS011;64247;51.540;5.854;2023-03-30T12:26:49;8.48;;;2.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T12:31:17;7.32;;;1.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T12:33:22;5.10;;;1.98;;
75035;SDS011;64247;51.540;5.854;2023-03-30T12:38:42;9.75;;;2.15;;
75035;SDS011;64247;51.540;5.854;2023-03-30T12:40:46;2.95;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T12:43:07;5.68;;;2.35;;
75035;SDS011;64247;51.540;5.854;2023-03-30T12:48:31;10.88;;;2.25;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:04:43;6.68;;;2.38;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:12:31;6.05;;;2.30;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:17:48;5.95;;;2.22;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:20:18;6.63;;;2.47;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:22:26;5.93;;;1.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:29:36;4.00;;;1.55;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:40:01;7.40;;;1.90;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:46:23;4.55;;;1.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:48:28;3.45;;;1.27;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:51:12;6.65;;;1.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:53:19;4.45;;;1.08;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:55:22;4.65;;;0.95;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:57:37;5.45;;;1.73;;
75035;SDS011;64247;51.540;5.854;2023-03-30T13:59:42;7.10;;;2.03;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:01:53;7.07;;;1.55;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:03:58;9.55;;;2.33;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:06:06;5.20;;;1.42;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:08:17;4.45;;;1.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:10:19;6.05;;;1.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:12:20;5.97;;;1.95;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:14:33;6.55;;;1.33;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:16:39;10.60;;;2.13;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:18:40;5.70;;;2.10;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:20:45;6.95;;;2.08;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:22:51;6.53;;;1.73;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:24:59;6.88;;;2.20;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:27:05;9.25;;;2.67;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:29:16;11.70;;;3.03;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:31:20;11.20;;;2.90;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:33:21;9.63;;;2.75;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:35:23;11.90;;;2.30;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:37:25;9.88;;;2.08;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:39:31;7.00;;;2.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:41:40;8.90;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:43:45;4.07;;;1.35;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:45:57;7.38;;;1.95;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:48:04;9.95;;;2.08;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:50:05;6.93;;;1.45;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:52:12;7.30;;;1.27;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:54:39;4.78;;;1.15;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:56:44;5.35;;;1.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T14:58:52;5.78;;;1.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:00:56;5.07;;;1.33;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:03:07;6.63;;;1.45;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:05:10;4.97;;;1.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:07:16;6.45;;;1.90;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:09:22;4.93;;;1.30;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:11:24;5.97;;;1.25;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:15:57;6.70;;;0.98;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:18:00;4.35;;;1.35;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:20:04;3.08;;;1.00;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:22:18;4.72;;;1.25;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:24:48;3.92;;;1.25;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:26:52;4.05;;;0.95;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:28:57;5.45;;;1.08;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:31:00;3.05;;;1.00;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:33:01;5.47;;;1.27;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:37:34;7.45;;;1.90;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:39:36;5.10;;;1.25;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:41:59;4.72;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:44:24;2.45;;;0.63;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:46:24;3.65;;;0.77;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:48:46;5.03;;;1.15;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:50:51;4.18;;;1.13;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:53:05;3.35;;;1.30;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:55:18;5.28;;;1.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:57:27;4.50;;;1.48;;
75035;SDS011;64247;51.540;5.854;2023-03-30T15:59:35;4.88;;;1.42;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:02:36;5.28;;;1.45;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:04:17;4.45;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:06:21;4.35;;;1.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:08:23;4.68;;;1.77;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:10:25;4.75;;;1.75;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:15:08;3.70;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:17:18;3.85;;;1.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:19:19;4.20;;;1.60;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:21:20;8.30;;;1.55;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:23:23;3.90;;;1.52;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:25:26;3.80;;;1.40;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:27:27;2.60;;;0.50;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:29:28;7.05;;;1.70;;
75035;SDS011;64247;51.540;5.854;2023-03-30T16:31:30;3.60;;;1.52;;