sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55777;DHT22;54079;44.540;18.784;2023-12-29T00:01:17;6.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:03:44;6.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:06:10;6.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:08:39;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:11:05;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:13:31;6.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:15:57;6.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:18:23;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:20:49;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:23:15;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:25:41;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:28:08;6.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:30:38;6.60;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:33:05;6.60;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:35:31;6.70;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:37:57;6.70;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:40:23;6.70;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:42:49;6.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:45:15;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:47:41;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:50:07;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:52:33;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:54:59;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:57:25;6.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T00:59:51;6.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:02:17;6.60;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:04:43;6.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:07:09;6.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:09:41;6.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:12:07;6.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:14:33;6.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:16:59;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:19:25;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:21:51;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:24:17;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:26:43;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:29:09;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:31:35;6.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:34:01;6.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:36:27;6.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:38:53;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:41:22;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:46:33;6.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:49:00;6.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:51:27;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:53:54;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:56:22;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T01:58:49;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:01:18;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:03:44;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:06:12;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:08:40;6.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:11:07;6.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:13:33;6.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:16:09;6.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:18:37;5.80;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:21:05;5.60;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:23:30;5.70;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:26:02;5.80;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:28:34;5.90;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:31:13;5.90;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:33:41;5.90;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:36:10;5.60;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:38:36;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:41:02;5.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:43:31;5.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:45:58;5.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:48:24;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:50:50;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:53:16;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:55:42;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T02:58:09;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:00:35;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:03:01;5.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:05:27;5.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:07:53;5.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:10:19;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:12:45;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:15:11;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:17:37;5.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:20:03;4.90;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:22:30;4.90;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:24:56;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:27:22;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:29:48;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:32:14;5.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:34:41;5.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:37:07;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:39:33;5.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:42:01;5.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:44:27;5.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:46:53;5.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:49:19;5.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:51:45;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:54:12;5.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:56:38;5.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T03:59:04;5.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:01:33;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:03:59;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:06:25;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:08:51;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:11:17;5.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:13:43;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:16:09;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:18:35;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:21:01;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:23:27;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:25:53;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:28:19;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:30:45;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:33:11;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:35:37;5.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:38:03;5.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:40:29;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:42:54;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:45:20;4.90;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:47:46;5.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:50:12;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:52:38;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:55:04;5.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:57:30;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T04:59:56;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:02:22;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:04:48;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:07:14;5.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:09:40;4.60;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:12:07;4.60;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:14:33;4.90;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:16:59;5.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:19:25;4.90;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:21:51;5.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:24:19;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:26:45;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:29:11;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:31:37;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:34:03;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:36:29;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:38:56;5.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:41:22;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:43:48;5.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:46:14;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:48:40;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:51:10;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:53:38;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:56:05;5.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T05:58:31;5.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:00:57;5.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:03:24;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:05:50;5.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:08:16;5.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:10:42;5.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:13:08;5.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:15:34;5.60;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:18:02;5.70;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:20:28;5.90;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:22:55;5.90;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:25:21;5.80;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:27:47;6.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:30:14;6.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:32:40;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:35:07;6.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:37:36;5.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:40:04;5.60;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:42:30;5.90;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:44:57;6.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:47:23;6.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:49:49;6.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:52:15;6.70;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:54:41;6.80;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:57:07;6.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T06:59:33;6.40;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:01:59;6.80;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:04:25;7.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:06:51;7.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:09:17;6.80;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:11:52;6.60;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:14:18;6.70;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:16:44;7.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:19:10;7.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:21:36;7.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:24:02;7.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:26:28;7.70;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:28:54;7.80;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:31:23;8.10;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:33:50;8.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:36:17;8.60;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:38:43;8.70;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:41:10;8.70;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:43:36;8.90;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:46:02;8.90;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:48:28;9.00;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:51:05;9.20;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:53:32;9.50;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:55:58;9.80;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T07:58:24;10.30;99.90
55777;DHT22;54079;44.540;18.784;2023-12-29T12:32:59;13.90;89.50
55777;DHT22;54079;44.540;18.784;2023-12-29T12:35:26;15.60;80.20
55777;DHT22;54079;44.540;18.784;2023-12-29T12:38:09;15.80;78.80
55777;DHT22;54079;44.540;18.784;2023-12-29T12:40:35;15.90;77.90
55777;DHT22;54079;44.540;18.784;2023-12-29T12:43:02;16.00;77.20
55777;DHT22;54079;44.540;18.784;2023-12-29T12:45:29;16.00;77.30
55777;DHT22;54079;44.540;18.784;2023-12-29T12:48:09;16.20;77.10
55777;DHT22;54079;44.540;18.784;2023-12-29T12:50:45;16.20;76.20
55777;DHT22;54079;44.540;18.784;2023-12-29T12:53:13;16.10;75.40
55777;DHT22;54079;44.540;18.784;2023-12-29T12:55:47;16.10;75.40
55777;DHT22;54079;44.540;18.784;2023-12-29T12:58:16;16.20;75.90
55777;DHT22;54079;44.540;18.784;2023-12-29T13:00:42;16.40;74.70
55777;DHT22;54079;44.540;18.784;2023-12-29T13:03:09;16.40;75.20
55777;DHT22;54079;44.540;18.784;2023-12-29T13:05:36;16.40;74.60
55777;DHT22;54079;44.540;18.784;2023-12-29T13:08:03;16.40;74.90
55777;DHT22;54079;44.540;18.784;2023-12-29T13:10:30;16.50;74.00
55777;DHT22;54079;44.540;18.784;2023-12-29T13:12:57;16.70;74.80
55777;DHT22;54079;44.540;18.784;2023-12-29T13:15:23;16.80;75.70
55777;DHT22;54079;44.540;18.784;2023-12-29T13:17:55;16.70;72.40
55777;DHT22;54079;44.540;18.784;2023-12-29T13:20:21;16.70;73.90
55777;DHT22;54079;44.540;18.784;2023-12-29T13:22:50;16.90;74.00
55777;DHT22;54079;44.540;18.784;2023-12-29T13:25:20;17.10;74.10
55777;DHT22;54079;44.540;18.784;2023-12-29T13:27:50;17.10;74.30
55777;DHT22;54079;44.540;18.784;2023-12-29T13:30:16;16.50;72.70
55777;DHT22;54079;44.540;18.784;2023-12-29T13:32:45;16.20;73.10
55777;DHT22;54079;44.540;18.784;2023-12-29T13:35:20;15.90;73.10
55777;DHT22;54079;44.540;18.784;2023-12-29T13:37:59;16.30;74.70
55777;DHT22;54079;44.540;18.784;2023-12-29T13:40:34;16.40;74.30
55777;DHT22;54079;44.540;18.784;2023-12-29T13:43:02;16.60;73.50
55777;DHT22;54079;44.540;18.784;2023-12-29T13:45:30;16.60;72.80
55777;DHT22;54079;44.540;18.784;2023-12-29T13:47:58;16.50;74.00
55777;DHT22;54079;44.540;18.784;2023-12-29T13:50:25;16.30;72.90
55777;DHT22;54079;44.540;18.784;2023-12-29T13:52:51;16.30;77.00
55777;DHT22;54079;44.540;18.784;2023-12-29T13:55:24;16.30;73.50
55777;DHT22;54079;44.540;18.784;2023-12-29T13:57:51;16.30;73.60
55777;DHT22;54079;44.540;18.784;2023-12-29T14:00:23;16.20;73.80
55777;DHT22;54079;44.540;18.784;2023-12-29T14:05:31;16.10;74.60
55777;DHT22;54079;44.540;18.784;2023-12-29T14:10:34;16.10;74.00
55777;DHT22;54079;44.540;18.784;2023-12-29T14:13:08;16.20;74.00
55777;DHT22;54079;44.540;18.784;2023-12-29T14:15:42;16.10;74.10
55777;DHT22;54079;44.540;18.784;2023-12-29T14:20:40;15.90;73.50
55777;DHT22;54079;44.540;18.784;2023-12-29T14:23:08;16.00;74.60
55777;DHT22;54079;44.540;18.784;2023-12-29T14:25:36;15.90;74.10
55777;DHT22;54079;44.540;18.784;2023-12-29T14:28:04;16.00;73.60
55777;DHT22;54079;44.540;18.784;2023-12-29T14:30:39;16.00;74.70
55777;DHT22;54079;44.540;18.784;2023-12-29T14:33:05;16.00;74.20
55777;DHT22;54079;44.540;18.784;2023-12-29T14:35:32;16.10;74.60
55777;DHT22;54079;44.540;18.784;2023-12-29T14:37:58;16.10;74.90
55777;DHT22;54079;44.540;18.784;2023-12-29T14:40:24;16.20;75.80
55777;DHT22;54079;44.540;18.784;2023-12-29T14:42:50;16.10;75.40
55777;DHT22;54079;44.540;18.784;2023-12-29T14:45:16;16.10;75.90
55777;DHT22;54079;44.540;18.784;2023-12-29T14:47:42;16.10;75.80
55777;DHT22;54079;44.540;18.784;2023-12-29T14:50:08;16.10;75.90
55777;DHT22;54079;44.540;18.784;2023-12-29T14:52:34;16.10;75.90
55777;DHT22;54079;44.540;18.784;2023-12-29T14:55:00;16.00;75.30
55777;DHT22;54079;44.540;18.784;2023-12-29T14:57:26;16.00;75.10
55777;DHT22;54079;44.540;18.784;2023-12-29T14:59:52;16.00;75.50
55777;DHT22;54079;44.540;18.784;2023-12-29T15:02:18;16.00;75.10
55777;DHT22;54079;44.540;18.784;2023-12-29T15:04:44;15.80;74.90
55777;DHT22;54079;44.540;18.784;2023-12-29T15:07:10;15.80;75.70
55777;DHT22;54079;44.540;18.784;2023-12-29T15:09:36;15.80;74.50
55777;DHT22;54079;44.540;18.784;2023-12-29T15:12:02;15.80;74.80
55777;DHT22;54079;44.540;18.784;2023-12-29T15:14:30;15.80;74.90
55777;DHT22;54079;44.540;18.784;2023-12-29T15:16:57;15.70;74.30
55777;DHT22;54079;44.540;18.784;2023-12-29T15:19:23;15.70;74.10
55777;DHT22;54079;44.540;18.784;2023-12-29T15:21:49;15.80;74.40
55777;DHT22;54079;44.540;18.784;2023-12-29T15:24:19;15.80;74.70
55777;DHT22;54079;44.540;18.784;2023-12-29T15:26:46;15.80;74.50
55777;DHT22;54079;44.540;18.784;2023-12-29T15:29:12;15.70;75.40
55777;DHT22;54079;44.540;18.784;2023-12-29T15:31:41;15.50;76.00
55777;DHT22;54079;44.540;18.784;2023-12-29T15:34:07;15.40;76.30
55777;DHT22;54079;44.540;18.784;2023-12-29T15:36:33;15.40;76.50
55777;DHT22;54079;44.540;18.784;2023-12-29T15:39:00;15.30;75.90
55777;DHT22;54079;44.540;18.784;2023-12-29T15:41:26;15.30;76.30
55777;DHT22;54079;44.540;18.784;2023-12-29T15:43:52;15.10;77.90
55777;DHT22;54079;44.540;18.784;2023-12-29T15:46:19;15.10;78.00
55777;DHT22;54079;44.540;18.784;2023-12-29T15:48:48;15.10;78.20
55777;DHT22;54079;44.540;18.784;2023-12-29T15:51:14;15.10;78.20
55777;DHT22;54079;44.540;18.784;2023-12-29T15:53:40;15.10;78.90
55777;DHT22;54079;44.540;18.784;2023-12-29T15:56:07;15.10;78.80
55777;DHT22;54079;44.540;18.784;2023-12-29T15:58:33;14.90;79.40
55777;DHT22;54079;44.540;18.784;2023-12-29T16:00:59;14.80;79.80
55777;DHT22;54079;44.540;18.784;2023-12-29T16:03:25;14.80;79.50
55777;DHT22;54079;44.540;18.784;2023-12-29T16:05:51;14.40;79.30
55777;DHT22;54079;44.540;18.784;2023-12-29T16:08:17;14.50;79.70
55777;DHT22;54079;44.540;18.784;2023-12-29T16:10:43;14.60;80.00
55777;DHT22;54079;44.540;18.784;2023-12-29T16:13:09;14.60;80.10
55777;DHT22;54079;44.540;18.784;2023-12-29T16:15:36;14.70;80.00
55777;DHT22;54079;44.540;18.784;2023-12-29T16:18:02;14.70;80.00
55777;DHT22;54079;44.540;18.784;2023-12-29T16:20:28;14.70;80.60
55777;DHT22;54079;44.540;18.784;2023-12-29T16:22:54;14.70;81.10
55777;DHT22;54079;44.540;18.784;2023-12-29T16:25:20;14.40;81.30
55777;DHT22;54079;44.540;18.784;2023-12-29T16:27:46;14.30;80.90
55777;DHT22;54079;44.540;18.784;2023-12-29T16:30:12;14.30;82.10
55777;DHT22;54079;44.540;18.784;2023-12-29T16:32:39;14.10;83.40
55777;DHT22;54079;44.540;18.784;2023-12-29T16:35:05;14.20;85.20
55777;DHT22;54079;44.540;18.784;2023-12-29T16:37:36;14.30;86.40
55777;DHT22;54079;44.540;18.784;2023-12-29T16:40:03;14.20;85.10
55777;DHT22;54079;44.540;18.784;2023-12-29T16:42:29;14.10;85.70
55777;DHT22;54079;44.540;18.784;2023-12-29T16:44:55;14.10;83.90
55777;DHT22;54079;44.540;18.784;2023-12-29T16:47:21;14.00;83.70
55777;DHT22;54079;44.540;18.784;2023-12-29T16:49:47;14.10;84.40
55777;DHT22;54079;44.540;18.784;2023-12-29T16:52:13;14.20;84.00
55777;DHT22;54079;44.540;18.784;2023-12-29T16:54:39;14.20;84.90
55777;DHT22;54079;44.540;18.784;2023-12-29T16:57:05;14.10;85.50
55777;DHT22;54079;44.540;18.784;2023-12-29T16:59:32;14.20;84.70
55777;DHT22;54079;44.540;18.784;2023-12-29T17:01:58;14.20;84.10
55777;DHT22;54079;44.540;18.784;2023-12-29T17:04:25;14.10;83.90
55777;DHT22;54079;44.540;18.784;2023-12-29T17:06:52;14.10;83.90
55777;DHT22;54079;44.540;18.784;2023-12-29T17:09:18;14.10;83.80
55777;DHT22;54079;44.540;18.784;2023-12-29T17:11:44;14.10;83.40
55777;DHT22;54079;44.540;18.784;2023-12-29T17:14:10;14.10;83.10
55777;DHT22;54079;44.540;18.784;2023-12-29T17:16:40;14.10;83.10
55777;DHT22;54079;44.540;18.784;2023-12-29T17:19:07;14.20;83.20
55777;DHT22;54079;44.540;18.784;2023-12-29T17:21:33;14.10;82.40
55777;DHT22;54079;44.540;18.784;2023-12-29T17:23:59;14.00;81.20
55777;DHT22;54079;44.540;18.784;2023-12-29T17:26:25;13.90;81.30
55777;DHT22;54079;44.540;18.784;2023-12-29T17:28:51;14.10;81.40
55777;DHT22;54079;44.540;18.784;2023-12-29T17:31:17;14.10;82.60
55777;DHT22;54079;44.540;18.784;2023-12-29T17:33:44;13.70;82.40
55777;DHT22;54079;44.540;18.784;2023-12-29T17:36:10;13.40;82.20
55777;DHT22;54079;44.540;18.784;2023-12-29T17:38:37;13.50;82.50
55777;DHT22;54079;44.540;18.784;2023-12-29T17:41:04;13.60;83.20
55777;DHT22;54079;44.540;18.784;2023-12-29T17:43:30;13.60;82.90
55777;DHT22;54079;44.540;18.784;2023-12-29T17:45:56;13.50;82.70
55777;DHT22;54079;44.540;18.784;2023-12-29T17:48:23;13.60;83.40
55777;DHT22;54079;44.540;18.784;2023-12-29T17:50:49;13.80;82.50
55777;DHT22;54079;44.540;18.784;2023-12-29T17:53:16;13.80;82.10
55777;DHT22;54079;44.540;18.784;2023-12-29T17:55:43;13.90;82.10
55777;DHT22;54079;44.540;18.784;2023-12-29T17:58:10;14.00;82.40
55777;DHT22;54079;44.540;18.784;2023-12-29T18:00:36;14.10;82.40
55777;DHT22;54079;44.540;18.784;2023-12-29T18:03:02;14.00;82.30
55777;DHT22;54079;44.540;18.784;2023-12-29T18:05:29;13.90;82.30
55777;DHT22;54079;44.540;18.784;2023-12-29T18:07:55;13.80;81.70
55777;DHT22;54079;44.540;18.784;2023-12-29T18:10:21;13.90;82.10
55777;DHT22;54079;44.540;18.784;2023-12-29T18:12:46;13.90;81.70
55777;DHT22;54079;44.540;18.784;2023-12-29T18:15:13;13.90;81.10
55777;DHT22;54079;44.540;18.784;2023-12-29T18:17:41;14.00;81.00
55777;DHT22;54079;44.540;18.784;2023-12-29T18:20:07;14.10;80.90
55777;DHT22;54079;44.540;18.784;2023-12-29T18:22:34;14.20;81.30
55777;DHT22;54079;44.540;18.784;2023-12-29T18:25:00;14.20;80.50
55777;DHT22;54079;44.540;18.784;2023-12-29T18:27:26;14.20;81.80
55777;DHT22;54079;44.540;18.784;2023-12-29T18:29:58;14.20;81.70
55777;DHT22;54079;44.540;18.784;2023-12-29T18:32:24;14.00;81.50
55777;DHT22;54079;44.540;18.784;2023-12-29T18:34:50;13.90;81.20
55777;DHT22;54079;44.540;18.784;2023-12-29T18:37:16;14.00;82.00
55777;DHT22;54079;44.540;18.784;2023-12-29T18:39:42;14.00;82.20
55777;DHT22;54079;44.540;18.784;2023-12-29T18:42:10;14.00;82.80
55777;DHT22;54079;44.540;18.784;2023-12-29T18:44:37;13.80;84.00
55777;DHT22;54079;44.540;18.784;2023-12-29T18:47:03;13.80;83.80
55777;DHT22;54079;44.540;18.784;2023-12-29T18:49:29;13.90;84.20
55777;DHT22;54079;44.540;18.784;2023-12-29T18:51:55;14.00;82.80
55777;DHT22;54079;44.540;18.784;2023-12-29T18:54:25;14.00;83.30
55777;DHT22;54079;44.540;18.784;2023-12-29T18:56:59;14.00;82.30
55777;DHT22;54079;44.540;18.784;2023-12-29T18:59:26;14.00;82.30
55777;DHT22;54079;44.540;18.784;2023-12-29T19:01:53;14.00;83.00
55777;DHT22;54079;44.540;18.784;2023-12-29T19:04:20;14.00;82.70
55777;DHT22;54079;44.540;18.784;2023-12-29T19:06:47;13.80;84.00
55777;DHT22;54079;44.540;18.784;2023-12-29T19:09:13;13.80;85.10
55777;DHT22;54079;44.540;18.784;2023-12-29T19:11:40;13.80;85.50
55777;DHT22;54079;44.540;18.784;2023-12-29T19:14:07;13.50;84.90
55777;DHT22;54079;44.540;18.784;2023-12-29T19:16:33;13.20;85.10
55777;DHT22;54079;44.540;18.784;2023-12-29T19:18:59;13.30;85.90
55777;DHT22;54079;44.540;18.784;2023-12-29T19:21:26;13.40;85.00
55777;DHT22;54079;44.540;18.784;2023-12-29T19:23:54;13.40;85.20
55777;DHT22;54079;44.540;18.784;2023-12-29T19:26:22;13.40;85.20
55777;DHT22;54079;44.540;18.784;2023-12-29T19:28:51;13.10;85.30
55777;DHT22;54079;44.540;18.784;2023-12-29T19:31:18;13.00;85.80
55777;DHT22;54079;44.540;18.784;2023-12-29T19:33:46;13.20;85.40
55777;DHT22;54079;44.540;18.784;2023-12-29T19:36:13;13.30;85.80
55777;DHT22;54079;44.540;18.784;2023-12-29T19:38:45;13.30;85.10
55777;DHT22;54079;44.540;18.784;2023-12-29T19:41:15;13.30;85.50
55777;DHT22;54079;44.540;18.784;2023-12-29T19:43:47;13.50;84.70
55777;DHT22;54079;44.540;18.784;2023-12-29T19:46:13;13.30;85.30
55777;DHT22;54079;44.540;18.784;2023-12-29T19:48:40;13.20;85.70
55777;DHT22;54079;44.540;18.784;2023-12-29T19:51:06;13.20;86.20
55777;DHT22;54079;44.540;18.784;2023-12-29T19:53:35;12.80;85.00
55777;DHT22;54079;44.540;18.784;2023-12-29T19:56:01;12.80;85.20
55777;DHT22;54079;44.540;18.784;2023-12-29T19:58:29;13.00;85.80
55777;DHT22;54079;44.540;18.784;2023-12-29T20:00:56;13.20;85.70
55777;DHT22;54079;44.540;18.784;2023-12-29T20:03:22;13.30;85.90