sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73817;BME280;62146;53.232;-1.304;2022-11-15T00:00:48;99106.16;;;11.94;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:03:15;99097.97;;;11.91;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:05:42;99098.00;;;11.86;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:08:09;99102.59;;;11.80;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:10:36;99096.00;;;11.73;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:13:07;99083.81;;;11.67;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:15:38;99089.19;;;11.62;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:18:09;99087.63;;;11.56;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:20:38;99081.84;;;11.50;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:23:05;99078.72;;;11.43;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:25:33;99081.38;;;11.38;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:28:00;99085.38;;;11.30;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:30:27;99078.53;;;11.24;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:32:54;99072.25;;;11.16;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:35:21;99073.03;;;11.11;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:37:48;99065.66;;;11.03;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:40:15;99055.38;;;10.97;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:42:41;99060.69;;;10.92;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:45:09;99053.31;;;10.84;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:47:36;99041.66;;;10.80;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:50:03;99031.09;;;10.75;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:52:30;99039.09;;;10.70;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:54:56;99033.78;;;10.66;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:57:23;99030.38;;;10.60;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T00:59:49;99031.22;;;10.56;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:02:16;99030.16;;;10.52;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:04:42;99019.06;;;10.45;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:07:09;99010.84;;;10.42;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:09:35;99007.94;;;10.38;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:12:02;99000.81;;;10.34;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:14:29;99003.75;;;10.27;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:16:55;99002.72;;;10.23;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:19:22;98992.41;;;10.22;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:21:49;98991.84;;;10.20;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:24:16;98984.72;;;10.16;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:26:43;98981.03;;;10.12;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:29:09;98975.22;;;10.10;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:31:36;98964.63;;;10.05;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:34:03;98954.06;;;10.00;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:36:29;98964.69;;;9.95;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:38:57;98956.75;;;9.95;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:41:30;98960.22;;;9.90;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:47:10;98932.94;;;9.80;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:49:45;98940.34;;;9.78;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:52:17;98940.91;;;9.75;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:54:46;98938.50;;;9.74;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:57:13;98935.34;;;9.72;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T01:59:42;98939.31;;;9.69;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:02:09;98928.75;;;9.64;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:04:43;98921.31;;;9.66;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:07:15;98907.81;;;9.63;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:09:43;98902.53;;;9.63;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:12:11;98903.09;;;9.60;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:14:40;98905.47;;;9.62;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:17:16;98894.91;;;9.57;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:20:30;98897.25;;;9.58;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:28:37;98883.78;;;9.55;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:31:22;98869.25;;;9.47;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:37:07;98851.50;;;9.48;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:42:14;98836.47;;;9.48;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:45:06;98831.69;;;9.45;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:47:41;98816.63;;;9.46;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:50:16;98825.88;;;9.48;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:52:48;98823.47;;;9.47;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T02:55:38;98810.00;;;9.43;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:00:57;98816.34;;;9.42;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:06:35;98794.66;;;9.40;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:11:56;98776.41;;;9.39;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:14:31;98762.16;;;9.35;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:19:57;98760.56;;;9.34;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:22:28;98756.88;;;9.35;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:24:58;98768.50;;;9.34;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:27:32;98758.47;;;9.31;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:30:02;98756.06;;;9.35;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:32:34;98745.25;;;9.31;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:35:12;98750.78;;;9.35;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:37:53;98740.50;;;9.33;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:40:39;98734.91;;;9.35;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:43:11;98736.22;;;9.37;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:45:50;98736.22;;;9.37;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:48:22;98734.88;;;9.39;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:50:50;98721.13;;;9.42;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:53:17;98719.00;;;9.44;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:55:44;98717.94;;;9.45;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T03:58:10;98713.13;;;9.47;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:00:37;98716.81;;;9.51;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:03:03;98707.31;;;9.50;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:05:30;98707.56;;;9.54;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:07:56;98710.72;;;9.56;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:10:23;98707.03;;;9.57;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:12:50;98703.31;;;9.58;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:15:19;98705.94;;;9.58;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:17:47;98705.66;;;9.59;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:23:07;98689.78;;;9.64;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:25:55;98681.53;;;9.65;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:28:22;98678.63;;;9.67;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:30:49;98667.47;;;9.70;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:33:15;98662.72;;;9.72;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:35:42;98662.44;;;9.73;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:38:10;98647.34;;;9.74;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:40:37;98643.34;;;9.76;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:43:04;98643.59;;;9.80;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:45:31;98640.66;;;9.81;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:47:57;98641.69;;;9.85;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:50:24;98638.00;;;9.86;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:52:53;98635.88;;;9.88;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:55:20;98636.41;;;9.90;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T04:57:46;98637.19;;;9.90;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:00:15;98650.66;;;9.94;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:02:42;98633.19;;;9.93;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:05:31;98617.81;;;9.95;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:07:58;98618.06;;;9.93;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:10:24;98613.59;;;9.94;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:12:51;98608.31;;;9.94;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:15:17;98608.06;;;9.90;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:17:44;98597.19;;;9.92;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:20:11;98597.97;;;9.92;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:22:38;98586.88;;;9.90;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:25:05;98584.25;;;9.90;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:27:33;98572.88;;;9.90;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:30:00;98569.91;;;9.91;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:32:27;98560.91;;;9.92;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:34:54;98547.16;;;9.90;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:37:21;98548.75;;;9.91;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:39:47;98541.88;;;9.90;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:42:15;98547.97;;;9.91;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:44:45;98540.00;;;9.91;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:47:16;98535.81;;;9.90;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:49:44;98523.34;;;9.90;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:52:14;98532.56;;;9.93;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:54:43;98536.81;;;9.94;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:57:10;98526.50;;;9.92;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T05:59:37;98523.84;;;9.92;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:02:04;98520.94;;;9.94;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:04:31;98526.22;;;9.94;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:06:58;98518.00;;;9.95;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:09:25;98510.59;;;9.92;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:11:51;98504.22;;;9.93;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:14:18;98499.75;;;9.94;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:16:50;98491.81;;;9.94;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:19:17;98478.28;;;9.95;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:21:43;98478.75;;;9.97;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:24:10;98475.56;;;10.00;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:26:36;98467.13;;;9.98;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:29:03;98461.84;;;9.98;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:31:30;98452.81;;;9.99;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:33:57;98461.84;;;9.98;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:36:23;98453.59;;;10.00;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:38:50;98444.88;;;9.99;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:41:17;98448.28;;;10.00;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:43:44;98443.00;;;10.00;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:46:10;98436.63;;;10.01;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:48:37;98429.47;;;10.01;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:51:04;98426.56;;;10.03;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:53:31;98418.59;;;10.03;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:56:03;98417.53;;;10.04;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T06:58:30;98410.66;;;10.03;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:01:03;98404.03;;;10.05;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:03:30;98402.16;;;10.06;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:05:58;98401.88;;;10.07;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:08:32;98398.91;;;10.09;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:11:00;98392.56;;;10.10;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:13:29;98388.06;;;10.10;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:16:04;98391.19;;;10.12;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:18:36;98380.91;;;10.11;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:21:05;98374.25;;;10.13;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:23:32;98372.88;;;10.16;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:25:59;98362.28;;;10.16;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:28:27;98367.31;;;10.17;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:30:54;98361.72;;;10.18;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:33:21;98357.22;;;10.19;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:35:47;98351.34;;;10.22;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:38:15;98355.84;;;10.21;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:40:42;98350.25;;;10.23;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:43:08;98343.88;;;10.24;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:45:40;98350.47;;;10.26;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:48:07;98343.63;;;10.25;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:50:33;98348.63;;;10.27;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:53:00;98341.97;;;10.29;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:55:27;98346.19;;;10.30;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T07:58:04;98342.97;;;10.33;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:00:32;98333.16;;;10.34;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:03:07;98327.56;;;10.35;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:05:35;98327.56;;;10.35;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:08:03;98330.72;;;10.37;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:10:29;98331.19;;;10.39;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:13:06;98332.78;;;10.40;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:15:34;98338.88;;;10.41;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:18:06;98332.50;;;10.42;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:20:34;98325.06;;;10.43;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:23:02;98320.03;;;10.42;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:25:31;98327.13;;;10.46;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:28:04;98315.72;;;10.46;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:30:34;98313.06;;;10.46;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:33:02;98309.84;;;10.49;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:35:29;98305.34;;;10.49;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:37:55;98302.91;;;10.53;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:40:22;98292.31;;;10.53;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:42:49;98298.13;;;10.55;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:45:16;98292.81;;;10.55;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:47:42;98286.13;;;10.57;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:50:09;98288.50;;;10.59;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:52:35;98282.59;;;10.62;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:55:02;98274.66;;;10.62;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:57:29;98275.94;;;10.64;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T08:59:59;98268.97;;;10.68;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:02:25;98263.97;;;10.67;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:04:52;98267.09;;;10.69;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:07:18;98254.38;;;10.70;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:09:45;98240.81;;;10.72;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:12:12;98236.78;;;10.74;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:14:39;98228.06;;;10.74;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:17:08;98214.97;;;10.77;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:19:35;98214.97;;;10.77;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:22:01;98211.75;;;10.80;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:24:28;98199.78;;;10.83;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:26:54;98199.97;;;10.86;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:29:21;98183.28;;;10.86;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:31:47;98188.78;;;10.89;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:34:14;98180.84;;;10.89;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:36:41;98181.31;;;10.91;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:39:07;98183.66;;;10.93;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:44:42;98161.84;;;10.96;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:47:23;98166.59;;;10.98;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:49:57;98165.50;;;10.99;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:52:25;98153.81;;;11.00;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:54:52;98156.94;;;11.02;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T09:57:32;98139.75;;;11.00;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:02:57;98135.44;;;11.04;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:05:25;98136.72;;;11.06;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:13:53;98117.25;;;11.11;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:24:34;98101.25;;;11.16;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:27:01;98092.66;;;11.19;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:29:27;98091.28;;;11.21;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:31:54;98090.69;;;11.24;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:34:22;98086.97;;;11.25;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:36:57;98084.00;;;11.26;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:39:24;98057.97;;;11.28;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:41:51;98062.94;;;11.30;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:44:44;98061.56;;;11.32;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:50:04;98034.13;;;11.37;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:52:34;98019.53;;;11.39;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T10:57:37;98020.78;;;11.42;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T11:10:37;98006.00;;;11.49;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T11:13:30;97992.72;;;11.49;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T11:22:03;97986.22;;;11.55;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T11:24:44;97985.13;;;11.56;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T11:30:03;97966.72;;;11.59;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T11:35:27;97951.75;;;11.63;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T11:38:32;97941.91;;;11.64;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T11:43:47;97934.88;;;11.68;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T11:48:59;97919.63;;;11.73;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T11:54:12;97922.75;;;11.75;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T11:56:43;97909.16;;;11.77;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T11:59:22;97910.75;;;11.77;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:01:52;97910.13;;;11.80;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:04:24;97919.66;;;11.81;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:06:59;97913.25;;;11.82;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:09:35;97905.28;;;11.82;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:12:11;97899.97;;;11.82;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:14:42;97916.53;;;11.88;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:17:10;97894.50;;;11.87;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:19:39;97891.56;;;11.89;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:22:24;97888.59;;;11.90;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:25:00;97885.59;;;11.92;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:30:07;97890.03;;;11.96;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:32:37;97870.66;;;11.96;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:35:20;97870.00;;;11.99;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:37:52;97862.81;;;11.99;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:40:33;97860.97;;;12.00;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:45:43;97861.09;;;12.03;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:53:34;97851.44;;;12.07;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T12:59:08;97850.34;;;12.08;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:06:44;97861.59;;;12.13;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:12:01;97842.72;;;12.15;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:22:27;97823.94;;;12.20;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:30:50;97801.28;;;12.22;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:33:30;97795.19;;;12.22;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:36:13;97781.13;;;12.21;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:38:42;97760.19;;;12.20;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:41:20;97759.41;;;12.19;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:43:50;97767.66;;;12.18;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:46:19;97767.22;;;12.16;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:48:52;97786.91;;;12.15;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:51:33;97781.59;;;12.15;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:56:46;97745.34;;;12.19;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T13:59:43;97744.06;;;12.25;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:02:13;97749.22;;;12.30;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:04:50;97725.78;;;12.31;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:07:19;97708.25;;;12.39;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:09:47;97702.47;;;12.45;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:14:56;97707.00;;;12.53;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:19:57;97729.63;;;12.59;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:22:26;97732.78;;;12.61;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:27:40;97759.97;;;12.66;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:30:13;97763.41;;;12.67;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:32:50;97775.28;;;12.69;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:35:19;97768.53;;;12.72;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:37:47;97785.00;;;12.74;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:40:21;97773.75;;;12.77;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:42:49;97772.31;;;12.79;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:45:20;97767.91;;;12.83;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:47:48;97777.16;;;12.85;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:50:19;97766.06;;;12.84;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:52:47;97773.72;;;12.85;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:55:23;97769.94;;;12.86;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T14:57:50;97766.50;;;12.85;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T15:00:19;97771.81;;;12.85;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T15:02:47;97773.72;;;12.85;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T15:05:22;97781.22;;;12.83;100.00
73817;BME280;62146;53.232;-1.304;2022-11-15T15:07:50;97784.19;;;12.82;100.00