sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79584;BME280;69053;57.338;18.700;2023-05-07T00:03:13;103024.38;;;2.85;76.94
79584;BME280;69053;57.338;18.700;2023-05-07T00:08:14;103028.28;;;2.80;76.89
79584;BME280;69053;57.338;18.700;2023-05-07T00:13:15;103020.63;;;2.74;76.67
79584;BME280;69053;57.338;18.700;2023-05-07T00:18:15;103016.44;;;2.70;76.78
79584;BME280;69053;57.338;18.700;2023-05-07T00:23:16;103023.09;;;2.65;76.43
79584;BME280;69053;57.338;18.700;2023-05-07T00:28:16;103025.38;;;2.58;76.62
79584;BME280;69053;57.338;18.700;2023-05-07T00:33:17;103020.84;;;2.58;76.42
79584;BME280;69053;57.338;18.700;2023-05-07T00:38:17;103018.91;;;2.60;75.87
79584;BME280;69053;57.338;18.700;2023-05-07T00:43:18;103016.41;;;2.57;75.64
79584;BME280;69053;57.338;18.700;2023-05-07T00:48:18;103025.47;;;2.56;75.99
79584;BME280;69053;57.338;18.700;2023-05-07T00:53:20;103021.91;;;2.56;75.96
79584;BME280;69053;57.338;18.700;2023-05-07T00:58:21;103020.94;;;2.57;75.96
79584;BME280;69053;57.338;18.700;2023-05-07T01:03:21;103019.44;;;2.53;75.96
79584;BME280;69053;57.338;18.700;2023-05-07T01:08:22;103016.31;;;2.46;76.62
79584;BME280;69053;57.338;18.700;2023-05-07T01:13:25;103017.69;;;2.39;76.77
79584;BME280;69053;57.338;18.700;2023-05-07T01:18:25;103025.00;;;2.37;76.37
79584;BME280;69053;57.338;18.700;2023-05-07T01:23:27;103009.50;;;2.28;76.60
79584;BME280;69053;57.338;18.700;2023-05-07T01:28:28;103016.03;;;2.23;76.28
79584;BME280;69053;57.338;18.700;2023-05-07T01:33:31;103014.34;;;2.22;76.91
79584;BME280;69053;57.338;18.700;2023-05-07T01:38:32;103015.75;;;2.28;77.34
79584;BME280;69053;57.338;18.700;2023-05-07T01:43:33;103021.88;;;2.30;76.20
79584;BME280;69053;57.338;18.700;2023-05-07T01:48:34;103018.63;;;2.25;76.22
79584;BME280;69053;57.338;18.700;2023-05-07T01:53:36;103024.44;;;2.19;76.40
79584;BME280;69053;57.338;18.700;2023-05-07T01:58:37;103024.53;;;2.17;76.08
79584;BME280;69053;57.338;18.700;2023-05-07T02:03:37;103030.97;;;2.15;76.13
79584;BME280;69053;57.338;18.700;2023-05-07T02:08:38;103025.59;;;2.15;76.11
79584;BME280;69053;57.338;18.700;2023-05-07T02:13:38;103036.59;;;2.12;75.87
79584;BME280;69053;57.338;18.700;2023-05-07T02:18:39;103030.97;;;2.02;76.23
79584;BME280;69053;57.338;18.700;2023-05-07T02:23:39;103035.38;;;2.03;76.53
79584;BME280;69053;57.338;18.700;2023-05-07T02:28:40;103040.22;;;1.98;76.03
79584;BME280;69053;57.338;18.700;2023-05-07T02:33:40;103040.41;;;1.95;76.21
79584;BME280;69053;57.338;18.700;2023-05-07T02:38:41;103036.06;;;1.92;76.39
79584;BME280;69053;57.338;18.700;2023-05-07T02:43:41;103039.59;;;1.80;76.82
79584;BME280;69053;57.338;18.700;2023-05-07T02:48:42;103046.91;;;1.78;76.73
79584;BME280;69053;57.338;18.700;2023-05-07T02:53:43;103043.75;;;1.71;77.04
79584;BME280;69053;57.338;18.700;2023-05-07T02:58:43;103046.25;;;1.60;77.30
79584;BME280;69053;57.338;18.700;2023-05-07T03:03:44;103049.25;;;1.55;77.36
79584;BME280;69053;57.338;18.700;2023-05-07T03:08:44;103051.38;;;1.50;77.27
79584;BME280;69053;57.338;18.700;2023-05-07T03:13:45;103047.94;;;1.48;77.30
79584;BME280;69053;57.338;18.700;2023-05-07T03:18:45;103058.69;;;1.48;77.50
79584;BME280;69053;57.338;18.700;2023-05-07T03:23:46;103053.41;;;1.46;77.36
79584;BME280;69053;57.338;18.700;2023-05-07T03:28:46;103055.88;;;1.49;77.61
79584;BME280;69053;57.338;18.700;2023-05-07T03:33:55;103060.09;;;1.54;77.45
79584;BME280;69053;57.338;18.700;2023-05-07T03:38:56;103055.84;;;1.64;77.62
79584;BME280;69053;57.338;18.700;2023-05-07T03:43:56;103059.66;;;1.74;77.49
79584;BME280;69053;57.338;18.700;2023-05-07T03:48:57;103060.47;;;1.89;77.25
79584;BME280;69053;57.338;18.700;2023-05-07T03:53:57;103061.19;;;2.05;77.40
79584;BME280;69053;57.338;18.700;2023-05-07T03:58:58;103065.88;;;2.29;77.35
79584;BME280;69053;57.338;18.700;2023-05-07T04:03:58;103062.50;;;2.53;76.85
79584;BME280;69053;57.338;18.700;2023-05-07T04:08:59;103065.53;;;2.74;77.22
79584;BME280;69053;57.338;18.700;2023-05-07T04:13:59;103064.66;;;2.99;77.15
79584;BME280;69053;57.338;18.700;2023-05-07T04:19:00;103074.75;;;3.21;76.47
79584;BME280;69053;57.338;18.700;2023-05-07T04:24:00;103067.84;;;3.43;76.42
79584;BME280;69053;57.338;18.700;2023-05-07T04:29:01;103074.59;;;3.61;76.01
79584;BME280;69053;57.338;18.700;2023-05-07T04:34:01;103079.38;;;3.82;75.95
79584;BME280;69053;57.338;18.700;2023-05-07T04:39:02;103085.75;;;4.05;75.55
79584;BME280;69053;57.338;18.700;2023-05-07T04:44:03;103093.09;;;4.27;75.10
79584;BME280;69053;57.338;18.700;2023-05-07T04:49:04;103098.66;;;4.48;75.08
79584;BME280;69053;57.338;18.700;2023-05-07T04:54:05;103102.56;;;4.68;74.54
79584;BME280;69053;57.338;18.700;2023-05-07T04:59:06;103094.22;;;4.82;73.73
79584;BME280;69053;57.338;18.700;2023-05-07T05:04:06;103094.75;;;4.99;74.03
79584;BME280;69053;57.338;18.700;2023-05-07T05:09:07;103095.75;;;5.20;73.33
79584;BME280;69053;57.338;18.700;2023-05-07T05:14:07;103107.91;;;5.37;73.17
79584;BME280;69053;57.338;18.700;2023-05-07T05:19:08;103102.25;;;5.52;72.87
79584;BME280;69053;57.338;18.700;2023-05-07T05:24:08;103091.91;;;5.68;71.99
79584;BME280;69053;57.338;18.700;2023-05-07T05:29:09;103099.00;;;5.80;71.78
79584;BME280;69053;57.338;18.700;2023-05-07T05:34:10;103106.88;;;5.95;71.71
79584;BME280;69053;57.338;18.700;2023-05-07T05:39:11;103106.00;;;6.06;71.61
79584;BME280;69053;57.338;18.700;2023-05-07T05:44:11;103110.50;;;6.16;71.07
79584;BME280;69053;57.338;18.700;2023-05-07T05:49:12;103120.31;;;6.29;70.86
79584;BME280;69053;57.338;18.700;2023-05-07T05:54:13;103121.84;;;6.43;70.37
79584;BME280;69053;57.338;18.700;2023-05-07T05:59:13;103115.44;;;6.55;70.14
79584;BME280;69053;57.338;18.700;2023-05-07T06:04:14;103116.06;;;6.68;70.15
79584;BME280;69053;57.338;18.700;2023-05-07T06:09:14;103126.72;;;6.81;69.20
79584;BME280;69053;57.338;18.700;2023-05-07T06:14:15;103124.69;;;6.94;68.82
79584;BME280;69053;57.338;18.700;2023-05-07T06:19:15;103117.19;;;7.08;68.68
79584;BME280;69053;57.338;18.700;2023-05-07T06:24:18;103125.13;;;7.21;68.42
79584;BME280;69053;57.338;18.700;2023-05-07T06:29:18;103130.16;;;7.35;68.10
79584;BME280;69053;57.338;18.700;2023-05-07T06:34:19;103135.38;;;7.48;67.22
79584;BME280;69053;57.338;18.700;2023-05-07T06:39:20;103139.72;;;7.60;66.77
79584;BME280;69053;57.338;18.700;2023-05-07T06:44:20;103145.75;;;7.74;66.71
79584;BME280;69053;57.338;18.700;2023-05-07T06:49:21;103140.34;;;7.83;66.46
79584;BME280;69053;57.338;18.700;2023-05-07T06:54:22;103140.91;;;7.87;66.18
79584;BME280;69053;57.338;18.700;2023-05-07T06:59:23;103138.97;;;8.08;66.13
79584;BME280;69053;57.338;18.700;2023-05-07T07:04:24;103143.69;;;8.16;65.69
79584;BME280;69053;57.338;18.700;2023-05-07T07:09:25;103158.13;;;8.26;65.35
79584;BME280;69053;57.338;18.700;2023-05-07T07:14:25;103157.66;;;8.42;65.06
79584;BME280;69053;57.338;18.700;2023-05-07T07:19:26;103149.75;;;8.49;65.28
79584;BME280;69053;57.338;18.700;2023-05-07T07:24:27;103146.63;;;8.63;64.85
79584;BME280;69053;57.338;18.700;2023-05-07T07:29:27;103147.78;;;8.80;64.19
79584;BME280;69053;57.338;18.700;2023-05-07T07:34:28;103151.91;;;8.94;63.53
79584;BME280;69053;57.338;18.700;2023-05-07T07:39:28;103157.22;;;9.33;63.99
79584;BME280;69053;57.338;18.700;2023-05-07T07:44:29;103152.13;;;9.58;62.62
79584;BME280;69053;57.338;18.700;2023-05-07T07:49:29;103153.47;;;9.82;61.76
79584;BME280;69053;57.338;18.700;2023-05-07T07:54:30;103156.00;;;9.83;61.61
79584;BME280;69053;57.338;18.700;2023-05-07T07:59:30;103155.53;;;9.98;60.65
79584;BME280;69053;57.338;18.700;2023-05-07T08:04:31;103156.31;;;10.08;60.43
79584;BME280;69053;57.338;18.700;2023-05-07T08:09:33;103155.94;;;10.21;60.31
79584;BME280;69053;57.338;18.700;2023-05-07T08:14:34;103166.34;;;10.35;60.33
79584;BME280;69053;57.338;18.700;2023-05-07T08:19:36;103159.66;;;10.47;59.79
79584;BME280;69053;57.338;18.700;2023-05-07T08:24:37;103163.63;;;10.53;59.27
79584;BME280;69053;57.338;18.700;2023-05-07T08:29:37;103159.38;;;10.95;58.25
79584;BME280;69053;57.338;18.700;2023-05-07T08:34:37;103160.88;;;11.41;56.70
79584;BME280;69053;57.338;18.700;2023-05-07T08:39:39;103164.91;;;11.55;55.97
79584;BME280;69053;57.338;18.700;2023-05-07T08:44:45;103160.38;;;11.80;54.72
79584;BME280;69053;57.338;18.700;2023-05-07T08:49:47;103164.75;;;11.99;53.20
79584;BME280;69053;57.338;18.700;2023-05-07T08:54:48;103159.50;;;12.06;52.72
79584;BME280;69053;57.338;18.700;2023-05-07T08:59:53;103172.22;;;12.40;52.38
79584;BME280;69053;57.338;18.700;2023-05-07T09:10:48;103166.59;;;12.66;50.77
79584;BME280;69053;57.338;18.700;2023-05-07T09:15:52;103173.94;;;12.90;51.69
79584;BME280;69053;57.338;18.700;2023-05-07T09:20:52;103171.19;;;13.23;50.55
79584;BME280;69053;57.338;18.700;2023-05-07T09:26:08;103169.59;;;13.62;51.66
79584;BME280;69053;57.338;18.700;2023-05-07T09:31:12;103174.81;;;13.80;49.58
79584;BME280;69053;57.338;18.700;2023-05-07T09:36:13;103179.66;;;13.69;50.53
79584;BME280;69053;57.338;18.700;2023-05-07T09:41:17;103177.81;;;13.62;50.88
79584;BME280;69053;57.338;18.700;2023-05-07T09:46:19;103181.38;;;13.71;50.81
79584;BME280;69053;57.338;18.700;2023-05-07T09:51:28;103180.19;;;14.04;50.19
79584;BME280;69053;57.338;18.700;2023-05-07T09:56:29;103186.06;;;14.24;49.76
79584;BME280;69053;57.338;18.700;2023-05-07T10:01:31;103193.56;;;14.39;48.97
79584;BME280;69053;57.338;18.700;2023-05-07T10:06:33;103187.06;;;14.32;48.12
79584;BME280;69053;57.338;18.700;2023-05-07T10:11:34;103186.91;;;14.25;48.14
79584;BME280;69053;57.338;18.700;2023-05-07T10:16:36;103187.94;;;14.32;48.63
79584;BME280;69053;57.338;18.700;2023-05-07T10:21:43;103182.63;;;14.31;48.91
79584;BME280;69053;57.338;18.700;2023-05-07T10:26:47;103182.44;;;14.55;48.46
79584;BME280;69053;57.338;18.700;2023-05-07T10:37:27;103168.00;;;15.23;46.00
79584;BME280;69053;57.338;18.700;2023-05-07T10:42:29;103180.69;;;15.38;45.01
79584;BME280;69053;57.338;18.700;2023-05-07T10:47:29;103169.91;;;15.52;45.31
79584;BME280;69053;57.338;18.700;2023-05-07T10:52:30;103177.50;;;15.65;44.14
79584;BME280;69053;57.338;18.700;2023-05-07T10:57:34;103175.38;;;15.75;43.90
79584;BME280;69053;57.338;18.700;2023-05-07T11:08:00;103170.84;;;15.59;43.30
79584;BME280;69053;57.338;18.700;2023-05-07T11:13:01;103173.09;;;15.79;42.94
79584;BME280;69053;57.338;18.700;2023-05-07T11:18:02;103174.75;;;16.09;42.66
79584;BME280;69053;57.338;18.700;2023-05-07T11:23:04;103173.44;;;15.90;43.06
79584;BME280;69053;57.338;18.700;2023-05-07T11:28:09;103179.41;;;15.94;43.17
79584;BME280;69053;57.338;18.700;2023-05-07T11:33:10;103184.38;;;16.20;42.77
79584;BME280;69053;57.338;18.700;2023-05-07T11:38:18;103186.47;;;16.18;43.00
79584;BME280;69053;57.338;18.700;2023-05-07T11:43:19;103174.13;;;16.14;43.60
79584;BME280;69053;57.338;18.700;2023-05-07T11:48:21;103174.84;;;16.01;43.22
79584;BME280;69053;57.338;18.700;2023-05-07T11:53:26;103177.06;;;15.76;43.81
79584;BME280;69053;57.338;18.700;2023-05-07T11:58:27;103176.22;;;15.75;43.44
79584;BME280;69053;57.338;18.700;2023-05-07T12:03:31;103170.63;;;15.84;43.96
79584;BME280;69053;57.338;18.700;2023-05-07T12:08:32;103168.63;;;15.78;43.63
79584;BME280;69053;57.338;18.700;2023-05-07T12:13:32;103162.66;;;15.89;43.08
79584;BME280;69053;57.338;18.700;2023-05-07T12:18:34;103163.69;;;15.88;42.42
79584;BME280;69053;57.338;18.700;2023-05-07T12:23:36;103167.81;;;16.13;42.79
79584;BME280;69053;57.338;18.700;2023-05-07T12:28:38;103157.72;;;15.84;42.08
79584;BME280;69053;57.338;18.700;2023-05-07T12:33:42;103159.66;;;16.05;41.61
79584;BME280;69053;57.338;18.700;2023-05-07T12:38:42;103153.06;;;15.85;41.08
79584;BME280;69053;57.338;18.700;2023-05-07T12:43:46;103162.22;;;16.07;41.24
79584;BME280;69053;57.338;18.700;2023-05-07T12:48:48;103156.63;;;16.00;40.78
79584;BME280;69053;57.338;18.700;2023-05-07T12:53:48;103155.25;;;15.89;40.72
79584;BME280;69053;57.338;18.700;2023-05-07T12:58:49;103152.63;;;16.18;39.35
79584;BME280;69053;57.338;18.700;2023-05-07T13:16:04;103141.69;;;16.24;40.29
79584;BME280;69053;57.338;18.700;2023-05-07T13:21:08;103142.75;;;16.23;40.81
79584;BME280;69053;57.338;18.700;2023-05-07T13:26:08;103138.88;;;16.39;39.67
79584;BME280;69053;57.338;18.700;2023-05-07T13:31:17;103137.81;;;15.97;39.70
79584;BME280;69053;57.338;18.700;2023-05-07T13:36:18;103146.63;;;16.29;39.77
79584;BME280;69053;57.338;18.700;2023-05-07T13:41:19;103135.81;;;16.27;39.85
79584;BME280;69053;57.338;18.700;2023-05-07T13:46:20;103139.16;;;16.44;39.52
79584;BME280;69053;57.338;18.700;2023-05-07T13:51:20;103128.28;;;16.58;36.51
79584;BME280;69053;57.338;18.700;2023-05-07T13:56:21;103132.72;;;16.80;36.29
79584;BME280;69053;57.338;18.700;2023-05-07T14:01:23;103135.78;;;17.20;36.54
79584;BME280;69053;57.338;18.700;2023-05-07T14:06:23;103136.09;;;17.32;35.88
79584;BME280;69053;57.338;18.700;2023-05-07T14:11:24;103135.72;;;17.07;36.10
79584;BME280;69053;57.338;18.700;2023-05-07T14:16:24;103142.47;;;17.04;36.28
79584;BME280;69053;57.338;18.700;2023-05-07T14:21:25;103117.31;;;16.86;35.74
79584;BME280;69053;57.338;18.700;2023-05-07T14:26:25;103126.63;;;16.63;35.91
79584;BME280;69053;57.338;18.700;2023-05-07T14:31:27;103121.53;;;16.39;36.36
79584;BME280;69053;57.338;18.700;2023-05-07T14:36:28;103116.22;;;16.59;35.64
79584;BME280;69053;57.338;18.700;2023-05-07T14:41:30;103114.78;;;16.41;35.79
79584;BME280;69053;57.338;18.700;2023-05-07T14:46:32;103108.28;;;16.71;35.00
79584;BME280;69053;57.338;18.700;2023-05-07T14:51:32;103113.06;;;17.12;32.81
79584;BME280;69053;57.338;18.700;2023-05-07T14:56:34;103110.75;;;17.15;33.27
79584;BME280;69053;57.338;18.700;2023-05-07T15:01:36;103116.66;;;17.05;32.68
79584;BME280;69053;57.338;18.700;2023-05-07T15:06:36;103120.97;;;16.93;32.75
79584;BME280;69053;57.338;18.700;2023-05-07T15:11:38;103116.94;;;16.89;32.88
79584;BME280;69053;57.338;18.700;2023-05-07T15:16:39;103122.88;;;16.93;33.69
79584;BME280;69053;57.338;18.700;2023-05-07T15:21:39;103114.91;;;16.76;34.04
79584;BME280;69053;57.338;18.700;2023-05-07T15:26:40;103113.72;;;16.64;33.41
79584;BME280;69053;57.338;18.700;2023-05-07T15:31:40;103105.72;;;16.69;32.85
79584;BME280;69053;57.338;18.700;2023-05-07T15:36:41;103112.69;;;16.43;32.37
79584;BME280;69053;57.338;18.700;2023-05-07T15:41:41;103113.00;;;16.55;31.56
79584;BME280;69053;57.338;18.700;2023-05-07T15:46:42;103108.34;;;16.77;31.34
79584;BME280;69053;57.338;18.700;2023-05-07T15:51:42;103115.59;;;16.35;31.97
79584;BME280;69053;57.338;18.700;2023-05-07T15:56:43;103104.59;;;16.35;32.10
79584;BME280;69053;57.338;18.700;2023-05-07T16:01:44;103115.38;;;15.79;31.65
79584;BME280;69053;57.338;18.700;2023-05-07T16:06:44;103108.44;;;15.68;31.63
79584;BME280;69053;57.338;18.700;2023-05-07T16:11:46;103120.97;;;15.41;32.34
79584;BME280;69053;57.338;18.700;2023-05-07T16:16:47;103117.47;;;15.32;32.91
79584;BME280;69053;57.338;18.700;2023-05-07T16:21:47;103113.75;;;15.54;32.69
79584;BME280;69053;57.338;18.700;2023-05-07T16:26:48;103106.81;;;15.73;32.15
79584;BME280;69053;57.338;18.700;2023-05-07T16:31:48;103100.75;;;15.93;31.60
79584;BME280;69053;57.338;18.700;2023-05-07T16:36:49;103102.91;;;15.98;32.41
79584;BME280;69053;57.338;18.700;2023-05-07T16:41:50;103106.63;;;15.90;31.96
79584;BME280;69053;57.338;18.700;2023-05-07T16:46:50;103113.84;;;15.61;31.26
79584;BME280;69053;57.338;18.700;2023-05-07T16:51:52;103109.13;;;15.55;32.70
79584;BME280;69053;57.338;18.700;2023-05-07T16:56:53;103101.63;;;15.79;32.74
79584;BME280;69053;57.338;18.700;2023-05-07T17:01:53;103093.06;;;15.88;32.23
79584;BME280;69053;57.338;18.700;2023-05-07T17:06:54;103098.59;;;15.44;31.32
79584;BME280;69053;57.338;18.700;2023-05-07T17:11:56;103114.34;;;14.44;32.05
79584;BME280;69053;57.338;18.700;2023-05-07T17:16:56;103107.94;;;13.66;32.94
79584;BME280;69053;57.338;18.700;2023-05-07T17:21:57;103118.34;;;13.06;33.88
79584;BME280;69053;57.338;18.700;2023-05-07T17:26:57;103111.94;;;12.50;34.41
79584;BME280;69053;57.338;18.700;2023-05-07T17:31:58;103113.22;;;12.13;35.68
79584;BME280;69053;57.338;18.700;2023-05-07T17:36:58;103116.34;;;11.75;36.15
79584;BME280;69053;57.338;18.700;2023-05-07T17:41:59;103114.31;;;11.35;37.35
79584;BME280;69053;57.338;18.700;2023-05-07T17:46:59;103114.56;;;10.97;39.19
79584;BME280;69053;57.338;18.700;2023-05-07T17:52:00;103130.31;;;10.59;40.90
79584;BME280;69053;57.338;18.700;2023-05-07T17:57:02;103129.56;;;10.21;42.14
79584;BME280;69053;57.338;18.700;2023-05-07T18:02:03;103132.44;;;9.74;44.00
79584;BME280;69053;57.338;18.700;2023-05-07T18:07:03;103135.22;;;9.27;45.26
79584;BME280;69053;57.338;18.700;2023-05-07T18:12:04;103127.88;;;8.80;46.28
79584;BME280;69053;57.338;18.700;2023-05-07T18:17:05;103127.72;;;8.33;47.08
79584;BME280;69053;57.338;18.700;2023-05-07T18:22:05;103130.81;;;7.89;48.39
79584;BME280;69053;57.338;18.700;2023-05-07T18:27:06;103127.38;;;7.46;49.68
79584;BME280;69053;57.338;18.700;2023-05-07T18:32:06;103130.34;;;7.12;50.69
79584;BME280;69053;57.338;18.700;2023-05-07T18:37:07;103137.22;;;6.74;51.17
79584;BME280;69053;57.338;18.700;2023-05-07T18:42:08;103137.03;;;6.34;51.84
79584;BME280;69053;57.338;18.700;2023-05-07T18:47:08;103139.69;;;6.01;52.59
79584;BME280;69053;57.338;18.700;2023-05-07T18:52:09;103141.31;;;5.70;53.22
79584;BME280;69053;57.338;18.700;2023-05-07T18:57:10;103142.31;;;5.35;53.62
79584;BME280;69053;57.338;18.700;2023-05-07T19:02:10;103149.53;;;5.01;54.17
79584;BME280;69053;57.338;18.700;2023-05-07T19:07:13;103145.75;;;4.68;55.55
79584;BME280;69053;57.338;18.700;2023-05-07T19:12:14;103164.38;;;4.36;55.99
79584;BME280;69053;57.338;18.700;2023-05-07T19:17:14;103174.63;;;4.06;56.82
79584;BME280;69053;57.338;18.700;2023-05-07T19:22:15;103169.31;;;3.81;57.50
79584;BME280;69053;57.338;18.700;2023-05-07T19:27:16;103178.19;;;3.57;57.85
79584;BME280;69053;57.338;18.700;2023-05-07T19:32:16;103172.16;;;3.28;58.65
79584;BME280;69053;57.338;18.700;2023-05-07T19:37:19;103182.06;;;3.02;58.81
79584;BME280;69053;57.338;18.700;2023-05-07T19:42:23;103185.75;;;2.73;59.65
79584;BME280;69053;57.338;18.700;2023-05-07T19:47:23;103185.47;;;2.51;60.04
79584;BME280;69053;57.338;18.700;2023-05-07T19:52:25;103188.78;;;2.14;61.49
79584;BME280;69053;57.338;18.700;2023-05-07T19:57:25;103197.16;;;1.95;61.77
79584;BME280;69053;57.338;18.700;2023-05-07T20:02:26;103183.66;;;1.82;62.31
79584;BME280;69053;57.338;18.700;2023-05-07T20:07:27;103193.44;;;1.69;62.71
79584;BME280;69053;57.338;18.700;2023-05-07T20:12:27;103191.22;;;1.61;62.48
79584;BME280;69053;57.338;18.700;2023-05-07T20:17:28;103188.47;;;1.48;62.23
79584;BME280;69053;57.338;18.700;2023-05-07T20:22:29;103181.94;;;1.38;62.83
79584;BME280;69053;57.338;18.700;2023-05-07T20:27:30;103189.00;;;1.25;63.10
79584;BME280;69053;57.338;18.700;2023-05-07T20:32:33;103185.34;;;1.11;63.55
79584;BME280;69053;57.338;18.700;2023-05-07T20:37:34;103196.66;;;1.02;63.96
79584;BME280;69053;57.338;18.700;2023-05-07T20:42:35;103193.16;;;0.86;64.40
79584;BME280;69053;57.338;18.700;2023-05-07T20:47:36;103195.03;;;0.69;64.96
79584;BME280;69053;57.338;18.700;2023-05-07T20:52:36;103191.16;;;0.59;64.45
79584;BME280;69053;57.338;18.700;2023-05-07T20:57:37;103194.03;;;0.40;65.35
79584;BME280;69053;57.338;18.700;2023-05-07T21:02:38;103193.09;;;0.25;66.07
79584;BME280;69053;57.338;18.700;2023-05-07T21:07:38;103198.31;;;0.12;66.28
79584;BME280;69053;57.338;18.700;2023-05-07T21:12:39;103193.09;;;-0.07;67.27
79584;BME280;69053;57.338;18.700;2023-05-07T21:17:40;103193.69;;;-0.17;67.14
79584;BME280;69053;57.338;18.700;2023-05-07T21:22:40;103197.81;;;-0.28;67.57
79584;BME280;69053;57.338;18.700;2023-05-07T21:27:40;103196.66;;;-0.40;67.91
79584;BME280;69053;57.338;18.700;2023-05-07T21:32:41;103204.50;;;-0.52;68.33
79584;BME280;69053;57.338;18.700;2023-05-07T21:37:42;103209.16;;;-0.56;68.50
79584;BME280;69053;57.338;18.700;2023-05-07T21:42:42;103213.97;;;-0.63;68.60
79584;BME280;69053;57.338;18.700;2023-05-07T21:47:43;103208.31;;;-0.74;69.08
79584;BME280;69053;57.338;18.700;2023-05-07T21:52:43;103211.63;;;-0.86;69.62
79584;BME280;69053;57.338;18.700;2023-05-07T21:57:45;103211.19;;;-0.95;69.52
79584;BME280;69053;57.338;18.700;2023-05-07T22:02:46;103210.00;;;-1.06;69.56
79584;BME280;69053;57.338;18.700;2023-05-07T22:07:46;103207.00;;;-1.18;70.11
79584;BME280;69053;57.338;18.700;2023-05-07T22:12:47;103220.22;;;-1.32;70.90
79584;BME280;69053;57.338;18.700;2023-05-07T22:17:47;103222.53;;;-1.43;71.35
79584;BME280;69053;57.338;18.700;2023-05-07T22:22:55;103222.13;;;-1.53;71.30
79584;BME280;69053;57.338;18.700;2023-05-07T22:27:55;103210.88;;;-1.60;70.87
79584;BME280;69053;57.338;18.700;2023-05-07T22:32:56;103211.25;;;-1.67;72.09
79584;BME280;69053;57.338;18.700;2023-05-07T22:37:57;103220.72;;;-1.79;72.15
79584;BME280;69053;57.338;18.700;2023-05-07T22:42:57;103216.69;;;-1.88;72.78
79584;BME280;69053;57.338;18.700;2023-05-07T22:47:58;103217.91;;;-1.95;72.89
79584;BME280;69053;57.338;18.700;2023-05-07T22:52:58;103215.69;;;-2.04;73.49
79584;BME280;69053;57.338;18.700;2023-05-07T22:57:59;103215.81;;;-2.08;72.96
79584;BME280;69053;57.338;18.700;2023-05-07T23:03:00;103219.06;;;-2.20;74.17
79584;BME280;69053;57.338;18.700;2023-05-07T23:08:00;103210.47;;;-2.27;74.00
79584;BME280;69053;57.338;18.700;2023-05-07T23:13:01;103210.88;;;-2.36;74.40
79584;BME280;69053;57.338;18.700;2023-05-07T23:18:01;103211.19;;;-2.42;74.87
79584;BME280;69053;57.338;18.700;2023-05-07T23:23:02;103211.56;;;-2.51;74.78
79584;BME280;69053;57.338;18.700;2023-05-07T23:28:03;103219.81;;;-2.56;75.71
79584;BME280;69053;57.338;18.700;2023-05-07T23:33:03;103220.94;;;-2.61;75.81
79584;BME280;69053;57.338;18.700;2023-05-07T23:38:04;103226.50;;;-2.66;75.92
79584;BME280;69053;57.338;18.700;2023-05-07T23:43:04;103217.09;;;-2.75;76.02
79584;BME280;69053;57.338;18.700;2023-05-07T23:48:05;103218.44;;;-2.85;76.38
79584;BME280;69053;57.338;18.700;2023-05-07T23:53:05;103221.41;;;-2.93;77.15
79584;BME280;69053;57.338;18.700;2023-05-07T23:58:06;103215.69;;;-3.04;77.05
