sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25531;SDS011;13429;48.816;9.118;2023-02-24T00:01:51;34.70;;;19.30;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:04:20;44.05;;;21.67;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:06:47;33.33;;;19.98;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:09:18;35.63;;;20.38;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:11:46;35.53;;;20.33;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:14:13;35.75;;;18.70;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:16:40;31.80;;;19.05;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:19:06;36.13;;;20.08;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:21:33;30.30;;;18.98;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:23:59;35.88;;;20.60;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:26:26;37.80;;;20.65;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:28:54;37.13;;;20.65;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:31:21;38.88;;;21.20;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:33:48;36.47;;;21.17;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:36:15;36.45;;;20.58;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:38:48;44.58;;;21.83;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:41:15;38.70;;;22.15;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:43:42;46.97;;;24.58;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:46:11;43.28;;;24.48;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:48:37;40.65;;;24.38;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:51:09;46.58;;;26.30;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:53:36;41.53;;;21.63;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:56:03;47.63;;;26.75;;
25531;SDS011;13429;48.816;9.118;2023-02-24T00:58:31;48.75;;;26.60;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:00:58;43.35;;;24.15;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:03:25;49.22;;;25.73;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:05:51;44.38;;;22.90;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:08:18;39.55;;;22.70;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:11:21;42.17;;;22.42;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:13:57;40.17;;;22.83;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:16:23;40.95;;;23.30;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:18:49;38.63;;;22.48;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:21:16;34.70;;;21.00;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:23:46;40.63;;;22.88;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:26:12;39.45;;;23.38;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:28:38;34.95;;;19.95;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:31:04;36.80;;;20.70;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:33:31;40.35;;;22.52;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:38:38;37.42;;;21.63;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:41:06;43.35;;;25.02;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:43:33;41.60;;;24.30;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:45:59;39.50;;;22.85;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:48:25;40.38;;;23.40;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:50:51;39.67;;;22.95;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:53:17;39.33;;;24.02;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:55:45;43.67;;;25.70;;
25531;SDS011;13429;48.816;9.118;2023-02-24T01:58:12;49.85;;;25.58;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:00:39;43.03;;;22.23;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:03:14;43.42;;;24.08;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:05:42;37.40;;;21.55;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:08:13;43.70;;;23.70;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:10:39;42.95;;;25.55;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:13:08;46.47;;;26.05;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:15:35;42.80;;;25.30;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:18:19;40.57;;;23.43;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:39:30;46.90;;;26.48;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:42:02;49.58;;;26.02;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:44:35;46.70;;;25.73;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:47:15;45.63;;;25.98;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:52:28;42.50;;;25.70;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:55:01;39.00;;;23.45;;
25531;SDS011;13429;48.816;9.118;2023-02-24T02:57:31;43.38;;;22.45;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:00:08;37.92;;;22.42;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:05:05;38.88;;;21.67;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:07:34;40.55;;;23.08;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:10:03;37.05;;;20.92;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:12:35;37.97;;;21.92;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:15:03;37.42;;;22.00;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:17:32;40.35;;;23.25;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:20:04;44.17;;;25.50;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:22:41;43.70;;;25.40;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:25:08;46.85;;;25.13;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:30:20;49.15;;;25.10;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:35:31;47.30;;;26.30;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:38:00;45.20;;;26.08;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:40:27;59.40;;;28.92;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:42:59;52.95;;;26.83;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:45:29;48.25;;;26.85;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:47:56;58.33;;;27.90;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:50:23;48.53;;;26.83;;
25531;SDS011;13429;48.816;9.118;2023-02-24T03:55:37;54.58;;;29.50;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:06:12;61.45;;;30.92;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:08:40;58.55;;;29.55;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:11:16;59.08;;;30.83;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:13:47;75.18;;;36.58;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:16:21;63.45;;;31.50;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:18:54;62.22;;;33.53;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:21:22;72.53;;;35.42;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:23:50;84.97;;;40.92;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:26:17;67.50;;;34.50;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:28:44;68.82;;;34.60;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:31:12;70.68;;;35.28;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:33:42;72.35;;;35.67;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:36:08;83.30;;;37.95;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:38:36;78.18;;;35.85;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:41:02;75.63;;;35.22;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:43:29;70.75;;;35.30;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:45:55;81.05;;;37.40;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:48:21;67.93;;;33.75;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:50:47;80.00;;;37.42;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:53:19;78.93;;;37.53;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:55:51;73.05;;;35.03;;
25531;SDS011;13429;48.816;9.118;2023-02-24T04:58:20;66.60;;;33.13;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:00:47;67.57;;;32.97;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:03:16;72.93;;;36.13;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:05:47;78.38;;;35.88;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:08:16;70.00;;;32.97;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:10:43;74.63;;;36.10;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:13:11;76.45;;;37.67;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:15:38;77.10;;;37.50;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:18:05;78.97;;;36.25;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:20:35;82.32;;;37.05;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:23:27;71.78;;;34.20;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:25:56;90.30;;;39.50;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:28:22;84.60;;;41.00;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:30:49;84.55;;;40.42;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:33:15;89.22;;;40.45;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:35:53;83.75;;;39.03;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:38:20;89.80;;;39.05;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:40:46;84.75;;;39.22;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:43:12;77.30;;;37.63;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:45:43;83.63;;;40.00;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:48:09;87.75;;;41.40;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:50:36;81.78;;;37.85;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:53:03;79.50;;;37.10;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:55:29;84.70;;;39.17;;
25531;SDS011;13429;48.816;9.118;2023-02-24T05:57:56;84.43;;;38.20;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:00:23;85.85;;;37.75;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:02:50;80.35;;;36.08;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:05:17;94.18;;;40.47;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:07:58;77.57;;;36.85;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:10:29;83.30;;;39.03;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:12:55;90.60;;;40.80;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:15:21;88.60;;;38.05;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:17:48;88.30;;;37.88;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:20:14;79.47;;;36.92;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:22:40;86.13;;;38.45;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:25:07;88.28;;;41.13;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:27:35;83.40;;;35.83;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:30:03;84.68;;;38.15;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:35:00;95.43;;;39.72;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:37:26;84.00;;;37.97;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:39:53;87.75;;;39.55;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:42:20;90.38;;;39.55;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:44:46;85.25;;;37.65;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:47:13;94.18;;;39.85;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:49:41;81.50;;;36.22;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:52:07;86.07;;;38.35;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:54:34;92.05;;;39.05;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:57:01;86.95;;;37.20;;
25531;SDS011;13429;48.816;9.118;2023-02-24T06:59:30;85.55;;;36.28;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:01:59;82.15;;;35.83;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:04:28;97.30;;;42.67;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:06:56;99.10;;;44.72;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:09:26;89.32;;;40.03;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:11:53;93.28;;;41.15;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:14:24;96.85;;;43.08;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:16:51;91.07;;;39.08;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:19:24;95.68;;;40.75;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:21:50;109.03;;;46.92;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:24:23;99.85;;;44.35;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:26:57;104.43;;;47.28;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:29:24;89.88;;;39.08;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:31:50;106.15;;;45.50;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:34:21;95.57;;;41.42;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:36:49;94.82;;;41.53;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:39:15;92.10;;;38.80;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:41:45;78.07;;;34.63;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:44:13;74.05;;;34.47;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:46:39;82.50;;;36.38;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:49:07;89.93;;;36.22;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:51:36;82.40;;;34.00;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:54:02;80.80;;;36.50;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:56:29;80.10;;;32.58;;
25531;SDS011;13429;48.816;9.118;2023-02-24T07:58:58;82.70;;;32.58;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:01:25;71.40;;;30.45;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:03:53;75.38;;;31.38;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:06:23;67.38;;;30.00;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:09:02;70.57;;;30.83;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:11:41;73.10;;;32.90;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:14:10;66.32;;;31.10;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:16:41;70.15;;;32.45;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:19:08;68.05;;;31.92;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:21:38;70.97;;;33.95;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:24:06;63.50;;;30.27;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:26:42;71.50;;;32.80;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:29:09;73.55;;;35.20;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:31:35;78.47;;;32.78;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:34:01;75.30;;;33.83;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:36:27;70.53;;;33.58;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:38:53;69.57;;;32.15;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:41:23;69.03;;;31.85;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:44:08;74.80;;;32.38;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:46:34;70.95;;;31.88;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:49:02;68.28;;;31.17;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:51:35;65.03;;;30.25;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:54:03;71.85;;;31.73;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:56:34;59.80;;;27.40;;
25531;SDS011;13429;48.816;9.118;2023-02-24T08:59:02;63.28;;;29.52;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:01:36;63.30;;;27.95;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:04:07;56.95;;;28.75;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:09:08;66.47;;;30.60;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:14:20;65.10;;;26.90;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:16:48;64.97;;;29.23;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:19:30;60.57;;;26.93;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:22:07;61.80;;;26.67;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:24:58;54.60;;;24.80;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:30:44;52.55;;;24.20;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:35:47;53.28;;;24.17;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:38:14;48.20;;;23.00;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:40:41;51.45;;;23.48;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:43:24;51.28;;;22.42;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:48:28;45.08;;;20.75;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:50:56;50.03;;;21.20;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:53:27;40.60;;;19.58;;
25531;SDS011;13429;48.816;9.118;2023-02-24T09:56:04;37.53;;;19.45;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:09:02;35.20;;;15.93;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:11:45;28.88;;;14.27;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:17:00;37.10;;;15.82;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:19:44;39.22;;;15.20;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:22:22;32.67;;;15.90;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:24:53;35.10;;;15.82;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:35:17;48.33;;;21.73;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:37:43;52.05;;;21.55;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:40:10;42.22;;;19.83;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:42:41;53.00;;;22.73;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:47:41;63.92;;;25.02;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:53:00;58.45;;;25.77;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:55:46;72.15;;;29.38;;
25531;SDS011;13429;48.816;9.118;2023-02-24T10:58:27;77.03;;;28.23;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:01:11;66.95;;;29.08;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:03:38;64.00;;;24.80;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:06:43;71.05;;;28.42;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:09:05;78.60;;;30.48;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:11:50;71.30;;;28.05;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:14:45;64.22;;;27.58;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:17:33;69.78;;;28.08;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:20:14;74.22;;;28.17;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:22:42;73.72;;;29.60;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:27:40;69.18;;;28.65;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:32:51;80.30;;;32.95;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:40:24;78.47;;;29.73;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:43:12;74.43;;;30.17;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:48:12;70.88;;;29.65;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:50:42;61.40;;;26.85;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:53:15;61.17;;;23.30;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:55:44;58.75;;;24.52;;
25531;SDS011;13429;48.816;9.118;2023-02-24T11:58:22;62.35;;;25.17;;
25531;SDS011;13429;48.816;9.118;2023-02-24T12:01:09;51.83;;;22.67;;
25531;SDS011;13429;48.816;9.118;2023-02-24T12:03:51;46.60;;;21.15;;
25531;SDS011;13429;48.816;9.118;2023-02-24T12:08:57;53.90;;;22.08;;
25531;SDS011;13429;48.816;9.118;2023-02-24T12:16:31;47.30;;;19.90;;
25531;SDS011;13429;48.816;9.118;2023-02-24T12:19:05;52.70;;;21.27;;
25531;SDS011;13429;48.816;9.118;2023-02-24T12:21:37;55.78;;;22.88;;
25531;SDS011;13429;48.816;9.118;2023-02-24T12:24:07;60.83;;;22.45;;
25531;SDS011;13429;48.816;9.118;2023-02-24T12:39:39;43.25;;;19.05;;
25531;SDS011;13429;48.816;9.118;2023-02-24T12:42:17;42.80;;;17.92;;
25531;SDS011;13429;48.816;9.118;2023-02-24T12:44:50;44.72;;;19.20;;
25531;SDS011;13429;48.816;9.118;2023-02-24T12:52:44;40.72;;;15.43;;
25531;SDS011;13429;48.816;9.118;2023-02-24T12:55:20;31.08;;;13.40;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:00:26;26.20;;;12.73;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:05:49;23.10;;;10.43;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:13:30;22.42;;;10.13;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:15:58;27.35;;;10.15;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:20:59;39.35;;;18.30;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:23:26;51.15;;;22.55;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:25:53;50.50;;;21.42;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:28:24;48.85;;;23.05;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:30:58;45.90;;;19.80;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:33:28;46.13;;;18.90;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:43:58;45.45;;;19.30;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:46:26;41.42;;;18.23;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:49:02;44.15;;;17.80;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:54:02;46.42;;;17.15;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:56:46;44.65;;;17.63;;
25531;SDS011;13429;48.816;9.118;2023-02-24T13:59:57;41.85;;;17.13;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:02:26;46.53;;;18.98;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:04:51;41.35;;;16.60;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:07:25;41.97;;;17.10;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:09:53;36.70;;;16.48;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:12:25;32.42;;;13.35;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:14:51;32.97;;;12.10;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:17:36;32.80;;;12.82;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:22:58;30.45;;;13.43;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:25:28;36.22;;;14.50;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:30:35;36.20;;;13.45;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:33:02;29.30;;;13.32;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:37:54;40.70;;;14.68;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:40:23;39.03;;;15.75;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:42:50;36.08;;;15.77;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:45:20;27.75;;;14.48;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:47:48;31.83;;;14.57;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:50:18;31.83;;;15.70;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:52:52;27.50;;;13.70;;
25531;SDS011;13429;48.816;9.118;2023-02-24T14:55:21;32.95;;;15.23;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:00:25;32.58;;;15.23;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:03:34;36.22;;;15.25;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:05:41;33.60;;;16.10;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:08:22;33.00;;;15.27;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:10:51;30.80;;;13.65;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:13:20;34.58;;;14.23;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:15:48;23.23;;;12.40;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:18:18;36.97;;;13.95;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:20:46;34.13;;;14.35;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:23:23;31.48;;;13.85;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:25:50;26.35;;;12.75;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:28:21;33.30;;;12.65;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:31:04;37.95;;;13.80;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:33:33;27.83;;;14.15;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:35:59;28.35;;;14.65;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:38:30;27.08;;;13.18;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:40:58;29.05;;;14.10;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:46:11;28.77;;;13.25;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:48:39;28.00;;;14.38;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:51:06;28.33;;;13.52;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:53:33;33.55;;;13.70;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:55:59;33.35;;;13.55;;
25531;SDS011;13429;48.816;9.118;2023-02-24T15:58:25;28.08;;;13.10;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:00:54;30.48;;;13.70;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:03:20;34.28;;;13.20;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:05:46;30.88;;;14.57;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:08:14;31.90;;;14.40;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:10:41;24.23;;;12.93;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:13:07;40.55;;;21.40;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:15:40;30.13;;;13.95;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:18:08;33.45;;;15.18;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:20:43;37.58;;;15.70;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:23:12;41.97;;;20.20;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:25:42;34.28;;;15.40;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:28:12;32.58;;;16.63;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:30:39;42.55;;;17.10;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:33:08;34.63;;;14.77;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:35:34;30.40;;;14.05;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:38:02;34.80;;;16.17;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:40:30;32.03;;;14.60;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:43:00;33.83;;;14.98;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:45:26;29.48;;;14.27;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:47:52;36.33;;;15.88;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:50:21;28.98;;;15.52;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:52:48;30.13;;;13.88;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:55:14;32.70;;;16.90;;
25531;SDS011;13429;48.816;9.118;2023-02-24T16:57:40;34.55;;;16.60;;
25531;SDS011;13429;48.816;9.118;2023-02-24T17:00:07;28.85;;;15.65;;
25531;SDS011;13429;48.816;9.118;2023-02-24T17:02:33;34.20;;;15.05;;
25531;SDS011;13429;48.816;9.118;2023-02-24T17:05:00;32.15;;;15.85;;
25531;SDS011;13429;48.816;9.118;2023-02-24T17:07:26;28.27;;;15.65;;
25531;SDS011;13429;48.816;9.118;2023-02-24T17:09:52;33.42;;;16.00;;
25531;SDS011;13429;48.816;9.118;2023-02-24T17:12:18;30.73;;;15.65;;
25531;SDS011;13429;48.816;9.118;2023-02-24T17:14:45;30.90;;;15.52;;
25531;SDS011;13429;48.816;9.118;2023-02-24T17:17:11;34.05;;;15.90;;
25531;SDS011;13429;48.816;9.118;2023-02-24T17:19:37;34.85;;;15.38;;