sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-05-29T00:01:40;1026.9;;;16;36.5
61880;BME280;47817;52.798;27.544;2023-05-29T00:07:10;1026.9;;;15.9;36.1
61880;BME280;47817;52.798;27.544;2023-05-29T00:12:04;1026.9;;;15.9;35.4
61880;BME280;47817;52.798;27.544;2023-05-29T00:17:20;1026.9;;;15.9;35.2
61880;BME280;47817;52.798;27.544;2023-05-29T00:21:30;1026.9;;;15.9;35
61880;BME280;47817;52.798;27.544;2023-05-29T00:26:52;1026.9;;;15.9;34.7
61880;BME280;47817;52.798;27.544;2023-05-29T00:32:02;1027;;;15.9;34.7
61880;BME280;47817;52.798;27.544;2023-05-29T00:36:54;1027;;;15.8;34.9
61880;BME280;47817;52.798;27.544;2023-05-29T00:42:10;1027;;;15.7;35.5
61880;BME280;47817;52.798;27.544;2023-05-29T00:47:18;1027;;;15.5;36.4
61880;BME280;47817;52.798;27.544;2023-05-29T00:51:30;1027;;;15.3;37
61880;BME280;47817;52.798;27.544;2023-05-29T00:57:04;1027;;;15.2;37.3
61880;BME280;47817;52.798;27.544;2023-05-29T01:01:30;1026.9;;;15;37.6
61880;BME280;47817;52.798;27.544;2023-05-29T01:07:02;1026.9;;;14.8;38.3
61880;BME280;47817;52.798;27.544;2023-05-29T01:12:22;1026.9;;;14.6;39
61880;BME280;47817;52.798;27.544;2023-05-29T01:17:11;1026.9;;;14.5;39.8
61880;BME280;47817;52.798;27.544;2023-05-29T01:22:20;1026.9;;;14.4;40
61880;BME280;47817;52.798;27.544;2023-05-29T01:26:42;1027;;;14.3;40.3
61880;BME280;47817;52.798;27.544;2023-05-29T01:32:18;1027;;;14.3;40.6
61880;BME280;47817;52.798;27.544;2023-05-29T01:36:30;1027;;;14.2;40.8
61880;BME280;47817;52.798;27.544;2023-05-29T01:42:12;1027;;;14.2;41
61880;BME280;47817;52.798;27.544;2023-05-29T01:46:30;1027.1;;;14.1;41.7
61880;BME280;47817;52.798;27.544;2023-05-29T01:52:10;1027;;;14.1;42.6
61880;BME280;47817;52.798;27.544;2023-05-29T01:57:18;1027;;;14;43.4
61880;BME280;47817;52.798;27.544;2023-05-29T02:02:21;1026.9;;;14;44
61880;BME280;47817;52.798;27.544;2023-05-29T02:07:20;1026.9;;;13.9;44.5
61880;BME280;47817;52.798;27.544;2023-05-29T02:11:52;1026.9;;;13.9;44.5
61880;BME280;47817;52.798;27.544;2023-05-29T02:16:42;1026.9;;;14;43.4
61880;BME280;47817;52.798;27.544;2023-05-29T02:21:44;1026.9;;;13.9;43.8
61880;BME280;47817;52.798;27.544;2023-05-29T02:27:20;1026.9;;;13.9;44.6
61880;BME280;47817;52.798;27.544;2023-05-29T02:31:42;1026.9;;;13.9;44.7
61880;BME280;47817;52.798;27.544;2023-05-29T02:37:12;1026.9;;;14;44.8
61880;BME280;47817;52.798;27.544;2023-05-29T02:42:04;1026.9;;;14.1;44.9
61880;BME280;47817;52.798;27.544;2023-05-29T02:47:22;1026.9;;;14.1;44.8
61880;BME280;47817;52.798;27.544;2023-05-29T02:51:30;1026.9;;;14.3;44.5
61880;BME280;47817;52.798;27.544;2023-05-29T02:56:56;1026.8;;;14.4;44.2
61880;BME280;47817;52.798;27.544;2023-05-29T03:02:06;1026.8;;;14.5;44
61880;BME280;47817;52.798;27.544;2023-05-29T03:06:44;1026.8;;;14.6;43.8
61880;BME280;47817;52.798;27.544;2023-05-29T03:12:22;1026.8;;;14.8;43.6
61880;BME280;47817;52.798;27.544;2023-05-29T03:17:22;1026.8;;;14.9;43.5
61880;BME280;47817;52.798;27.544;2023-05-29T03:21:38;1026.9;;;15;43.3
61880;BME280;47817;52.798;27.544;2023-05-29T03:26:54;1026.9;;;15.1;43.2
61880;BME280;47817;52.798;27.544;2023-05-29T03:31:30;1026.8;;;15.3;43.2
61880;BME280;47817;52.798;27.544;2023-05-29T03:36:30;1026.9;;;15.4;43.3
61880;BME280;47817;52.798;27.544;2023-05-29T03:42:20;1027;;;15.6;43.5
61880;BME280;47817;52.798;27.544;2023-05-29T03:47:12;1027;;;15.7;43.6
61880;BME280;47817;52.798;27.544;2023-05-29T03:52:22;1027;;;15.9;43.5
61880;BME280;47817;52.798;27.544;2023-05-29T03:56:30;1027;;;16;43.6
61880;BME280;47817;52.798;27.544;2023-05-29T04:01:42;1027.1;;;16.1;43.5
61880;BME280;47817;52.798;27.544;2023-05-29T04:06:44;1027.1;;;16.2;43.4
61880;BME280;47817;52.798;27.544;2023-05-29T04:11:30;1027.1;;;16.1;43.1
61880;BME280;47817;52.798;27.544;2023-05-29T04:17:20;1027.1;;;16.1;42.8
61880;BME280;47817;52.798;27.544;2023-05-29T04:22:10;1027.2;;;15.9;43
61880;BME280;47817;52.798;27.544;2023-05-29T04:26:30;1027.2;;;15.8;43
61880;BME280;47817;52.798;27.544;2023-05-29T04:32:06;1027.2;;;15.9;42.9
61880;BME280;47817;52.798;27.544;2023-05-29T04:36:56;1027.2;;;16;42.9
61880;BME280;47817;52.798;27.544;2023-05-29T04:41:48;1027.2;;;16.1;42.9
61880;BME280;47817;52.798;27.544;2023-05-29T04:46:30;1027.3;;;16.2;42.8
61880;BME280;47817;52.798;27.544;2023-05-29T04:52:10;1027.3;;;16.3;42.9
61880;BME280;47817;52.798;27.544;2023-05-29T04:57:06;1027.3;;;16.4;43.1
61880;BME280;47817;52.798;27.544;2023-05-29T05:01:30;1027.3;;;16.6;42.8
61880;BME280;47817;52.798;27.544;2023-05-29T05:07:20;1027.3;;;16.8;42.5
61880;BME280;47817;52.798;27.544;2023-05-29T05:12:20;1027.3;;;17.1;41.8
61880;BME280;47817;52.798;27.544;2023-05-29T05:16:30;1027.3;;;17.4;40.6
61880;BME280;47817;52.798;27.544;2023-05-29T05:22:12;1027.3;;;17.7;39.8
61880;BME280;47817;52.798;27.544;2023-05-29T05:27:20;1027.3;;;18;38.7
61880;BME280;47817;52.798;27.544;2023-05-29T05:32:06;1027.3;;;18.3;37.5
61880;BME280;47817;52.798;27.544;2023-05-29T05:36:42;1027.3;;;18.6;36.6
61880;BME280;47817;52.798;27.544;2023-05-29T05:41:46;1027.3;;;18.9;35.7
61880;BME280;47817;52.798;27.544;2023-05-29T05:46:30;1027.3;;;19.1;35.5
61880;BME280;47817;52.798;27.544;2023-05-29T05:52:04;1027.3;;;19.2;35.5
61880;BME280;47817;52.798;27.544;2023-05-29T05:56:56;1027.3;;;19.4;35.1
61880;BME280;47817;52.798;27.544;2023-05-29T06:01:30;1027.3;;;19.5;34.6
61880;BME280;47817;52.798;27.544;2023-05-29T06:06:44;1027.3;;;19.7;34.3
61880;BME280;47817;52.798;27.544;2023-05-29T06:12:22;1027.3;;;19.8;33.9
61880;BME280;47817;52.798;27.544;2023-05-29T06:16:32;1027.3;;;20;33.5
61880;BME280;47817;52.798;27.544;2023-05-29T06:22:22;1027.3;;;20.1;33.1
61880;BME280;47817;52.798;27.544;2023-05-29T06:26:30;1027.2;;;20.2;32.9
61880;BME280;47817;52.798;27.544;2023-05-29T06:31:42;1027.2;;;20.3;32.6
61880;BME280;47817;52.798;27.544;2023-05-29T06:36:54;1027.2;;;20.5;32
61880;BME280;47817;52.798;27.544;2023-05-29T06:41:44;1027.2;;;20.7;31.9
61880;BME280;47817;52.798;27.544;2023-05-29T06:47:18;1027.2;;;20.9;31.4
61880;BME280;47817;52.798;27.544;2023-05-29T06:51:58;1027.1;;;21;30.9
61880;BME280;47817;52.798;27.544;2023-05-29T06:56:30;1027.1;;;21.1;30.5
61880;BME280;47817;52.798;27.544;2023-05-29T07:02:04;1027.1;;;21.2;30.1
61880;BME280;47817;52.798;27.544;2023-05-29T07:06:56;1027.1;;;21.3;29.7
61880;BME280;47817;52.798;27.544;2023-05-29T07:11:42;1027.1;;;21.3;29.1
61880;BME280;47817;52.798;27.544;2023-05-29T07:16:30;1027.1;;;21.5;28.9
61880;BME280;47817;52.798;27.544;2023-05-29T07:22:12;1027.1;;;21.7;28.7
61880;BME280;47817;52.798;27.544;2023-05-29T07:27:04;1027.1;;;22;28.3
61880;BME280;47817;52.798;27.544;2023-05-29T07:31:42;1027.1;;;22.1;28
61880;BME280;47817;52.798;27.544;2023-05-29T07:36:55;1027.1;;;22.3;27.7
61880;BME280;47817;52.798;27.544;2023-05-29T07:42:06;1027.1;;;22.4;27.7
61880;BME280;47817;52.798;27.544;2023-05-29T07:46:30;1027.1;;;22.6;27
61880;BME280;47817;52.798;27.544;2023-05-29T07:51:56;1027.1;;;22.8;26.7
61880;BME280;47817;52.798;27.544;2023-05-29T07:57:20;1027;;;23.1;26.7
61880;BME280;47817;52.798;27.544;2023-05-29T08:02:08;1026.9;;;23.4;26.7
61880;BME280;47817;52.798;27.544;2023-05-29T08:06:30;1027;;;23.6;26.3
61880;BME280;47817;52.798;27.544;2023-05-29T08:12:04;1026.9;;;23.9;26
61880;BME280;47817;52.798;27.544;2023-05-29T08:16:30;1026.9;;;23.8;25.5
61880;BME280;47817;52.798;27.544;2023-05-29T08:21:48;1026.9;;;23.8;25.3
61880;BME280;47817;52.798;27.544;2023-05-29T08:26:58;1026.8;;;23.9;25.1
61880;BME280;47817;52.798;27.544;2023-05-29T08:32:12;1026.8;;;23.9;24.5
61880;BME280;47817;52.798;27.544;2023-05-29T08:36:54;1026.8;;;23.7;24.4
61880;BME280;47817;52.798;27.544;2023-05-29T08:42:20;1026.7;;;23.9;24.5
61880;BME280;47817;52.798;27.544;2023-05-29T08:46:32;1026.7;;;24.2;24.4
61880;BME280;47817;52.798;27.544;2023-05-29T08:52:23;1026.7;;;24.3;24.2
61880;BME280;47817;52.798;27.544;2023-05-29T08:56:30;1026.6;;;24.5;23.9
61880;BME280;47817;52.798;27.544;2023-05-29T09:01:57;1026.6;;;24.6;23.7
61880;BME280;47817;52.798;27.544;2023-05-29T09:07:04;1026.5;;;24.9;23.3
61880;BME280;47817;52.798;27.544;2023-05-29T09:11:30;1026.4;;;25.3;22.9
61880;BME280;47817;52.798;27.544;2023-05-29T09:17:20;1026.4;;;25.6;22.8
61880;BME280;47817;52.798;27.544;2023-05-29T09:22:10;1026.3;;;25.9;22.6
61880;BME280;47817;52.798;27.544;2023-05-29T09:27:20;1026.3;;;25.8;22.4
61880;BME280;47817;52.798;27.544;2023-05-29T09:31:58;1026.3;;;26;22.3
61880;BME280;47817;52.798;27.544;2023-05-29T09:36:30;1026.2;;;26.1;21.9
61880;BME280;47817;52.798;27.544;2023-05-29T09:41:48;1026.2;;;26.1;21.7
61880;BME280;47817;52.798;27.544;2023-05-29T09:46:42;1026.1;;;25.5;21.5
61880;BME280;47817;52.798;27.544;2023-05-29T09:52:12;1026.1;;;25.6;21.9
61880;BME280;47817;52.798;27.544;2023-05-29T09:56:50;1026;;;26.1;21.8
61880;BME280;47817;52.798;27.544;2023-05-29T10:01:42;1026;;;26.1;21.3
61880;BME280;47817;52.798;27.544;2023-05-29T10:07:09;1025.9;;;26.4;21.6
61880;BME280;47817;52.798;27.544;2023-05-29T10:12:04;1025.9;;;26.3;21.5
61880;BME280;47817;52.798;27.544;2023-05-29T10:17:10;1025.8;;;26.7;21.5
61880;BME280;47817;52.798;27.544;2023-05-29T10:21:44;1025.7;;;26.9;21.2
61880;BME280;47817;52.798;27.544;2023-05-29T10:27:20;1025.7;;;26.9;21.1
61880;BME280;47817;52.798;27.544;2023-05-29T10:32:09;1025.7;;;26.9;20.9
61880;BME280;47817;52.798;27.544;2023-05-29T10:36:42;1025.6;;;27.2;20.7
61880;BME280;47817;52.798;27.544;2023-05-29T10:42:02;1025.6;;;27.6;20.5
61880;BME280;47817;52.798;27.544;2023-05-29T10:47:00;1025.6;;;27.6;20.2
61880;BME280;47817;52.798;27.544;2023-05-29T10:51:30;1025.5;;;27.4;20.1
61880;BME280;47817;52.798;27.544;2023-05-29T10:56:30;1025.4;;;27.7;20.2
61880;BME280;47817;52.798;27.544;2023-05-29T11:01:30;1025.3;;;28.2;20.1
61880;BME280;47817;52.798;27.544;2023-05-29T11:06:30;1025.3;;;28.5;20
61880;BME280;47817;52.798;27.544;2023-05-29T11:12:22;1025.2;;;28.5;19.9
61880;BME280;47817;52.798;27.544;2023-05-29T11:17:04;1025.2;;;28.7;19.6
61880;BME280;47817;52.798;27.544;2023-05-29T11:22:21;1025.2;;;28.7;19.4
61880;BME280;47817;52.798;27.544;2023-05-29T11:26:44;1025.2;;;29.1;19.2
61880;BME280;47817;52.798;27.544;2023-05-29T11:31:57;1025.2;;;29.4;19
61880;BME280;47817;52.798;27.544;2023-05-29T11:36:58;1025.1;;;29.5;18.8
61880;BME280;47817;52.798;27.544;2023-05-29T11:41:30;1025;;;29.5;18.8
61880;BME280;47817;52.798;27.544;2023-05-29T11:47:20;1025;;;29.6;18.7
61880;BME280;47817;52.798;27.544;2023-05-29T11:52:12;1024.9;;;29.7;18.6
61880;BME280;47817;52.798;27.544;2023-05-29T11:56:48;1024.9;;;29.9;18.5
61880;BME280;47817;52.798;27.544;2023-05-29T12:02:04;1024.9;;;30.1;18.3
61880;BME280;47817;52.798;27.544;2023-05-29T12:06:56;1024.9;;;30.5;18.2
61880;BME280;47817;52.798;27.544;2023-05-29T12:11:50;1024.9;;;30.8;17.9
61880;BME280;47817;52.798;27.544;2023-05-29T12:16:42;1024.8;;;31.1;17.8
61880;BME280;47817;52.798;27.544;2023-05-29T12:21:44;1024.8;;;31.3;17.7
61880;BME280;47817;52.798;27.544;2023-05-29T12:27:07;1024.8;;;31.3;17.3
61880;BME280;47817;52.798;27.544;2023-05-29T12:31:57;1024.7;;;31.2;17.4
61880;BME280;47817;52.798;27.544;2023-05-29T12:37:22;1024.6;;;31.9;16.8
61880;BME280;47817;52.798;27.544;2023-05-29T12:41:33;1024.5;;;33.3;15.8
61880;BME280;47817;52.798;27.544;2023-05-29T12:46:34;1024.5;;;34.9;14.8
61880;BME280;47817;52.798;27.544;2023-05-29T12:51:42;1024.4;;;36.7;14
61880;BME280;47817;52.798;27.544;2023-05-29T12:57:22;1024.3;;;37.9;13.3
61880;BME280;47817;52.798;27.544;2023-05-29T13:02:20;1024.2;;;39.1;12.7
61880;BME280;47817;52.798;27.544;2023-05-29T13:07:22;1024.1;;;40.3;12.1
61880;BME280;47817;52.798;27.544;2023-05-29T13:12:20;1024.1;;;41.9;11.3
61880;BME280;47817;52.798;27.544;2023-05-29T13:16:30;1024;;;42.7;10.9
61880;BME280;47817;52.798;27.544;2023-05-29T13:21:30;1024;;;43.3;10.3
61880;BME280;47817;52.798;27.544;2023-05-29T13:26:56;1024;;;44;9.9
61880;BME280;47817;52.798;27.544;2023-05-29T13:32:20;1024;;;44.4;9.5
61880;BME280;47817;52.798;27.544;2023-05-29T13:36:30;1024;;;44.2;9.2
61880;BME280;47817;52.798;27.544;2023-05-29T13:42:12;1024;;;43.8;9.1
61880;BME280;47817;52.798;27.544;2023-05-29T13:46:56;1024;;;44.9;8.7
61880;BME280;47817;52.798;27.544;2023-05-29T13:52:20;1023.9;;;44.7;8.4
61880;BME280;47817;52.798;27.544;2023-05-29T13:56:30;1023.9;;;45;8.3
61880;BME280;47817;52.798;27.544;2023-05-29T14:01:56;1023.9;;;44.9;8.3
61880;BME280;47817;52.798;27.544;2023-05-29T14:06:58;1023.8;;;45;8.1
61880;BME280;47817;52.798;27.544;2023-05-29T14:11:30;1023.7;;;45.1;8
61880;BME280;47817;52.798;27.544;2023-05-29T14:17:20;1023.7;;;44.8;8.2
61880;BME280;47817;52.798;27.544;2023-05-29T14:22:18;1023.6;;;45;8.1
61880;BME280;47817;52.798;27.544;2023-05-29T14:26:42;1023.6;;;45.8;7.7
61880;BME280;47817;52.798;27.544;2023-05-29T14:32:04;1023.6;;;46.2;7.5
61880;BME280;47817;52.798;27.544;2023-05-29T14:36:56;1023.5;;;46.7;7.2
61880;BME280;47817;52.798;27.544;2023-05-29T14:42:04;1023.5;;;45.6;7.9
61880;BME280;47817;52.798;27.544;2023-05-29T14:47:12;1023.5;;;46.2;7.7
61880;BME280;47817;52.798;27.544;2023-05-29T14:52:10;1023.5;;;46.5;7.6
61880;BME280;47817;52.798;27.544;2023-05-29T14:57:22;1023.4;;;46.6;7.5
61880;BME280;47817;52.798;27.544;2023-05-29T15:02:06;1023.4;;;47.1;7.3
61880;BME280;47817;52.798;27.544;2023-05-29T15:07:22;1023.4;;;47.1;7.2
61880;BME280;47817;52.798;27.544;2023-05-29T15:11:50;1023.3;;;46.5;7.3
61880;BME280;47817;52.798;27.544;2023-05-29T15:16:56;1023.4;;;45.1;7.9
61880;BME280;47817;52.798;27.544;2023-05-29T15:21:56;1023.3;;;44.9;8
61880;BME280;47817;52.798;27.544;2023-05-29T15:27:10;1023.3;;;44.9;8
61880;BME280;47817;52.798;27.544;2023-05-29T15:32:20;1023.3;;;45;7.9
61880;BME280;47817;52.798;27.544;2023-05-29T15:37:20;1023.3;;;45.7;7.8
61880;BME280;47817;52.798;27.544;2023-05-29T15:42:18;1023.2;;;46.1;7.7
61880;BME280;47817;52.798;27.544;2023-05-29T15:46:48;1023.2;;;46;7.7
61880;BME280;47817;52.798;27.544;2023-05-29T15:51:42;1023.2;;;45.9;7.7
61880;BME280;47817;52.798;27.544;2023-05-29T15:56:56;1023.2;;;45.6;7.8
61880;BME280;47817;52.798;27.544;2023-05-29T16:02:20;1023.2;;;44.8;7.8
61880;BME280;47817;52.798;27.544;2023-05-29T16:06:42;1023.2;;;44.7;8
61880;BME280;47817;52.798;27.544;2023-05-29T16:12:10;1023.3;;;45.3;7.9
61880;BME280;47817;52.798;27.544;2023-05-29T16:17:04;1023.3;;;45.3;8
61880;BME280;47817;52.798;27.544;2023-05-29T16:22:20;1023.3;;;45.3;8.1
61880;BME280;47817;52.798;27.544;2023-05-29T16:26:56;1023.3;;;44.8;8.2
61880;BME280;47817;52.798;27.544;2023-05-29T16:31:56;1023.3;;;45;8.1
61880;BME280;47817;52.798;27.544;2023-05-29T16:36:32;1023.3;;;45;8.1
61880;BME280;47817;52.798;27.544;2023-05-29T16:41:30;1023.3;;;43.9;8.4
61880;BME280;47817;52.798;27.544;2023-05-29T16:47:20;1023.3;;;43;8.8
61880;BME280;47817;52.798;27.544;2023-05-29T16:52:04;1023.3;;;42.4;9
61880;BME280;47817;52.798;27.544;2023-05-29T16:56:42;1023.3;;;40.9;9.6
61880;BME280;47817;52.798;27.544;2023-05-29T17:02:04;1023.3;;;39.8;10.2
61880;BME280;47817;52.798;27.544;2023-05-29T17:06:50;1023.3;;;39;10.6
61880;BME280;47817;52.798;27.544;2023-05-29T17:11:48;1023.4;;;38.5;10.8
61880;BME280;47817;52.798;27.544;2023-05-29T17:17:18;1023.4;;;37.8;11
61880;BME280;47817;52.798;27.544;2023-05-29T17:22:10;1023.4;;;36.7;11.6
61880;BME280;47817;52.798;27.544;2023-05-29T17:27:20;1023.4;;;36.1;11.9
61880;BME280;47817;52.798;27.544;2023-05-29T17:31:42;1023.4;;;35.5;12.3
61880;BME280;47817;52.798;27.544;2023-05-29T17:37:20;1023.4;;;34.3;12.9
61880;BME280;47817;52.798;27.544;2023-05-29T17:42:06;1023.4;;;33.8;13.3
61880;BME280;47817;52.798;27.544;2023-05-29T17:46:30;1023.4;;;33.1;13.8
61880;BME280;47817;52.798;27.544;2023-05-29T17:52:22;1023.4;;;32.1;14.4
61880;BME280;47817;52.798;27.544;2023-05-29T17:56:56;1023.4;;;31.2;15
61880;BME280;47817;52.798;27.544;2023-05-29T18:01:30;1023.4;;;29.7;16
61880;BME280;47817;52.798;27.544;2023-05-29T18:07:06;1023.5;;;28.4;16.9
61880;BME280;47817;52.798;27.544;2023-05-29T18:11:30;1023.5;;;27.3;18.3
61880;BME280;47817;52.798;27.544;2023-05-29T18:16:38;1023.5;;;26.3;19.6
61880;BME280;47817;52.798;27.544;2023-05-29T18:22:12;1023.6;;;25.6;20.6
61880;BME280;47817;52.798;27.544;2023-05-29T18:27:12;1023.6;;;24.9;21.5
61880;BME280;47817;52.798;27.544;2023-05-29T18:32:04;1023.7;;;24.4;22.2
61880;BME280;47817;52.798;27.544;2023-05-29T18:36:30;1023.7;;;23.9;22.5
61880;BME280;47817;52.798;27.544;2023-05-29T18:42:18;1023.8;;;23.6;22.8
61880;BME280;47817;52.798;27.544;2023-05-29T18:47:16;1023.8;;;23.3;23.2
61880;BME280;47817;52.798;27.544;2023-05-29T18:51:42;1023.8;;;23;23.3
61880;BME280;47817;52.798;27.544;2023-05-29T18:56:30;1023.8;;;22.7;24.2
61880;BME280;47817;52.798;27.544;2023-05-29T19:02:18;1023.9;;;22.4;25.2
61880;BME280;47817;52.798;27.544;2023-05-29T19:07:20;1023.9;;;22.3;25.8
61880;BME280;47817;52.798;27.544;2023-05-29T19:11:54;1023.9;;;22.1;26
61880;BME280;47817;52.798;27.544;2023-05-29T19:17:20;1023.9;;;22;26.1
61880;BME280;47817;52.798;27.544;2023-05-29T19:21:48;1023.9;;;21.8;26.4
61880;BME280;47817;52.798;27.544;2023-05-29T19:26:30;1023.9;;;21.7;26.7
61880;BME280;47817;52.798;27.544;2023-05-29T19:32:21;1023.9;;;21.6;27.1
61880;BME280;47817;52.798;27.544;2023-05-29T19:37:02;1023.9;;;21.5;27.5
61880;BME280;47817;52.798;27.544;2023-05-29T19:41:42;1023.9;;;21.4;28.3
61880;BME280;47817;52.798;27.544;2023-05-29T19:47:20;1023.8;;;21.3;29.2
61880;BME280;47817;52.798;27.544;2023-05-29T19:51:52;1023.8;;;21.2;29.8
61880;BME280;47817;52.798;27.544;2023-05-29T19:57:05;1023.9;;;21.1;29.7
61880;BME280;47817;52.798;27.544;2023-05-29T20:01:50;1023.9;;;21.1;29.5
61880;BME280;47817;52.798;27.544;2023-05-29T20:06:54;1023.9;;;21;29.9
61880;BME280;47817;52.798;27.544;2023-05-29T20:12:06;1023.9;;;20.9;31
61880;BME280;47817;52.798;27.544;2023-05-29T20:16:56;1023.9;;;20.9;31.7
61880;BME280;47817;52.798;27.544;2023-05-29T20:22:20;1024;;;20.8;32.4
61880;BME280;47817;52.798;27.544;2023-05-29T20:27:12;1024;;;20.7;33.1
61880;BME280;47817;52.798;27.544;2023-05-29T20:31:38;1024;;;20.6;33.8
61880;BME280;47817;52.798;27.544;2023-05-29T20:37:06;1024;;;20.5;33.7
61880;BME280;47817;52.798;27.544;2023-05-29T20:41:42;1024;;;20.4;33.7
61880;BME280;47817;52.798;27.544;2023-05-29T20:46:30;1024;;;20.4;33.7
61880;BME280;47817;52.798;27.544;2023-05-29T20:51:56;1024;;;20.3;34
61880;BME280;47817;52.798;27.544;2023-05-29T20:56:58;1023.9;;;20.1;34.2
61880;BME280;47817;52.798;27.544;2023-05-29T21:02:05;1023.9;;;19.9;34.6
61880;BME280;47817;52.798;27.544;2023-05-29T21:06:42;1023.9;;;19.8;35.1
61880;BME280;47817;52.798;27.544;2023-05-29T21:12:18;1023.9;;;19.6;35.9
61880;BME280;47817;52.798;27.544;2023-05-29T21:17:02;1023.8;;;19.5;36.5
61880;BME280;47817;52.798;27.544;2023-05-29T21:21:44;1023.8;;;19.5;36.9
61880;BME280;47817;52.798;27.544;2023-05-29T21:26:54;1023.8;;;19.3;36.5
61880;BME280;47817;52.798;27.544;2023-05-29T21:32:16;1023.8;;;19.2;37.6
61880;BME280;47817;52.798;27.544;2023-05-29T21:37:19;1023.8;;;19.1;37.4
61880;BME280;47817;52.798;27.544;2023-05-29T21:41:40;1023.8;;;19;37.4
61880;BME280;47817;52.798;27.544;2023-05-29T21:47:02;1023.8;;;18.8;38.2
61880;BME280;47817;52.798;27.544;2023-05-29T21:51:46;1023.8;;;18.7;38.7
61880;BME280;47817;52.798;27.544;2023-05-29T21:56:30;1023.7;;;18.7;39.1
61880;BME280;47817;52.798;27.544;2023-05-29T22:01:54;1023.7;;;18.7;38.3
61880;BME280;47817;52.798;27.544;2023-05-29T22:06:52;1023.7;;;18.5;38.1
61880;BME280;47817;52.798;27.544;2023-05-29T22:11:38;1023.6;;;18.5;38.4
61880;BME280;47817;52.798;27.544;2023-05-29T22:17:18;1023.6;;;18.3;39.4
61880;BME280;47817;52.798;27.544;2023-05-29T22:22:00;1023.6;;;18.2;39
61880;BME280;47817;52.798;27.544;2023-05-29T22:27:18;1023.6;;;18.1;39.6
61880;BME280;47817;52.798;27.544;2023-05-29T22:31:30;1023.6;;;18.1;40.4
61880;BME280;47817;52.798;27.544;2023-05-29T22:36:52;1023.5;;;18.1;40.9
61880;BME280;47817;52.798;27.544;2023-05-29T22:42:18;1023.5;;;17.9;41
61880;BME280;47817;52.798;27.544;2023-05-29T22:46:30;1023.5;;;17.8;41.5
61880;BME280;47817;52.798;27.544;2023-05-29T22:52:18;1023.5;;;17.7;41.8
61880;BME280;47817;52.798;27.544;2023-05-29T22:57:18;1023.5;;;17.6;41.8
61880;BME280;47817;52.798;27.544;2023-05-29T23:01:36;1023.5;;;17.6;42
61880;BME280;47817;52.798;27.544;2023-05-29T23:06:58;1023.5;;;17.5;42.1
61880;BME280;47817;52.798;27.544;2023-05-29T23:11:52;1023.5;;;17.4;42.3
61880;BME280;47817;52.798;27.544;2023-05-29T23:16:44;1023.5;;;17.4;42.4
61880;BME280;47817;52.798;27.544;2023-05-29T23:22:12;1023.5;;;17.3;42.2
61880;BME280;47817;52.798;27.544;2023-05-29T23:27:06;1023.5;;;17.2;42.2
61880;BME280;47817;52.798;27.544;2023-05-29T23:32:12;1023.4;;;17.1;42.6
61880;BME280;47817;52.798;27.544;2023-05-29T23:36:42;1023.4;;;16.9;43.4
61880;BME280;47817;52.798;27.544;2023-05-29T23:42:12;1023.4;;;16.7;43.8
61880;BME280;47817;52.798;27.544;2023-05-29T23:46:58;1023.4;;;16.6;43.8
61880;BME280;47817;52.798;27.544;2023-05-29T23:51:48;1023.5;;;16.5;44.3
61880;BME280;47817;52.798;27.544;2023-05-29T23:56:30;1023.5;;;16.5;44
