sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67867;SDS011;54672;46.096;14.470;2023-02-08T00:00:55;28.35;;;10.80;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:03:21;33.38;;;11.82;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:05:46;24.85;;;9.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:08:12;25.05;;;11.75;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:10:37;25.67;;;11.25;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:13:03;29.20;;;12.07;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:15:28;21.13;;;9.48;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:17:54;26.95;;;11.13;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:20:19;34.45;;;11.13;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:22:45;32.75;;;12.30;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:25:10;27.50;;;11.35;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:27:36;36.33;;;13.88;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:30:02;39.20;;;14.55;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:32:28;27.05;;;11.18;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:34:54;29.73;;;12.30;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:37:19;26.27;;;11.80;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:39:45;33.22;;;11.88;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:42:10;43.85;;;14.43;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:44:36;31.13;;;11.85;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:47:01;31.48;;;14.50;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:49:27;38.22;;;14.95;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:51:52;38.95;;;12.82;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:54:18;39.60;;;13.90;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:56:45;37.85;;;15.23;;
67867;SDS011;54672;46.096;14.470;2023-02-08T00:59:11;37.13;;;15.43;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:01:37;37.28;;;14.82;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:04:02;35.05;;;13.10;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:06:28;28.48;;;13.32;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:08:54;29.15;;;11.48;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:11:20;32.38;;;12.45;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:13:49;47.55;;;15.88;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:16:23;37.38;;;14.57;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:18:52;35.42;;;13.32;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:21:20;41.88;;;14.20;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:23:50;32.72;;;11.90;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:26:17;37.08;;;14.10;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:28:42;31.63;;;13.27;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:31:09;34.60;;;13.10;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:33:37;36.15;;;14.18;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:36:03;30.30;;;13.77;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:38:29;36.00;;;14.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:40:55;38.40;;;14.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:43:23;29.63;;;13.15;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:45:48;36.45;;;13.35;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:51:16;36.33;;;13.70;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:53:45;39.60;;;15.90;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:56:17;42.40;;;15.35;;
67867;SDS011;54672;46.096;14.470;2023-02-08T01:58:56;41.50;;;17.30;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:01:24;34.58;;;14.32;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:03:50;37.78;;;14.73;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:06:23;23.27;;;10.70;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:08:55;26.85;;;12.05;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:11:26;28.63;;;11.98;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:13:53;37.88;;;13.23;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:16:19;33.40;;;11.88;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:18:45;26.08;;;12.77;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:32:13;25.95;;;10.90;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:40:35;17.88;;;9.60;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:43:15;21.92;;;9.13;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:48:58;18.95;;;8.40;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:51:34;23.17;;;8.27;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:56:45;20.00;;;8.20;;
67867;SDS011;54672;46.096;14.470;2023-02-08T02:59:13;20.08;;;9.93;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:01:41;26.17;;;9.90;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:04:14;31.52;;;12.77;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:07:19;30.13;;;10.82;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:21:08;34.03;;;14.60;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:28:53;35.45;;;14.32;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:34:21;33.25;;;11.98;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:36:54;29.00;;;12.07;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:39:28;28.98;;;11.25;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:41:57;21.08;;;12.02;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:44:26;24.83;;;11.55;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:47:02;34.35;;;12.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:49:33;35.20;;;14.35;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:52:02;21.90;;;11.48;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:54:33;23.85;;;10.15;;
67867;SDS011;54672;46.096;14.470;2023-02-08T03:59:34;32.90;;;11.48;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:02:04;40.72;;;15.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:04:33;40.17;;;15.20;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:07:01;26.08;;;12.02;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:09:27;32.28;;;11.88;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:11:53;27.42;;;11.43;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:14:18;20.65;;;10.63;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:16:44;35.97;;;13.52;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:19:09;36.22;;;12.20;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:21:35;48.60;;;16.08;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:24:00;33.95;;;14.85;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:26:26;26.38;;;11.32;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:28:51;38.45;;;14.68;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:31:17;39.28;;;15.93;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:33:42;49.63;;;18.27;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:36:08;35.70;;;13.68;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:38:34;38.85;;;13.60;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:41:00;41.65;;;15.10;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:43:25;42.60;;;15.38;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:45:51;24.60;;;11.45;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:48:16;21.13;;;9.60;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:50:43;26.60;;;10.77;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:53:08;30.75;;;11.98;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:55:34;27.48;;;12.13;;
67867;SDS011;54672;46.096;14.470;2023-02-08T04:57:59;33.83;;;14.18;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:00:25;35.33;;;13.38;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:02:54;32.38;;;12.30;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:05:21;36.17;;;13.73;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:07:47;32.05;;;12.82;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:10:13;29.67;;;12.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:12:38;20.50;;;9.50;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:15:04;31.42;;;13.45;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:17:30;26.60;;;11.90;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:19:55;26.90;;;10.02;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:22:21;32.80;;;13.20;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:24:46;20.70;;;9.20;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:27:12;42.30;;;16.20;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:29:37;37.08;;;14.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:32:03;25.65;;;10.05;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:34:28;23.13;;;9.55;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:36:54;41.10;;;13.63;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:39:19;30.60;;;10.52;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:41:45;29.08;;;11.60;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:44:10;30.13;;;12.57;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:46:36;29.60;;;9.93;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:49:01;30.02;;;11.25;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:51:27;24.70;;;10.90;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:53:53;36.58;;;13.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:56:18;30.65;;;13.18;;
67867;SDS011;54672;46.096;14.470;2023-02-08T05:58:44;38.20;;;16.13;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:01:10;28.48;;;12.10;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:03:36;26.42;;;10.55;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:06:02;42.30;;;16.38;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:08:29;37.45;;;16.60;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:10:54;39.90;;;14.13;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:13:20;35.13;;;14.73;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:15:46;40.53;;;15.07;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:18:11;31.67;;;13.32;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:20:38;33.25;;;13.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:23:04;40.33;;;15.48;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:25:29;37.83;;;14.98;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:27:55;32.97;;;14.57;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:30:21;36.28;;;14.98;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:32:46;29.33;;;11.38;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:35:12;30.27;;;13.30;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:37:37;38.42;;;16.50;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:40:03;39.80;;;14.18;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:42:29;31.40;;;11.82;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:44:55;38.50;;;13.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:47:23;42.30;;;17.02;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:49:51;30.85;;;15.32;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:52:18;28.30;;;13.63;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:54:44;37.42;;;16.13;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:57:09;29.10;;;12.10;;
67867;SDS011;54672;46.096;14.470;2023-02-08T06:59:37;31.00;;;12.70;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:02:13;44.75;;;16.25;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:04:40;35.30;;;13.52;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:07:06;34.28;;;14.38;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:09:33;37.15;;;13.10;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:11:59;50.45;;;15.80;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:14:29;34.90;;;15.13;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:16:58;39.03;;;15.55;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:19:24;38.08;;;15.50;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:21:50;32.25;;;13.75;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:24:16;48.42;;;16.05;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:26:41;23.73;;;12.13;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:29:07;38.58;;;15.02;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:31:32;58.40;;;21.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:33:58;34.17;;;12.93;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:36:23;39.65;;;15.43;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:38:49;45.40;;;17.02;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:41:14;50.25;;;16.83;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:43:40;27.85;;;11.70;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:48:42;42.33;;;18.33;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:51:08;34.15;;;14.18;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:53:34;41.58;;;14.80;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:56:00;44.28;;;15.50;;
67867;SDS011;54672;46.096;14.470;2023-02-08T07:58:26;48.85;;;17.45;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:00:52;34.90;;;13.48;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:03:18;49.83;;;20.10;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:05:43;42.90;;;17.88;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:08:09;37.63;;;15.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:10:35;43.53;;;17.92;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:13:01;34.00;;;14.15;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:15:27;50.08;;;18.63;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:17:53;35.10;;;14.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:20:18;39.65;;;17.40;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:22:44;48.28;;;18.40;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:25:10;52.75;;;21.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:27:36;35.97;;;14.07;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:30:02;46.65;;;19.10;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:32:30;35.60;;;14.77;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:34:55;30.85;;;13.18;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:37:21;38.60;;;15.15;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:39:46;35.33;;;15.27;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:42:11;41.90;;;16.52;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:44:37;42.67;;;16.95;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:47:03;42.33;;;16.70;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:49:29;42.28;;;16.80;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:51:55;39.35;;;16.42;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:54:22;40.97;;;17.73;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:56:48;48.60;;;18.52;;
67867;SDS011;54672;46.096;14.470;2023-02-08T08:59:13;47.28;;;17.77;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:01:39;45.13;;;16.88;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:04:06;50.40;;;21.90;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:06:32;56.75;;;23.23;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:08:59;54.65;;;22.73;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:11:24;40.13;;;16.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:13:49;43.72;;;17.83;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:16:17;44.53;;;19.85;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:18:43;45.05;;;16.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:21:11;35.63;;;16.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:23:39;30.38;;;15.13;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:26:05;42.17;;;15.88;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:28:32;44.97;;;18.33;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:30:58;40.63;;;17.02;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:33:25;39.45;;;16.15;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:35:51;34.95;;;15.07;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:38:17;39.45;;;15.30;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:46:19;35.88;;;13.23;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:48:48;39.80;;;12.93;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:56:46;27.73;;;12.85;;
67867;SDS011;54672;46.096;14.470;2023-02-08T09:59:20;36.95;;;13.57;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:01:49;39.70;;;13.90;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:04:23;37.40;;;16.02;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:06:54;42.17;;;14.52;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:09:21;35.97;;;14.32;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:28:25;35.03;;;12.75;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:33:43;32.08;;;12.55;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:36:14;30.23;;;11.40;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:38:43;29.45;;;12.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:41:09;29.70;;;12.23;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:43:46;26.25;;;11.10;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:46:24;28.90;;;12.07;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:51:47;27.48;;;12.25;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:54:13;31.45;;;12.48;;
67867;SDS011;54672;46.096;14.470;2023-02-08T10:59:23;37.97;;;16.38;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:01:53;26.10;;;13.70;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:04:20;30.35;;;14.30;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:06:46;35.75;;;13.95;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:09:26;31.23;;;13.48;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:11:53;41.78;;;14.75;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:14:28;32.30;;;13.55;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:17:04;30.73;;;12.63;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:19:49;32.35;;;13.02;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:22:18;27.40;;;10.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:24:45;38.67;;;13.73;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:32:45;32.47;;;13.57;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:35:22;28.38;;;11.98;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:37:50;27.33;;;12.75;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:42:58;28.92;;;11.93;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:45:28;36.45;;;14.82;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:47:56;35.35;;;15.13;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:50:33;36.22;;;14.68;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:53:04;32.20;;;13.88;;
67867;SDS011;54672;46.096;14.470;2023-02-08T11:59:04;31.80;;;12.25;;
67867;SDS011;54672;46.096;14.470;2023-02-08T12:01:42;35.65;;;12.55;;
67867;SDS011;54672;46.096;14.470;2023-02-08T12:04:12;33.80;;;12.73;;
67867;SDS011;54672;46.096;14.470;2023-02-08T12:11:48;33.38;;;14.80;;
67867;SDS011;54672;46.096;14.470;2023-02-08T12:30:24;12.52;;;4.93;;
67867;SDS011;54672;46.096;14.470;2023-02-08T12:35:49;16.58;;;6.93;;
67867;SDS011;54672;46.096;14.470;2023-02-08T12:38:19;15.07;;;6.70;;
67867;SDS011;54672;46.096;14.470;2023-02-08T12:46:52;14.88;;;6.18;;
67867;SDS011;54672;46.096;14.470;2023-02-08T12:57:10;12.63;;;4.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T12:59:42;12.23;;;5.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:02:20;9.10;;;4.03;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:04:54;13.40;;;5.53;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:07:39;12.88;;;5.53;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:13:00;14.93;;;5.03;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:15:37;9.88;;;3.47;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:18:18;9.55;;;4.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:20:47;13.35;;;4.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:25:59;10.88;;;4.53;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:28:26;14.48;;;5.45;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:33:42;11.60;;;5.40;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:36:17;13.38;;;4.82;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:38:48;25.08;;;8.48;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:41:21;13.82;;;6.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:46:17;14.85;;;5.35;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:48:45;14.60;;;6.07;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:56:44;10.98;;;4.45;;
67867;SDS011;54672;46.096;14.470;2023-02-08T13:59:26;14.98;;;6.07;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:04:37;11.88;;;4.88;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:13:39;10.35;;;4.50;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:18:56;11.73;;;4.40;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:24:00;11.75;;;6.05;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:26:28;17.55;;;6.90;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:28:56;19.13;;;6.88;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:31:35;16.08;;;6.95;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:34:02;13.32;;;6.25;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:36:28;15.70;;;7.63;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:39:04;15.75;;;6.80;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:41:51;11.75;;;6.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:47:03;18.52;;;7.20;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:49:33;16.88;;;7.32;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:52:05;17.77;;;7.68;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:57:30;16.35;;;7.25;;
67867;SDS011;54672;46.096;14.470;2023-02-08T14:59:59;20.63;;;8.05;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:02:28;19.95;;;8.13;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:04:59;19.75;;;7.38;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:07:31;19.50;;;7.38;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:10:08;19.73;;;8.35;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:12:37;22.20;;;8.88;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:15:04;24.90;;;10.18;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:17:42;20.58;;;8.95;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:20:19;12.57;;;6.63;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:22:57;14.15;;;6.22;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:25:28;21.75;;;8.02;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:28:02;17.08;;;8.43;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:30:41;14.32;;;6.15;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:33:08;17.63;;;7.22;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:35:38;19.25;;;7.72;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:38:10;13.02;;;6.53;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:40:43;20.85;;;8.50;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:43:26;30.85;;;12.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:45:58;20.55;;;7.63;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:48:26;16.80;;;7.78;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:50:53;12.95;;;5.68;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:53:19;20.10;;;8.32;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:55:50;15.35;;;6.63;;
67867;SDS011;54672;46.096;14.470;2023-02-08T15:58:22;13.32;;;6.45;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:00:54;16.08;;;5.85;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:03:22;13.25;;;4.97;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:05:50;11.35;;;6.03;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:08:22;8.85;;;4.43;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:10:52;17.95;;;7.60;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:13:25;15.65;;;6.93;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:15:55;17.40;;;6.80;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:18:38;13.20;;;4.45;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:21:25;16.85;;;4.63;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:24:20;13.82;;;5.55;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:27:02;9.40;;;4.32;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:29:31;14.27;;;5.70;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:32:06;10.80;;;4.95;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:34:42;14.05;;;5.85;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:37:27;11.10;;;4.68;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:40:01;17.65;;;6.18;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:42:39;21.15;;;6.85;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:50:22;13.55;;;5.32;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:52:50;14.18;;;5.30;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:55:19;17.45;;;7.47;;
67867;SDS011;54672;46.096;14.470;2023-02-08T16:57:49;23.15;;;8.13;;
67867;SDS011;54672;46.096;14.470;2023-02-08T17:00:21;20.60;;;7.90;;
67867;SDS011;54672;46.096;14.470;2023-02-08T17:02:49;19.90;;;5.82;;
67867;SDS011;54672;46.096;14.470;2023-02-08T17:05:15;20.20;;;8.88;;
67867;SDS011;54672;46.096;14.470;2023-02-08T17:07:42;19.15;;;7.00;;
67867;SDS011;54672;46.096;14.470;2023-02-08T17:10:10;16.75;;;6.82;;
67867;SDS011;54672;46.096;14.470;2023-02-08T17:12:40;10.98;;;4.65;;
67867;SDS011;54672;46.096;14.470;2023-02-08T17:15:06;17.30;;;6.95;;
67867;SDS011;54672;46.096;14.470;2023-02-08T17:17:31;19.58;;;6.18;;
67867;SDS011;54672;46.096;14.470;2023-02-08T17:19:57;12.98;;;5.25;;