sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74627;BME280;63132;52.268;5.192;2023-06-10T00:00:44;101439.09;;;23.67;40.66
74627;BME280;63132;52.268;5.192;2023-06-10T00:03:09;101445.44;;;23.52;40.69
74627;BME280;63132;52.268;5.192;2023-06-10T00:05:35;101439.44;;;23.57;40.32
74627;BME280;63132;52.268;5.192;2023-06-10T00:08:04;101438.63;;;23.41;40.32
74627;BME280;63132;52.268;5.192;2023-06-10T00:10:33;101444.25;;;23.40;40.38
74627;BME280;63132;52.268;5.192;2023-06-10T00:13:00;101438.09;;;23.31;40.70
74627;BME280;63132;52.268;5.192;2023-06-10T00:15:26;101439.47;;;23.42;40.73
74627;BME280;63132;52.268;5.192;2023-06-10T00:17:51;101447.72;;;23.34;40.37
74627;BME280;63132;52.268;5.192;2023-06-10T00:20:18;101449.13;;;23.29;40.75
74627;BME280;63132;52.268;5.192;2023-06-10T00:22:43;101445.59;;;23.29;40.59
74627;BME280;63132;52.268;5.192;2023-06-10T00:25:10;101446.16;;;23.24;41.01
74627;BME280;63132;52.268;5.192;2023-06-10T00:27:36;101441.88;;;23.15;40.73
74627;BME280;63132;52.268;5.192;2023-06-10T00:30:05;101446.25;;;22.94;41.13
74627;BME280;63132;52.268;5.192;2023-06-10T00:32:35;101443.44;;;23.02;41.23
74627;BME280;63132;52.268;5.192;2023-06-10T00:35:02;101441.75;;;23.01;40.58
74627;BME280;63132;52.268;5.192;2023-06-10T00:37:27;101435.47;;;23.01;41.16
74627;BME280;63132;52.268;5.192;2023-06-10T00:39:54;101444.75;;;22.91;41.32
74627;BME280;63132;52.268;5.192;2023-06-10T00:42:19;101442.16;;;22.83;40.78
74627;BME280;63132;52.268;5.192;2023-06-10T00:44:45;101443.56;;;22.79;40.91
74627;BME280;63132;52.268;5.192;2023-06-10T00:47:10;101443.28;;;22.89;40.87
74627;BME280;63132;52.268;5.192;2023-06-10T00:49:36;101444.50;;;22.71;41.20
74627;BME280;63132;52.268;5.192;2023-06-10T00:52:03;101443.63;;;22.55;41.49
74627;BME280;63132;52.268;5.192;2023-06-10T00:54:30;101452.06;;;22.61;41.17
74627;BME280;63132;52.268;5.192;2023-06-10T00:56:56;101447.84;;;22.58;41.75
74627;BME280;63132;52.268;5.192;2023-06-10T00:59:21;101447.00;;;22.57;41.68
74627;BME280;63132;52.268;5.192;2023-06-10T01:01:47;101448.13;;;22.48;41.59
74627;BME280;63132;52.268;5.192;2023-06-10T01:04:13;101445.72;;;22.68;40.94
74627;BME280;63132;52.268;5.192;2023-06-10T01:07:05;101446.66;;;22.61;41.24
74627;BME280;63132;52.268;5.192;2023-06-10T01:09:54;101448.50;;;22.45;41.68
74627;BME280;63132;52.268;5.192;2023-06-10T01:14:55;101452.03;;;22.45;41.45
74627;BME280;63132;52.268;5.192;2023-06-10T01:17:20;101445.88;;;22.37;41.68
74627;BME280;63132;52.268;5.192;2023-06-10T01:19:54;101460.28;;;22.22;42.03
74627;BME280;63132;52.268;5.192;2023-06-10T01:22:20;101459.16;;;22.31;41.71
74627;BME280;63132;52.268;5.192;2023-06-10T01:24:48;101458.78;;;22.50;41.38
74627;BME280;63132;52.268;5.192;2023-06-10T01:27:15;101463.00;;;22.37;42.12
74627;BME280;63132;52.268;5.192;2023-06-10T01:29:46;101458.31;;;22.31;41.65
74627;BME280;63132;52.268;5.192;2023-06-10T01:32:33;101455.97;;;22.28;41.83
74627;BME280;63132;52.268;5.192;2023-06-10T01:35:01;101458.94;;;22.18;42.17
74627;BME280;63132;52.268;5.192;2023-06-10T01:37:28;101455.88;;;22.21;41.93
74627;BME280;63132;52.268;5.192;2023-06-10T01:39:57;101458.56;;;22.21;42.13
74627;BME280;63132;52.268;5.192;2023-06-10T01:42:23;101455.59;;;22.16;41.88
74627;BME280;63132;52.268;5.192;2023-06-10T01:44:50;101454.06;;;22.13;41.96
74627;BME280;63132;52.268;5.192;2023-06-10T01:47:15;101455.97;;;22.13;41.84
74627;BME280;63132;52.268;5.192;2023-06-10T01:49:41;101453.16;;;22.51;41.68
74627;BME280;63132;52.268;5.192;2023-06-10T01:52:06;101452.00;;;22.00;42.05
74627;BME280;63132;52.268;5.192;2023-06-10T01:54:32;101455.50;;;22.09;42.38
74627;BME280;63132;52.268;5.192;2023-06-10T01:56:59;101453.53;;;22.18;42.21
74627;BME280;63132;52.268;5.192;2023-06-10T01:59:25;101455.56;;;22.00;42.50
74627;BME280;63132;52.268;5.192;2023-06-10T02:01:50;101455.13;;;22.12;42.39
74627;BME280;63132;52.268;5.192;2023-06-10T02:04:15;101458.34;;;22.07;42.71
74627;BME280;63132;52.268;5.192;2023-06-10T02:06:41;101458.81;;;21.96;42.91
74627;BME280;63132;52.268;5.192;2023-06-10T02:09:07;101453.97;;;22.06;42.64
74627;BME280;63132;52.268;5.192;2023-06-10T02:11:33;101454.06;;;21.98;42.80
74627;BME280;63132;52.268;5.192;2023-06-10T02:13:58;101466.50;;;22.07;43.16
74627;BME280;63132;52.268;5.192;2023-06-10T02:16:24;101459.44;;;21.83;43.37
74627;BME280;63132;52.268;5.192;2023-06-10T02:18:50;101451.78;;;21.86;43.58
74627;BME280;63132;52.268;5.192;2023-06-10T02:21:15;101459.44;;;21.83;43.63
74627;BME280;63132;52.268;5.192;2023-06-10T02:23:40;101465.03;;;21.81;43.61
74627;BME280;63132;52.268;5.192;2023-06-10T02:26:06;101458.19;;;21.94;43.40
74627;BME280;63132;52.268;5.192;2023-06-10T02:28:31;101468.09;;;21.78;43.55
74627;BME280;63132;52.268;5.192;2023-06-10T02:30:57;101463.00;;;21.83;43.70
74627;BME280;63132;52.268;5.192;2023-06-10T02:33:22;101472.22;;;21.65;43.87
74627;BME280;63132;52.268;5.192;2023-06-10T02:35:49;101473.56;;;21.70;44.06
74627;BME280;63132;52.268;5.192;2023-06-10T02:38:14;101461.63;;;21.79;43.88
74627;BME280;63132;52.268;5.192;2023-06-10T02:40:40;101470.47;;;21.73;44.13
74627;BME280;63132;52.268;5.192;2023-06-10T02:43:05;101471.88;;;21.69;44.04
74627;BME280;63132;52.268;5.192;2023-06-10T02:45:31;101473.00;;;21.51;44.45
74627;BME280;63132;52.268;5.192;2023-06-10T02:47:56;101468.94;;;21.55;44.41
74627;BME280;63132;52.268;5.192;2023-06-10T02:50:22;101470.91;;;21.61;44.60
74627;BME280;63132;52.268;5.192;2023-06-10T02:52:48;101466.34;;;21.62;44.89
74627;BME280;63132;52.268;5.192;2023-06-10T02:55:13;101469.69;;;21.64;44.93
74627;BME280;63132;52.268;5.192;2023-06-10T02:57:39;101467.56;;;21.59;44.85
74627;BME280;63132;52.268;5.192;2023-06-10T03:00:05;101463.00;;;21.75;44.59
74627;BME280;63132;52.268;5.192;2023-06-10T03:02:35;101465.25;;;21.48;45.03
74627;BME280;63132;52.268;5.192;2023-06-10T03:05:02;101460.75;;;21.40;45.23
74627;BME280;63132;52.268;5.192;2023-06-10T03:07:28;101469.63;;;21.49;45.34
74627;BME280;63132;52.268;5.192;2023-06-10T03:09:53;101468.50;;;21.43;45.56
74627;BME280;63132;52.268;5.192;2023-06-10T03:12:19;101469.97;;;21.22;45.75
74627;BME280;63132;52.268;5.192;2023-06-10T03:14:44;101469.50;;;21.19;46.14
74627;BME280;63132;52.268;5.192;2023-06-10T03:17:10;101467.53;;;21.36;46.00
74627;BME280;63132;52.268;5.192;2023-06-10T03:19:35;101473.84;;;21.28;46.01
74627;BME280;63132;52.268;5.192;2023-06-10T03:22:11;101475.91;;;21.17;46.47
74627;BME280;63132;52.268;5.192;2023-06-10T03:24:37;101482.72;;;21.13;46.86
74627;BME280;63132;52.268;5.192;2023-06-10T03:27:06;101480.84;;;21.14;46.89
74627;BME280;63132;52.268;5.192;2023-06-10T03:29:32;101484.38;;;21.14;46.73
74627;BME280;63132;52.268;5.192;2023-06-10T03:31:57;101479.28;;;21.20;47.01
74627;BME280;63132;52.268;5.192;2023-06-10T03:34:23;101478.00;;;21.07;47.02
74627;BME280;63132;52.268;5.192;2023-06-10T03:36:48;101473.25;;;21.09;47.05
74627;BME280;63132;52.268;5.192;2023-06-10T03:39:14;101492.06;;;21.34;46.68
74627;BME280;63132;52.268;5.192;2023-06-10T03:41:40;101480.69;;;21.15;46.49
74627;BME280;63132;52.268;5.192;2023-06-10T03:44:05;101490.94;;;21.20;46.94
74627;BME280;63132;52.268;5.192;2023-06-10T03:46:31;101482.88;;;21.44;46.34
74627;BME280;63132;52.268;5.192;2023-06-10T03:48:56;101489.63;;;21.48;46.50
74627;BME280;63132;52.268;5.192;2023-06-10T03:51:21;101490.09;;;21.51;46.20
74627;BME280;63132;52.268;5.192;2023-06-10T03:53:48;101483.19;;;21.49;46.28
74627;BME280;63132;52.268;5.192;2023-06-10T03:56:13;101486.59;;;21.43;46.24
74627;BME280;63132;52.268;5.192;2023-06-10T03:58:38;101488.63;;;21.40;46.28
74627;BME280;63132;52.268;5.192;2023-06-10T04:01:04;101484.84;;;21.50;46.55
74627;BME280;63132;52.268;5.192;2023-06-10T04:03:29;101487.25;;;21.45;46.29
74627;BME280;63132;52.268;5.192;2023-06-10T04:05:54;101492.84;;;21.43;46.70
74627;BME280;63132;52.268;5.192;2023-06-10T04:08:20;101488.16;;;21.37;46.78
74627;BME280;63132;52.268;5.192;2023-06-10T04:10:45;101496.63;;;21.34;46.78
74627;BME280;63132;52.268;5.192;2023-06-10T04:13:11;101492.97;;;21.50;46.38
74627;BME280;63132;52.268;5.192;2023-06-10T04:15:36;101491.41;;;21.56;46.34
74627;BME280;63132;52.268;5.192;2023-06-10T04:18:02;101491.63;;;21.22;46.88
74627;BME280;63132;52.268;5.192;2023-06-10T04:20:28;101498.38;;;21.50;46.63
74627;BME280;63132;52.268;5.192;2023-06-10T04:22:53;101494.44;;;21.29;46.82
74627;BME280;63132;52.268;5.192;2023-06-10T04:25:18;101503.09;;;21.56;46.89
74627;BME280;63132;52.268;5.192;2023-06-10T04:27:44;101503.50;;;21.45;46.82
74627;BME280;63132;52.268;5.192;2023-06-10T04:30:10;101511.19;;;21.56;46.57
74627;BME280;63132;52.268;5.192;2023-06-10T04:32:36;101506.69;;;21.48;46.73
74627;BME280;63132;52.268;5.192;2023-06-10T04:35:01;101500.25;;;21.49;46.84
74627;BME280;63132;52.268;5.192;2023-06-10T04:37:27;101510.44;;;21.47;47.29
74627;BME280;63132;52.268;5.192;2023-06-10T04:39:54;101511.09;;;21.73;46.48
74627;BME280;63132;52.268;5.192;2023-06-10T04:42:19;101508.56;;;21.48;46.83
74627;BME280;63132;52.268;5.192;2023-06-10T04:44:45;101510.06;;;21.82;46.75
74627;BME280;63132;52.268;5.192;2023-06-10T04:47:10;101509.16;;;21.58;47.13
74627;BME280;63132;52.268;5.192;2023-06-10T04:49:35;101511.44;;;21.70;46.65
74627;BME280;63132;52.268;5.192;2023-06-10T04:52:02;101514.63;;;21.50;47.26
74627;BME280;63132;52.268;5.192;2023-06-10T04:54:29;101508.09;;;21.68;46.99
74627;BME280;63132;52.268;5.192;2023-06-10T04:56:54;101512.03;;;21.88;46.79
74627;BME280;63132;52.268;5.192;2023-06-10T04:59:19;101512.50;;;21.92;46.52
74627;BME280;63132;52.268;5.192;2023-06-10T05:01:45;101520.19;;;22.04;46.85
74627;BME280;63132;52.268;5.192;2023-06-10T05:04:10;101515.19;;;22.16;46.90
74627;BME280;63132;52.268;5.192;2023-06-10T05:06:36;101521.06;;;22.19;46.51
74627;BME280;63132;52.268;5.192;2023-06-10T05:09:01;101513.88;;;22.11;46.51
74627;BME280;63132;52.268;5.192;2023-06-10T05:11:27;101523.97;;;22.18;46.51
74627;BME280;63132;52.268;5.192;2023-06-10T05:13:52;101522.13;;;22.18;46.19
74627;BME280;63132;52.268;5.192;2023-06-10T05:16:18;101516.25;;;22.30;46.29
74627;BME280;63132;52.268;5.192;2023-06-10T05:18:43;101511.31;;;22.33;45.92
74627;BME280;63132;52.268;5.192;2023-06-10T05:21:08;101514.09;;;22.40;45.95
74627;BME280;63132;52.268;5.192;2023-06-10T05:23:34;101517.28;;;22.44;46.10
74627;BME280;63132;52.268;5.192;2023-06-10T05:25:59;101512.78;;;22.36;45.95
74627;BME280;63132;52.268;5.192;2023-06-10T05:28:25;101516.63;;;22.57;46.02
74627;BME280;63132;52.268;5.192;2023-06-10T05:30:51;101518.59;;;22.48;45.68
74627;BME280;63132;52.268;5.192;2023-06-10T05:33:16;101518.66;;;22.78;45.50
74627;BME280;63132;52.268;5.192;2023-06-10T05:35:42;101512.09;;;22.88;45.30
74627;BME280;63132;52.268;5.192;2023-06-10T05:38:07;101518.19;;;22.75;45.30
74627;BME280;63132;52.268;5.192;2023-06-10T05:40:32;101520.22;;;22.88;45.15
74627;BME280;63132;52.268;5.192;2023-06-10T05:42:58;101528.19;;;23.04;45.35
74627;BME280;63132;52.268;5.192;2023-06-10T05:45:23;101526.66;;;23.17;44.96
74627;BME280;63132;52.268;5.192;2023-06-10T05:47:48;101526.69;;;23.02;45.03
74627;BME280;63132;52.268;5.192;2023-06-10T05:50:14;101525.00;;;23.53;44.37
74627;BME280;63132;52.268;5.192;2023-06-10T05:52:39;101527.59;;;23.09;44.64
74627;BME280;63132;52.268;5.192;2023-06-10T05:55:06;101526.28;;;23.20;44.99
74627;BME280;63132;52.268;5.192;2023-06-10T05:57:31;101520.91;;;23.42;44.93
74627;BME280;63132;52.268;5.192;2023-06-10T05:59:57;101531.13;;;23.25;44.19
74627;BME280;63132;52.268;5.192;2023-06-10T06:02:22;101533.91;;;23.32;44.49
74627;BME280;63132;52.268;5.192;2023-06-10T06:04:47;101522.25;;;23.31;44.81
74627;BME280;63132;52.268;5.192;2023-06-10T06:07:13;101529.84;;;23.21;44.57
74627;BME280;63132;52.268;5.192;2023-06-10T06:09:38;101520.47;;;23.60;44.30
74627;BME280;63132;52.268;5.192;2023-06-10T06:12:04;101524.28;;;23.44;43.70
74627;BME280;63132;52.268;5.192;2023-06-10T06:14:31;101527.00;;;23.44;43.51
74627;BME280;63132;52.268;5.192;2023-06-10T06:16:57;101521.91;;;23.41;43.51
74627;BME280;63132;52.268;5.192;2023-06-10T06:19:23;101530.38;;;23.68;43.40
74627;BME280;63132;52.268;5.192;2023-06-10T06:21:48;101522.44;;;23.88;42.96
74627;BME280;63132;52.268;5.192;2023-06-10T06:24:15;101525.84;;;23.97;43.12
74627;BME280;63132;52.268;5.192;2023-06-10T06:26:40;101523.47;;;24.09;43.25
74627;BME280;63132;52.268;5.192;2023-06-10T06:29:06;101531.16;;;24.28;42.80
74627;BME280;63132;52.268;5.192;2023-06-10T06:31:31;101523.00;;;24.28;42.65
74627;BME280;63132;52.268;5.192;2023-06-10T06:33:57;101519.41;;;24.56;42.69
74627;BME280;63132;52.268;5.192;2023-06-10T06:36:22;101519.53;;;24.41;42.21
74627;BME280;63132;52.268;5.192;2023-06-10T06:38:47;101531.84;;;24.15;42.70
74627;BME280;63132;52.268;5.192;2023-06-10T06:41:13;101525.81;;;24.19;42.18
74627;BME280;63132;52.268;5.192;2023-06-10T06:43:38;101512.78;;;24.30;41.71
74627;BME280;63132;52.268;5.192;2023-06-10T06:46:05;101526.16;;;24.60;42.44
74627;BME280;63132;52.268;5.192;2023-06-10T06:48:30;101515.41;;;24.52;42.47
74627;BME280;63132;52.268;5.192;2023-06-10T06:50:55;101532.31;;;24.18;42.50
74627;BME280;63132;52.268;5.192;2023-06-10T06:53:22;101531.19;;;24.34;42.20
74627;BME280;63132;52.268;5.192;2023-06-10T06:55:47;101522.09;;;24.49;42.16
74627;BME280;63132;52.268;5.192;2023-06-10T06:58:13;101524.34;;;24.74;41.80
74627;BME280;63132;52.268;5.192;2023-06-10T07:00:38;101526.13;;;24.95;41.49
74627;BME280;63132;52.268;5.192;2023-06-10T07:03:03;101523.47;;;25.02;41.78
74627;BME280;63132;52.268;5.192;2023-06-10T07:05:29;101525.50;;;24.93;41.37
74627;BME280;63132;52.268;5.192;2023-06-10T07:07:55;101528.84;;;24.95;41.46
74627;BME280;63132;52.268;5.192;2023-06-10T07:10:25;101536.44;;;25.00;41.34
74627;BME280;63132;52.268;5.192;2023-06-10T07:12:50;101528.78;;;24.82;41.19
74627;BME280;63132;52.268;5.192;2023-06-10T07:15:16;101534.16;;;25.04;40.87
74627;BME280;63132;52.268;5.192;2023-06-10T07:17:42;101530.47;;;25.25;40.97
74627;BME280;63132;52.268;5.192;2023-06-10T07:20:08;101531.31;;;25.26;40.77
74627;BME280;63132;52.268;5.192;2023-06-10T07:22:33;101529.84;;;25.30;41.27
74627;BME280;63132;52.268;5.192;2023-06-10T07:24:58;101531.69;;;25.23;40.52
74627;BME280;63132;52.268;5.192;2023-06-10T07:27:24;101528.63;;;25.39;41.43
74627;BME280;63132;52.268;5.192;2023-06-10T07:29:50;101538.69;;;25.46;40.23
74627;BME280;63132;52.268;5.192;2023-06-10T07:32:15;101537.53;;;25.82;40.13
74627;BME280;63132;52.268;5.192;2023-06-10T07:34:41;101537.69;;;25.60;41.00
74627;BME280;63132;52.268;5.192;2023-06-10T07:37:06;101536.28;;;26.05;40.71
74627;BME280;63132;52.268;5.192;2023-06-10T07:39:32;101540.88;;;25.91;40.00
74627;BME280;63132;52.268;5.192;2023-06-10T07:41:57;101539.00;;;25.85;39.99
74627;BME280;63132;52.268;5.192;2023-06-10T07:44:23;101537.34;;;25.91;40.35
74627;BME280;63132;52.268;5.192;2023-06-10T07:46:49;101547.81;;;26.07;39.53
74627;BME280;63132;52.268;5.192;2023-06-10T07:49:14;101541.13;;;26.03;39.22
74627;BME280;63132;52.268;5.192;2023-06-10T07:51:40;101545.09;;;26.41;39.30
74627;BME280;63132;52.268;5.192;2023-06-10T07:54:08;101538.16;;;26.18;40.07
74627;BME280;63132;52.268;5.192;2023-06-10T07:56:33;101544.69;;;26.38;38.96
74627;BME280;63132;52.268;5.192;2023-06-10T07:58:59;101551.19;;;26.57;38.51
74627;BME280;63132;52.268;5.192;2023-06-10T08:01:24;101555.97;;;26.68;38.10
74627;BME280;63132;52.268;5.192;2023-06-10T08:03:49;101557.50;;;26.44;39.63
74627;BME280;63132;52.268;5.192;2023-06-10T08:06:15;101549.91;;;26.53;39.05
74627;BME280;63132;52.268;5.192;2023-06-10T08:08:42;101546.91;;;26.88;39.12
74627;BME280;63132;52.268;5.192;2023-06-10T08:11:10;101544.44;;;26.73;38.76
74627;BME280;63132;52.268;5.192;2023-06-10T08:13:36;101561.25;;;26.63;38.16
74627;BME280;63132;52.268;5.192;2023-06-10T08:16:01;101548.88;;;26.47;38.49
74627;BME280;63132;52.268;5.192;2023-06-10T08:18:26;101552.84;;;26.65;38.40
74627;BME280;63132;52.268;5.192;2023-06-10T08:20:51;101551.88;;;27.12;38.70
74627;BME280;63132;52.268;5.192;2023-06-10T08:23:17;101546.63;;;27.17;37.27
74627;BME280;63132;52.268;5.192;2023-06-10T08:25:42;101551.53;;;26.88;37.23
74627;BME280;63132;52.268;5.192;2023-06-10T08:28:08;101555.69;;;26.97;37.70
74627;BME280;63132;52.268;5.192;2023-06-10T08:30:33;101552.78;;;26.92;37.87
74627;BME280;63132;52.268;5.192;2023-06-10T08:32:59;101556.09;;;27.07;36.80
74627;BME280;63132;52.268;5.192;2023-06-10T08:35:25;101555.63;;;27.24;36.89
74627;BME280;63132;52.268;5.192;2023-06-10T08:37:50;101550.28;;;27.36;37.32
74627;BME280;63132;52.268;5.192;2023-06-10T08:40:15;101557.16;;;27.46;37.36
74627;BME280;63132;52.268;5.192;2023-06-10T08:42:54;101560.47;;;27.02;36.78
74627;BME280;63132;52.268;5.192;2023-06-10T08:45:23;101555.84;;;27.23;36.15
74627;BME280;63132;52.268;5.192;2023-06-10T08:47:50;101552.13;;;27.49;36.50
74627;BME280;63132;52.268;5.192;2023-06-10T08:50:18;101547.38;;;27.70;37.25
74627;BME280;63132;52.268;5.192;2023-06-10T08:52:46;101555.69;;;27.50;36.39
74627;BME280;63132;52.268;5.192;2023-06-10T08:55:42;101551.22;;;27.56;36.49
74627;BME280;63132;52.268;5.192;2023-06-10T08:58:07;101550.56;;;27.28;36.85
74627;BME280;63132;52.268;5.192;2023-06-10T09:00:34;101554.56;;;27.97;36.58
74627;BME280;63132;52.268;5.192;2023-06-10T09:02:59;101556.41;;;28.03;35.32
74627;BME280;63132;52.268;5.192;2023-06-10T09:05:26;101551.34;;;28.07;35.70
74627;BME280;63132;52.268;5.192;2023-06-10T09:07:52;101551.94;;;28.09;35.63
74627;BME280;63132;52.268;5.192;2023-06-10T09:10:19;101557.13;;;27.92;35.64
74627;BME280;63132;52.268;5.192;2023-06-10T09:12:44;101558.47;;;28.08;35.82
74627;BME280;63132;52.268;5.192;2023-06-10T09:15:10;101555.19;;;27.66;35.91
74627;BME280;63132;52.268;5.192;2023-06-10T09:17:38;101554.97;;;27.68;35.84
74627;BME280;63132;52.268;5.192;2023-06-10T09:20:05;101549.34;;;27.95;35.80
74627;BME280;63132;52.268;5.192;2023-06-10T09:22:32;101559.03;;;27.91;35.71
74627;BME280;63132;52.268;5.192;2023-06-10T09:25:08;101552.81;;;28.28;35.53
74627;BME280;63132;52.268;5.192;2023-06-10T09:27:54;101556.53;;;28.41;35.22
74627;BME280;63132;52.268;5.192;2023-06-10T09:30:33;101558.69;;;28.32;34.32
74627;BME280;63132;52.268;5.192;2023-06-10T09:33:08;101551.31;;;28.58;34.10
74627;BME280;63132;52.268;5.192;2023-06-10T09:35:35;101552.22;;;28.52;34.45
74627;BME280;63132;52.268;5.192;2023-06-10T09:38:00;101556.41;;;28.54;34.43
74627;BME280;63132;52.268;5.192;2023-06-10T09:40:27;101561.06;;;28.72;33.69
74627;BME280;63132;52.268;5.192;2023-06-10T09:42:57;101548.25;;;28.85;33.51
74627;BME280;63132;52.268;5.192;2023-06-10T09:45:29;101556.03;;;28.88;33.56
74627;BME280;63132;52.268;5.192;2023-06-10T09:47:55;101543.94;;;29.15;32.95
74627;BME280;63132;52.268;5.192;2023-06-10T09:50:21;101547.84;;;29.07;32.79
74627;BME280;63132;52.268;5.192;2023-06-10T09:52:46;101547.22;;;28.86;32.67
74627;BME280;63132;52.268;5.192;2023-06-10T09:55:16;101553.00;;;29.15;32.70
74627;BME280;63132;52.268;5.192;2023-06-10T09:57:42;101554.97;;;29.27;32.17
74627;BME280;63132;52.268;5.192;2023-06-10T10:00:10;101551.25;;;29.02;33.24
74627;BME280;63132;52.268;5.192;2023-06-10T10:02:50;101549.44;;;29.15;32.82
74627;BME280;63132;52.268;5.192;2023-06-10T10:05:17;101553.19;;;29.02;32.51
74627;BME280;63132;52.268;5.192;2023-06-10T10:07:43;101557.91;;;29.56;32.46
74627;BME280;63132;52.268;5.192;2023-06-10T10:10:10;101552.50;;;29.68;31.00
74627;BME280;63132;52.268;5.192;2023-06-10T10:12:40;101547.44;;;29.96;31.11
74627;BME280;63132;52.268;5.192;2023-06-10T10:15:10;101549.72;;;29.99;31.20
74627;BME280;63132;52.268;5.192;2023-06-10T10:18:03;101543.13;;;29.76;30.61
74627;BME280;63132;52.268;5.192;2023-06-10T10:20:33;101533.28;;;30.11;30.00
74627;BME280;63132;52.268;5.192;2023-06-10T10:22:59;101538.97;;;29.85;31.03
74627;BME280;63132;52.268;5.192;2023-06-10T10:25:29;101530.97;;;29.84;32.26
74627;BME280;63132;52.268;5.192;2023-06-10T10:28:02;101538.25;;;29.90;30.87
74627;BME280;63132;52.268;5.192;2023-06-10T10:30:34;101539.16;;;29.72;30.68
74627;BME280;63132;52.268;5.192;2023-06-10T10:33:22;101538.28;;;29.59;29.51
74627;BME280;63132;52.268;5.192;2023-06-10T10:35:50;101536.94;;;29.50;30.48
74627;BME280;63132;52.268;5.192;2023-06-10T10:38:16;101539.94;;;29.60;30.44
74627;BME280;63132;52.268;5.192;2023-06-10T10:40:43;101528.75;;;30.17;29.31
74627;BME280;63132;52.268;5.192;2023-06-10T10:43:10;101528.16;;;30.15;28.31
74627;BME280;63132;52.268;5.192;2023-06-10T10:45:36;101521.47;;;30.34;29.99
74627;BME280;63132;52.268;5.192;2023-06-10T10:48:11;101523.72;;;29.89;28.45
74627;BME280;63132;52.268;5.192;2023-06-10T10:50:37;101527.56;;;30.24;28.10
74627;BME280;63132;52.268;5.192;2023-06-10T10:53:05;101521.94;;;29.95;28.59
74627;BME280;63132;52.268;5.192;2023-06-10T10:55:31;101522.53;;;30.21;29.83
74627;BME280;63132;52.268;5.192;2023-06-10T10:58:07;101515.75;;;30.48;29.06
74627;BME280;63132;52.268;5.192;2023-06-10T11:00:33;101523.69;;;30.74;29.13
74627;BME280;63132;52.268;5.192;2023-06-10T11:05:41;101518.13;;;30.56;28.09
74627;BME280;63132;52.268;5.192;2023-06-10T11:08:10;101513.84;;;30.24;28.44
74627;BME280;63132;52.268;5.192;2023-06-10T11:10:40;101521.19;;;30.72;27.93
74627;BME280;63132;52.268;5.192;2023-06-10T11:13:15;101502.69;;;30.79;27.67
74627;BME280;63132;52.268;5.192;2023-06-10T11:15:50;101508.06;;;31.15;27.82
74627;BME280;63132;52.268;5.192;2023-06-10T11:18:26;101514.47;;;30.92;27.02
74627;BME280;63132;52.268;5.192;2023-06-10T11:20:58;101508.50;;;30.83;26.88
74627;BME280;63132;52.268;5.192;2023-06-10T11:31:33;101496.50;;;30.60;26.95
74627;BME280;63132;52.268;5.192;2023-06-10T11:34:00;101491.97;;;30.66;25.96
74627;BME280;63132;52.268;5.192;2023-06-10T11:36:28;101506.78;;;30.53;26.62
74627;BME280;63132;52.268;5.192;2023-06-10T11:39:04;101492.75;;;30.25;26.69
74627;BME280;63132;52.268;5.192;2023-06-10T11:41:31;101495.06;;;31.11;26.54
74627;BME280;63132;52.268;5.192;2023-06-10T11:44:02;101484.78;;;31.18;25.52
74627;BME280;63132;52.268;5.192;2023-06-10T11:46:28;101496.28;;;31.03;26.15
74627;BME280;63132;52.268;5.192;2023-06-10T11:48:58;101488.44;;;30.94;25.55
74627;BME280;63132;52.268;5.192;2023-06-10T11:51:28;101488.50;;;31.12;26.16
74627;BME280;63132;52.268;5.192;2023-06-10T11:53:54;101488.03;;;31.32;26.00
74627;BME280;63132;52.268;5.192;2023-06-10T11:56:21;101487.31;;;31.37;26.45
74627;BME280;63132;52.268;5.192;2023-06-10T11:58:58;101485.44;;;31.25;25.95
74627;BME280;63132;52.268;5.192;2023-06-10T12:01:25;101484.94;;;31.28;25.55
74627;BME280;63132;52.268;5.192;2023-06-10T12:04:01;101484.00;;;31.23;26.09
74627;BME280;63132;52.268;5.192;2023-06-10T12:06:37;101479.38;;;31.23;25.60
74627;BME280;63132;52.268;5.192;2023-06-10T12:09:03;101487.94;;;31.27;24.93
74627;BME280;63132;52.268;5.192;2023-06-10T12:11:29;101474.75;;;31.12;25.42
74627;BME280;63132;52.268;5.192;2023-06-10T12:13:54;101478.13;;;31.31;25.06
74627;BME280;63132;52.268;5.192;2023-06-10T12:16:20;101473.34;;;31.56;25.04
74627;BME280;63132;52.268;5.192;2023-06-10T12:18:46;101472.50;;;31.08;24.86
74627;BME280;63132;52.268;5.192;2023-06-10T12:21:16;101463.50;;;31.42;24.97
74627;BME280;63132;52.268;5.192;2023-06-10T12:24:09;101461.00;;;31.41;24.59
74627;BME280;63132;52.268;5.192;2023-06-10T12:26:42;101470.34;;;31.74;24.52
74627;BME280;63132;52.268;5.192;2023-06-10T12:29:20;101462.84;;;31.52;24.41
74627;BME280;63132;52.268;5.192;2023-06-10T12:32:17;101455.31;;;31.30;24.83
74627;BME280;63132;52.268;5.192;2023-06-10T12:34:43;101454.03;;;31.85;25.48
74627;BME280;63132;52.268;5.192;2023-06-10T12:37:12;101457.00;;;31.83;24.44
74627;BME280;63132;52.268;5.192;2023-06-10T12:39:42;101463.50;;;31.94;24.36
74627;BME280;63132;52.268;5.192;2023-06-10T12:42:12;101454.84;;;31.68;23.95
74627;BME280;63132;52.268;5.192;2023-06-10T12:44:40;101454.16;;;31.95;24.26
74627;BME280;63132;52.268;5.192;2023-06-10T12:47:09;101457.34;;;31.52;23.86
74627;BME280;63132;52.268;5.192;2023-06-10T12:49:36;101457.31;;;31.35;24.42
74627;BME280;63132;52.268;5.192;2023-06-10T12:52:03;101448.44;;;31.45;24.48
74627;BME280;63132;52.268;5.192;2023-06-10T12:54:28;101445.66;;;31.80;24.25
74627;BME280;63132;52.268;5.192;2023-06-10T12:56:54;101454.66;;;31.92;24.39
74627;BME280;63132;52.268;5.192;2023-06-10T12:59:19;101454.19;;;31.78;23.54
74627;BME280;63132;52.268;5.192;2023-06-10T13:01:52;101452.75;;;31.75;23.79
74627;BME280;63132;52.268;5.192;2023-06-10T13:04:18;101457.22;;;31.99;23.58