sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7661;SDS011;30314;48.184;11.510;2023-01-04T00:00:07;11.17;;;6.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:02:35;12.70;;;7.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:05:03;12.33;;;7.07;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:07:33;14.47;;;7.53;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:10:00;12.70;;;7.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:12:28;9.07;;;6.17;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:14:56;13.53;;;7.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:17:24;10.90;;;6.17;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:19:52;10.93;;;6.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:22:20;11.70;;;7.13;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:24:49;10.80;;;6.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:27:17;10.80;;;7.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:29:45;10.13;;;7.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:32:12;10.43;;;6.57;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:34:40;15.50;;;7.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:37:08;16.40;;;8.43;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:39:36;13.27;;;7.77;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:42:05;9.87;;;6.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:44:33;11.00;;;6.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:47:02;10.17;;;6.67;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:49:31;11.70;;;7.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:51:59;13.23;;;7.33;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:54:27;12.70;;;7.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:56:55;11.63;;;6.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T00:59:25;11.17;;;7.37;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:01:53;13.30;;;6.97;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:04:21;12.30;;;6.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:06:50;8.90;;;6.17;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:09:19;12.03;;;6.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:11:48;9.97;;;6.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:14:17;14.50;;;7.47;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:16:48;10.07;;;6.97;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:19:22;9.53;;;6.03;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:21:50;11.97;;;7.77;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:24:18;11.20;;;6.57;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:26:46;9.50;;;6.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:29:14;10.87;;;6.57;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:31:42;9.70;;;6.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:34:11;9.70;;;6.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:36:39;9.50;;;7.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:39:06;9.40;;;6.67;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:41:35;14.40;;;8.27;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:44:03;17.33;;;8.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:46:34;17.10;;;9.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:49:06;22.97;;;11.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:51:40;18.00;;;10.33;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:54:09;22.43;;;10.63;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:56:41;65.03;;;10.73;;
7661;SDS011;30314;48.184;11.510;2023-01-04T01:59:10;67.57;;;12.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:01:40;143.70;;;15.83;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:04:08;14.50;;;8.97;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:06:39;31.30;;;9.13;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:09:12;14.43;;;8.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:11:40;27.17;;;9.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:14:08;25.07;;;8.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:16:58;23.00;;;8.03;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:19:37;45.93;;;9.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:25:24;16.80;;;8.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:28:07;16.90;;;8.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:33:39;14.03;;;8.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:36:16;14.87;;;9.33;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:38:57;13.80;;;8.67;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:41:32;12.40;;;7.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:44:04;12.17;;;7.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:46:57;13.10;;;8.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:49:28;13.50;;;9.13;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:52:13;16.53;;;9.67;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:54:41;11.80;;;8.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:57:14;15.93;;;9.13;;
7661;SDS011;30314;48.184;11.510;2023-01-04T02:59:56;16.47;;;9.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:02:40;16.30;;;9.83;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:05:40;15.10;;;9.03;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:08:33;13.73;;;8.33;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:11:04;11.80;;;7.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:13:55;10.60;;;7.43;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:16:25;11.80;;;7.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:18:57;10.73;;;7.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:21:29;11.47;;;6.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:23:59;8.77;;;5.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:26:47;8.57;;;5.73;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:29:37;8.63;;;6.43;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:32:29;11.67;;;7.67;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:35:18;16.20;;;7.53;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:37:55;12.90;;;7.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:40:50;11.20;;;7.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:43:43;13.90;;;8.97;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:46:40;14.30;;;7.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:49:32;10.60;;;6.97;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:52:07;13.47;;;8.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:54:37;12.23;;;7.53;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:57:08;10.63;;;7.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T03:59:40;18.23;;;8.63;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:02:10;18.83;;;8.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:04:46;13.80;;;8.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:07:33;11.47;;;8.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:10:18;14.40;;;8.03;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:12:46;11.20;;;6.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:15:14;11.70;;;7.03;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:17:42;12.40;;;7.17;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:20:10;12.57;;;8.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:22:40;9.73;;;6.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:25:08;13.50;;;8.27;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:27:36;11.07;;;7.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:30:04;11.13;;;6.83;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:32:32;12.97;;;8.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:35:00;10.57;;;6.93;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:37:28;12.27;;;7.43;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:39:58;11.00;;;7.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:42:26;11.23;;;6.93;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:44:53;8.40;;;6.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:47:20;10.83;;;6.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:49:48;8.43;;;5.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:52:16;11.10;;;6.57;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:54:44;7.10;;;4.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:57:13;9.33;;;5.77;;
7661;SDS011;30314;48.184;11.510;2023-01-04T04:59:40;7.70;;;4.33;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:02:08;7.93;;;4.67;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:04:36;6.10;;;4.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:07:04;9.70;;;5.17;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:09:37;6.30;;;4.13;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:12:05;7.47;;;4.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:14:52;6.30;;;3.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:17:19;9.37;;;4.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:19:47;6.73;;;4.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:22:15;5.07;;;3.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:24:42;4.60;;;3.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:27:10;5.00;;;3.57;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:29:38;4.83;;;2.77;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:32:24;5.90;;;3.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:34:52;9.30;;;4.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:37:20;9.73;;;4.47;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:39:47;6.27;;;3.63;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:42:15;6.87;;;3.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:44:53;4.57;;;3.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:47:21;4.97;;;3.03;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:49:51;4.30;;;3.03;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:55:16;5.70;;;3.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T05:57:45;4.27;;;2.57;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:00:13;3.77;;;3.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:02:42;5.00;;;3.67;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:05:11;5.20;;;3.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:07:39;5.67;;;4.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:10:08;5.17;;;3.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:12:38;4.13;;;2.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:15:06;4.40;;;3.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:17:36;5.40;;;3.97;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:20:05;5.87;;;3.93;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:22:37;7.57;;;3.73;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:25:07;6.37;;;4.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:27:35;4.90;;;3.73;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:30:03;6.80;;;3.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:32:31;7.60;;;4.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:34:59;6.87;;;3.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:37:27;7.73;;;3.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:39:56;9.37;;;4.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:42:24;5.70;;;3.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:45:09;4.53;;;3.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:47:38;3.70;;;2.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:50:07;5.30;;;2.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:52:35;4.53;;;3.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:55:05;5.87;;;2.93;;
7661;SDS011;30314;48.184;11.510;2023-01-04T06:57:34;4.30;;;2.67;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:00:02;4.40;;;3.07;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:02:31;5.97;;;2.77;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:04:59;5.77;;;2.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:07:27;4.87;;;2.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:09:55;4.70;;;2.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:12:28;3.63;;;2.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:14:56;3.47;;;2.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:17:24;4.60;;;2.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:19:55;4.80;;;2.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:22:23;4.80;;;2.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:24:51;3.97;;;2.27;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:27:18;4.20;;;2.77;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:29:47;4.40;;;2.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:32:15;6.17;;;2.03;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:34:43;3.50;;;2.37;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:37:11;3.53;;;2.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:39:40;2.80;;;2.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:42:09;4.30;;;2.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:44:37;3.43;;;2.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:47:06;3.10;;;2.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:49:34;4.13;;;2.93;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:52:01;5.03;;;2.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:54:29;3.67;;;2.13;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:56:57;3.57;;;2.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T07:59:24;3.87;;;3.17;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:01:52;6.20;;;2.67;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:04:22;3.93;;;2.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:06:58;3.20;;;2.07;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:09:25;4.97;;;2.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:11:53;3.77;;;2.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:14:21;3.27;;;1.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:16:49;4.90;;;2.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:19:17;3.10;;;2.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:21:48;5.30;;;2.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:24:16;3.17;;;2.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:26:45;2.80;;;2.23;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:29:13;5.17;;;2.93;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:31:41;4.47;;;2.53;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:34:09;2.60;;;2.03;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:36:43;3.57;;;2.37;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:39:14;3.63;;;2.13;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:41:42;4.00;;;2.67;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:44:33;3.50;;;2.17;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:47:01;2.80;;;1.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:49:29;2.93;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:51:56;2.83;;;1.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:54:25;3.73;;;2.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:56:53;4.40;;;2.27;;
7661;SDS011;30314;48.184;11.510;2023-01-04T08:59:21;2.63;;;1.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:01:48;3.20;;;2.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:04:16;2.67;;;2.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:06:44;3.10;;;2.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:09:12;2.13;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:11:42;2.10;;;1.57;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:14:10;1.93;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:16:39;2.27;;;1.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:19:07;3.20;;;1.63;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:21:35;2.70;;;1.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:24:03;3.13;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:26:31;1.90;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:29:00;2.47;;;1.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:31:29;1.83;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:33:57;3.67;;;2.03;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:36:43;2.33;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:39:11;2.30;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:41:49;2.67;;;1.53;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:44:25;2.73;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:47:21;3.23;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:49:57;2.73;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:52:33;2.50;;;1.33;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:55:13;2.20;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-01-04T09:58:06;2.10;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:00:42;1.63;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:03:14;3.03;;;1.53;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:05:45;2.13;;;1.47;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:08:14;4.23;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:10:47;6.10;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:16:21;2.07;;;1.43;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:19:24;2.43;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:22:22;2.17;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:24:58;2.13;;;1.33;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:27:41;2.17;;;1.27;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:30:20;1.73;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:32:59;2.40;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:35:33;3.13;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:38:03;1.73;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:40:40;1.90;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:43:10;1.93;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:45:47;3.00;;;1.33;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:48:23;1.50;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:50:57;1.23;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:53:36;2.40;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:56:11;1.50;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T10:58:54;2.40;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:01:28;3.77;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:04:02;1.93;;;1.07;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:06:37;3.27;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:09:10;2.10;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:11:49;2.20;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:14:19;3.23;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:16:47;2.60;;;1.33;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:19:19;2.70;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:21:48;1.63;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:24:22;1.67;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:27:02;2.80;;;0.77;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:29:32;1.50;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:32:10;1.20;;;0.67;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:34:44;1.20;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:37:24;2.07;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:40:17;2.87;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:42:50;3.07;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:45:23;2.27;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:47:53;2.03;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:53:24;6.30;;;0.83;;
7661;SDS011;30314;48.184;11.510;2023-01-04T11:56:15;2.47;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:01:41;2.00;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:04:12;3.50;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:06:46;2.70;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:09:17;1.87;;;1.33;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:11:46;2.23;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:14:20;6.37;;;0.77;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:16:55;1.73;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:19:27;3.63;;;0.47;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:21:57;1.40;;;0.63;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:24:28;2.47;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:26:57;4.00;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:29:43;1.60;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:45:00;2.30;;;0.47;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:47:37;1.77;;;0.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:50:27;3.73;;;0.87;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:52:58;3.30;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:55:50;1.70;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T12:58:38;3.20;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:01:29;1.63;;;0.77;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:03:58;1.30;;;0.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:06:33;1.83;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:09:08;4.60;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:12:11;3.63;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:14:47;1.10;;;0.47;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:17:20;2.40;;;0.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:19:49;6.73;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:22:21;3.03;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:24:55;3.10;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:27:25;3.63;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:29:53;1.73;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:32:23;2.23;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:34:53;2.83;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:37:25;1.80;;;0.73;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:40:00;2.30;;;0.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:42:39;0.90;;;0.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:45:21;1.03;;;0.43;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:48:00;1.17;;;0.53;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:50:32;3.67;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:53:02;3.10;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:55:34;1.97;;;0.77;;
7661;SDS011;30314;48.184;11.510;2023-01-04T13:58:04;1.40;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:00:34;2.30;;;0.73;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:03:14;2.50;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:05:51;5.13;;;0.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:08:29;3.00;;;0.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:11:00;2.50;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:13:28;1.90;;;0.63;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:16:03;2.50;;;0.83;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:18:34;1.37;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:21:01;1.50;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:23:32;1.70;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:26:03;4.30;;;0.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:28:35;2.30;;;0.33;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:31:21;1.10;;;0.43;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:33:55;1.23;;;0.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:36:23;1.13;;;0.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:38:58;1.13;;;0.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:41:36;1.83;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:44:10;1.90;;;0.77;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:46:39;2.10;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:49:10;1.33;;;0.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:51:40;2.87;;;0.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:54:10;4.43;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:56:45;4.07;;;0.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T14:59:13;0.90;;;0.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:01:41;1.50;;;0.57;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:04:11;0.90;;;0.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:06:45;1.07;;;0.47;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:09:18;1.03;;;0.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:11:45;1.60;;;0.47;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:14:13;1.77;;;0.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:16:41;1.00;;;0.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:19:10;1.30;;;0.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:21:38;2.20;;;0.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:24:07;1.00;;;0.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:26:35;3.23;;;0.60;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:29:03;1.63;;;0.57;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:31:32;0.90;;;0.40;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:34:05;1.30;;;0.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:36:34;0.93;;;0.30;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:39:04;0.97;;;0.50;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:41:32;1.00;;;0.57;;
7661;SDS011;30314;48.184;11.510;2023-01-04T15:44:17;2.20;;;0.40;;