sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22781;DHT22;11557;50.884;4.322;2023-07-31T00:00:11;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:02:37;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:05:03;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:07:29;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:09:55;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:12:22;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:14:48;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:17:14;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:19:40;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:22:05;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:24:31;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:26:57;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:29:22;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:31:48;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:34:14;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:36:39;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:39:05;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:41:30;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:43:56;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:46:24;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:48:50;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:51:16;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:53:43;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:56:09;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T00:58:35;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:01:01;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:03:29;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:08:54;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:11:27;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:13:54;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:16:20;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:18:46;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:27:19;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:30:03;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:32:39;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:35:06;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:37:32;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:39:58;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:42:23;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:44:49;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:47:14;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:49:40;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:52:06;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:54:31;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:56:58;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T01:59:24;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:01:50;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:04:15;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:06:41;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:09:06;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:11:32;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:13:58;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:16:23;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:18:49;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:21:14;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:23:40;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:26:05;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:28:31;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:30:57;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:33:22;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:35:48;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:38:13;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:40:40;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:43:07;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:45:32;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:47:58;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:50:23;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:52:49;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:55:15;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T02:57:40;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:00:06;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:02:32;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:04:58;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:07:23;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:09:49;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:12:15;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:14:40;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:17:06;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:19:32;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:21:58;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:24:24;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:26:50;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:29:15;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:31:41;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:34:06;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:36:32;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:38:58;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:41:23;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:43:50;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:46:21;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:48:47;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:51:13;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:53:39;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:56:04;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T03:58:30;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:00:56;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:03:21;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:05:47;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:08:12;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:10:38;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:13:04;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:15:29;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:17:55;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:20:20;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:22:49;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:25:15;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:27:41;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:30:07;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:32:33;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:34:58;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:37:24;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:39:49;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:42:15;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:44:41;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:47:06;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:49:32;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:51:58;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:54:23;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:56:49;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T04:59:15;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:01:40;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:04:06;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:06:32;18.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:08:58;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:11:24;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:13:49;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:16:15;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:18:40;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:21:06;18.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:23:32;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:26:07;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:28:35;18.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:31:02;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:33:28;17.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:35:54;17.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:38:20;17.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:40:46;17.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:43:12;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:45:37;17.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:48:03;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:50:30;17.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:52:55;17.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:55:21;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T05:57:47;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:00:13;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:02:38;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:05:05;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:07:31;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:09:57;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:12:28;18.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:14:54;18.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:17:20;18.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:19:46;18.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:22:12;18.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:24:38;18.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:27:03;18.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:29:29;18.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:31:55;18.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:34:21;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:36:46;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:39:12;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:41:39;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:44:04;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:46:30;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:48:55;18.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:51:21;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:53:47;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:56:12;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T06:58:38;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:01:04;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:03:30;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:05:55;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:08:21;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:10:47;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:13:13;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:15:39;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:18:04;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:20:30;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:22:55;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:25:21;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:27:47;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:30:13;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:32:39;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:35:06;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:37:32;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:39:57;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:42:23;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:44:49;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:47:14;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:49:40;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:52:06;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:54:31;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:56:57;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T07:59:23;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:01:49;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:04:15;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:06:40;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:09:06;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:11:33;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:13:58;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:16:24;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:18:50;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:21:15;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:23:41;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:26:07;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:28:32;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:30:58;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:33:24;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:35:51;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:38:17;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:40:42;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:43:09;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:45:34;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:48:00;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:50:26;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:52:53;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:55:19;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T08:57:51;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:00:18;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:05:21;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:07:50;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:10:16;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:12:42;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:15:09;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:17:36;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:20:21;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:22:47;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:30:13;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:32:39;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:35:31;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:38:12;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:40:40;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:43:09;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:45:38;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:48:08;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:50:40;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:53:07;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:55:33;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T09:57:59;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:00:29;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:02:58;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:05:31;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:07:57;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:10:23;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:12:49;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:15:16;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:17:42;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:20:08;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:22:35;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:25:01;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:27:27;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:29:55;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:32:22;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:34:50;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:40:17;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:42:56;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:45:37;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:48:04;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:50:31;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:53:00;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:55:33;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T10:58:09;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:00:39;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:03:13;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:08:28;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:13:29;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:15:54;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:18:20;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:20:46;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:23:12;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:25:39;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:28:09;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:30:35;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:33:03;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:35:40;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:38:07;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:40:41;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:43:07;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:45:33;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:48:00;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:50:27;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:52:59;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:55:26;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T11:57:56;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:00:22;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:02:49;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:05:15;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:07:51;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:10:31;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:13:05;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:15:35;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:18:06;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:20:32;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:22:58;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:25:31;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:27:57;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:30:32;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:33:02;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:35:38;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:38:04;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:40:30;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:42:55;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:45:21;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:47:46;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:50:12;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:52:38;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:55:04;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:57:33;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T12:59:58;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:02:24;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:04:50;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:07:16;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:09:42;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:12:08;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:14:33;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:16:59;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:19:25;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:21:50;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:24:16;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:26:41;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:29:07;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:31:33;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:33:58;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:36:24;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:38:49;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:41:15;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:43:40;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:46:06;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:48:35;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:51:01;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:53:27;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:55:53;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T13:58:20;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:00:46;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:03:12;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:05:37;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:08:03;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:10:29;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:12:54;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:15:20;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:17:45;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:20:12;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:22:37;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:25:04;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:27:30;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:29:55;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:32:22;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:34:49;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:37:14;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:39:40;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:42:08;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:44:34;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:46:59;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:49:25;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:51:52;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:54:18;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:56:44;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T14:59:09;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:01:37;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:04:03;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:06:29;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:08:55;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:11:20;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:13:46;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:16:12;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:18:38;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:21:04;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:23:31;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:25:56;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:28:22;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:30:48;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:33:14;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:35:40;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:38:06;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:40:32;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:42:57;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:45:25;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:47:51;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-31T15:50:17;18.90;99.90