sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1219;DHT22;599;51.494;6.670;2022-07-10T00:00:46;15.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:03:12;15.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:05:39;15.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:08:05;15.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:10:32;15.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:12:59;15.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:15:25;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:17:51;15.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:20:18;15.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:22:44;15.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:25:12;15.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:27:39;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:30:08;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:32:36;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:35:04;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:37:32;15.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:39:59;15.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:42:26;15.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:44:53;15.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:47:20;15.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:49:46;15.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:52:16;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:54:46;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:57:17;15.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T00:59:45;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:02:11;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:04:38;15.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:07:04;15.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:09:32;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:12:02;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:14:29;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:16:59;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:19:25;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:21:51;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:24:17;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:26:43;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:29:10;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:31:37;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:34:07;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:36:36;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:39:03;15.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:41:30;15.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:43:56;15.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:46:22;15.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:48:48;15.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:51:14;15.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:53:41;15.40;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:56:11;15.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T01:58:39;15.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T02:01:06;15.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T02:03:33;15.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T02:06:17;15.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T02:08:43;15.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T02:11:09;15.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T02:13:35;15.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T02:16:01;15.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T02:18:27;15.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T02:20:54;15.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T02:23:20;15.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:25:46;14.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:28:12;14.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:30:37;14.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:33:03;15.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:35:29;15.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:37:56;14.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:40:22;14.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:42:47;14.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:45:13;14.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:47:42;14.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:50:08;14.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:52:34;14.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:55:04;14.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:57:30;14.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T02:59:56;14.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:02:21;14.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:04:47;14.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:07:13;14.30;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:09:39;14.30;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:12:06;14.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:14:32;14.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:16:58;14.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:19:23;14.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:21:49;14.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:24:18;14.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:26:44;14.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:29:10;14.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:31:36;14.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:34:02;14.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:36:28;13.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:38:54;13.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:41:20;13.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:43:46;13.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:46:12;13.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:48:49;13.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:51:20;13.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:53:46;13.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:56:12;13.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T03:58:58;13.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:01:24;13.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:03:49;13.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:06:15;13.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:08:50;13.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:11:50;13.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:14:19;13.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:16:45;13.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:19:11;13.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:21:37;13.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:24:06;13.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:26:32;13.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:28:58;13.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:31:24;13.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:33:50;13.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:36:16;13.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:38:42;13.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:41:08;13.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:43:34;14.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:46:00;14.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:48:26;14.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:50:52;14.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:53:18;14.30;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:55:44;14.50;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T04:58:09;14.50;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:00:35;14.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:03:01;14.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:05:27;14.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:07:53;15.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:10:19;15.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:12:45;15.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:15:11;15.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:17:36;15.30;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:20:03;15.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:22:29;15.50;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:24:56;15.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:27:22;15.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:29:48;15.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:32:14;15.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:34:40;15.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:37:06;15.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:39:33;15.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:41:59;15.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:44:25;15.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:46:51;15.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:49:17;15.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:51:43;15.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:54:11;15.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:56:38;15.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T05:59:07;15.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:01:32;15.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:03:58;15.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:06:24;15.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:08:50;15.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:11:16;15.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:13:42;15.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:16:08;15.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:18:34;15.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:20:59;15.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:23:25;15.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:25:51;15.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:28:20;16.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:30:47;16.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:33:12;16.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:35:38;16.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:38:04;16.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:40:36;16.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:43:02;16.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:45:30;16.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:47:59;16.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:50:28;16.30;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:52:58;16.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:55:25;16.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T06:57:52;16.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T07:00:19;16.50;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T07:02:45;16.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:05:12;16.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:07:38;16.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:10:05;16.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:12:32;16.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:15:00;16.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:17:26;16.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:20:00;16.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:22:45;16.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:25:30;16.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:27:55;16.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:30:21;16.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:32:47;16.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:35:14;16.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:37:44;16.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:40:12;16.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:42:39;16.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:45:07;16.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T07:50:24;16.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T07:52:52;16.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T07:55:22;16.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T07:57:52;16.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:00:23;16.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:02:50;16.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:05:17;16.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:07:46;16.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:10:17;16.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:12:46;16.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:15:13;16.50;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:17:40;16.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:20:12;16.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:22:40;16.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:25:07;16.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:27:34;16.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:29:59;17.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:32:26;17.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:34:53;17.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:37:19;17.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:39:46;17.30;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:42:12;17.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:44:38;17.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:47:04;17.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:49:31;17.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:52:08;17.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:54:40;17.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:57:07;17.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T08:59:34;17.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:02:00;16.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:04:27;16.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:06:54;16.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:09:29;16.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:11:56;16.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:14:23;16.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:16:51;16.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:19:22;16.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:21:54;16.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:24:23;16.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:29:21;17.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:31:51;17.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:37:25;17.50;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:42:36;17.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:53:06;17.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:55:36;17.50;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T09:58:04;17.50;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:00:33;17.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:03:08;17.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:05:58;17.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:09:02;17.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:11:32;17.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:14:01;17.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:16:29;17.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:18:56;17.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:21:41;17.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:24:13;17.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:26:41;17.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:29:09;18.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:34:03;18.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:49:21;18.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:52:04;18.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T10:57:38;19.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:00:29;20.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:03:27;20.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:05:54;20.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:08:37;20.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:13:57;20.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:16:24;20.60;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:18:53;20.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:21:23;21.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:29:37;21.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T11:32:04;20.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T11:34:35;20.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T11:37:03;20.30;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:39:41;20.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:42:07;19.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:44:32;19.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:46:58;19.10;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:49:25;18.90;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:51:52;18.80;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:54:19;18.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:56:50;18.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T11:59:25;18.50;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T12:01:55;18.50;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T12:04:23;18.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T12:06:51;18.30;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T12:09:20;18.30;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T12:12:04;18.30;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T12:14:35;18.50;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T12:17:10;18.70;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T12:19:38;19.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T12:22:05;20.20;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T12:24:32;21.40;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T12:26:58;23.00;1.00
1219;DHT22;599;51.494;6.670;2022-07-10T12:29:30;24.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T12:31:58;24.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T12:34:39;23.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T12:37:10;23.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T12:39:47;22.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T12:42:27;22.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T12:45:20;21.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T12:47:48;21.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T12:50:16;22.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T12:52:43;22.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T12:57:50;23.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:00:27;23.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:03:20;24.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:05:48;24.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:11:13;24.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:13:39;24.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:16:08;24.40;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:18:54;24.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:21:20;23.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:23:46;24.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:26:13;24.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:28:39;24.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:31:05;23.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:33:33;23.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:36:01;23.40;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:38:27;23.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:41:16;23.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:43:42;23.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:46:08;22.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:48:35;22.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:51:00;22.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:53:26;21.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:56:01;21.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T13:58:30;21.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:00:56;21.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:03:31;21.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:05:57;21.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:08:24;21.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:10:51;21.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:13:17;21.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:15:43;21.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:18:12;21.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:20:38;21.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:23:22;20.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:25:48;20.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:28:14;21.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:30:41;21.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:33:14;21.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:35:43;20.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:38:09;20.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:40:35;21.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:43:01;21.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:45:27;21.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:47:54;21.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:50:21;22.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:52:46;22.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:55:12;22.40;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T14:57:38;22.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:00:05;22.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:02:31;22.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:04:57;22.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:07:25;21.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:10:05;21.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:12:37;21.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:15:09;21.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:17:37;21.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:20:12;21.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:22:42;22.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:25:08;22.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:27:34;22.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:30:00;22.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:32:25;22.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:34:51;22.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:37:18;22.40;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:39:44;22.40;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:42:13;22.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:44:39;22.40;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:47:06;22.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:49:32;22.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:51:58;21.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:54:27;21.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:56:53;21.70;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T15:59:20;21.60;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:01:54;21.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:04:22;21.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:06:49;21.40;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:09:16;21.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:11:43;21.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:14:09;21.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:16:36;21.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:19:03;21.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:21:30;21.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:23:58;21.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:26:25;21.50;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:28:52;21.40;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:31:19;21.30;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:33:45;21.20;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:36:13;21.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:38:39;21.10;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:41:05;21.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:43:31;21.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:45:59;21.00;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:48:26;20.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:50:53;20.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:53:19;20.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:55:49;20.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T16:58:15;20.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T17:00:41;20.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T17:03:07;20.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T17:05:33;20.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T17:08:00;20.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T17:10:26;20.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T17:12:52;20.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T17:15:18;20.90;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T17:17:47;20.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T17:20:14;20.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T17:22:40;20.80;99.90
1219;DHT22;599;51.494;6.670;2022-07-10T17:25:08;20.80;99.90