sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52620;SDS011;38515;53.160;6.990;2024-02-26T00:00:45;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:03:11;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:05:37;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:08:04;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:10:29;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:12:55;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:15:21;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:17:46;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:20:12;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:22:38;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:25:04;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:27:30;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:29:56;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:32:22;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:34:48;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:37:13;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:39:39;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:42:05;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:44:31;1626.43;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:46:57;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:49:22;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:51:48;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:54:14;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:56:39;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T00:59:05;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:01:31;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:03:56;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:06:22;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:08:48;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:11:14;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:13:39;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:16:05;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:18:31;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:20:57;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:23:22;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:25:48;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:28:14;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:30:40;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:33:05;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:35:31;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:37:57;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:40:26;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:42:54;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:45:20;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:47:51;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:50:18;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:52:47;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:55:15;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T01:57:43;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:00:11;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:02:39;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:05:06;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:07:34;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:10:01;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:12:27;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:14:53;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:17:19;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:19:45;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:22:11;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:24:36;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:27:02;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:29:28;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:31:54;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:34:21;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:36:53;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:39:20;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:41:47;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:44:13;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:46:39;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:49:11;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:51:37;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:54:02;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:56:28;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T02:58:54;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:01:20;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:03:49;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:06:14;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:08:40;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:11:07;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:13:32;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:15:58;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:18:28;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:20:54;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:23:20;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:25:47;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:28:13;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:30:39;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:33:04;1846.57;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:35:30;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:37:56;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:40:21;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:42:47;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:45:13;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:47:38;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:50:05;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:52:32;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:54:58;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:57:23;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T03:59:49;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:02:15;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:04:41;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:07:07;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:09:33;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:11:59;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:14:25;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:16:51;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:19:19;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:21:45;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:24:11;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:26:36;1785.47;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:29:02;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:31:30;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:33:58;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:36:23;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:38:50;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:41:16;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:43:42;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:46:08;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:48:34;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:51:03;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:53:30;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:55:56;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T04:58:22;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:00:48;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:03:14;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:05:41;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:08:10;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:10:36;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:13:07;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:15:33;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:17:59;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:20:24;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:22:50;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:25:16;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:27:43;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:30:09;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:32:35;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:35:01;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:37:28;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:39:54;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:42:20;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:44:46;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:47:11;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:49:38;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:52:04;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:54:31;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:56:57;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T05:59:23;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:01:49;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:04:15;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:06:43;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:09:10;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:11:36;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:14:02;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:16:28;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:18:54;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:21:19;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:23:45;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:26:11;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:28:36;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:31:05;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:33:31;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:35:57;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:38:23;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:40:49;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:43:15;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:45:40;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:48:06;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:50:32;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:52:58;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:55:23;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T06:57:49;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:00:15;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:02:41;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:05:08;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:07:34;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:09:59;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:12:28;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:14:54;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:17:20;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:19:46;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:22:11;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:24:37;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:27:03;1929.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:29:31;1970.75;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:31:58;1991.00;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:34:23;1981.03;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:36:54;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:39:20;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:41:45;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:44:14;1899.63;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:46:40;1907.00;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:49:06;1924.55;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:51:32;1903.07;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:53:58;1902.82;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:56:24;1843.22;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T07:58:49;1855.18;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:01:15;1833.32;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:03:40;1774.63;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:06:08;1817.22;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:08:34;1745.63;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:11:00;1796.93;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:13:25;1801.03;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:15:51;1749.43;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:18:17;1716.63;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:20:44;1736.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:23:09;1680.57;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:25:35;1675.03;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:28:01;1722.60;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:30:27;1670.55;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:32:53;1680.85;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:35:19;1658.95;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:37:45;1614.20;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:40:11;1596.35;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:42:37;1576.38;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:45:03;1637.10;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:47:29;1594.50;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:49:54;1612.22;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:52:20;1622.28;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:54:46;1612.15;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:57:12;1634.95;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T08:59:38;1604.55;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:02:03;1618.93;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:04:29;1552.25;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:06:55;1524.13;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:09:21;1528.85;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:11:47;1573.60;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:14:16;1579.05;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:16:42;1522.63;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:19:08;1505.15;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:21:33;1194.00;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:23:59;1546.47;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:26:25;1499.18;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:28:51;1584.00;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:31:17;1564.82;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:33:43;1501.88;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:36:09;1526.05;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:38:36;1133.13;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:41:03;1548.65;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:43:33;1537.45;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:46:01;1449.03;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:48:28;1500.18;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:50:54;1534.55;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:53:20;1343.72;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:55:47;921.13;;;853.60;;
52620;SDS011;38515;53.160;6.990;2024-02-26T09:58:13;1434.22;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:00:43;1491.50;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:03:17;1455.95;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:05:47;1396.63;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:08:14;1382.15;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:10:40;862.83;;;801.40;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:13:07;1295.28;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:15:35;1317.88;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:18:05;1264.50;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:20:32;774.67;;;723.15;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:22:58;785.83;;;732.30;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:25:27;1330.68;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:27:53;722.60;;;677.63;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:30:20;1192.85;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:32:47;821.70;;;770.78;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:35:15;814.10;;;762.92;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:37:41;1182.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:40:14;1198.60;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:42:40;1120.20;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:45:09;878.33;;;820.50;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:47:36;1142.28;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:50:03;872.88;;;817.25;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:52:34;867.35;;;811.13;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:55:01;1013.20;;;935.33;;
52620;SDS011;38515;53.160;6.990;2024-02-26T10:57:33;207.88;;;199.77;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:00:02;979.30;;;908.55;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:02:33;1077.15;;;991.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:05:02;249.68;;;239.85;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:07:32;868.67;;;810.13;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:09:59;291.83;;;279.08;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:12:25;983.35;;;910.67;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:14:54;738.00;;;692.30;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:17:27;637.55;;;601.50;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:19:56;620.88;;;585.42;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:22:23;235.07;;;225.63;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:24:51;715.22;;;672.42;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:27:42;1042.93;;;965.28;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:30:11;717.42;;;673.10;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:32:38;277.83;;;266.25;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:35:04;239.57;;;229.65;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:37:32;790.53;;;740.40;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:40:01;297.55;;;284.67;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:42:27;723.80;;;675.97;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:44:54;878.88;;;818.55;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:47:26;263.35;;;252.60;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:49:52;746.80;;;697.40;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:52:18;433.42;;;411.83;;
52620;SDS011;38515;53.160;6.990;2024-02-26T11:59:55;933.75;;;854.35;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:05:17;428.40;;;406.63;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:07:46;222.73;;;213.80;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:13:15;373.65;;;356.02;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:15:44;1054.13;;;950.72;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:18:30;1010.55;;;917.78;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:21:04;937.13;;;855.97;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:23:30;381.73;;;363.40;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:25:59;322.52;;;308.05;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:28:28;595.30;;;559.05;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:30:54;774.15;;;722.33;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:33:20;1390.80;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:35:46;573.95;;;540.22;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:38:14;671.35;;;628.22;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:40:42;947.33;;;877.63;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:43:08;1714.80;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:45:41;733.97;;;685.65;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:48:09;587.10;;;551.85;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:50:35;547.28;;;516.25;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:53:01;627.60;;;588.00;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:55:27;1088.25;;;971.92;;
52620;SDS011;38515;53.160;6.990;2024-02-26T12:57:53;645.03;;;605.17;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:00:24;916.53;;;835.70;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:02:51;588.80;;;553.33;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:05:20;934.00;;;853.15;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:07:47;815.00;;;755.80;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:10:13;812.95;;;754.30;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:12:43;431.00;;;409.35;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:15:13;314.33;;;300.08;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:17:41;196.80;;;189.00;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:20:08;1008.90;;;936.50;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:22:35;303.00;;;289.17;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:25:01;255.60;;;244.68;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:27:29;1168.82;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:30:11;1023.53;;;949.40;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:32:40;973.70;;;906.53;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:35:10;973.90;;;906.42;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:37:37;417.17;;;398.10;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:40:13;1145.97;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:42:39;1999.90;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:45:05;1501.53;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:47:34;1224.03;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:50:00;1178.70;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:52:26;1184.32;;;999.90;;
52620;SDS011;38515;53.160;6.990;2024-02-26T13:54:52;1318.60;;;999.90;;