sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6566;SDS011;3317;43.994;22.878;2022-08-05T00:02:19;4.27;;;3.87;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:04:47;8.67;;;4.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:07:15;4.83;;;3.87;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:09:42;5.27;;;4.13;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:12:10;4.73;;;4.33;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:14:37;4.27;;;3.87;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:17:04;6.27;;;4.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:19:31;4.57;;;4.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:22:00;4.93;;;3.83;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:24:29;5.27;;;4.23;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:26:55;7.63;;;4.43;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:29:24;4.50;;;3.83;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:31:51;6.73;;;3.93;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:34:19;7.50;;;3.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:36:47;5.63;;;4.13;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:39:15;4.57;;;4.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:41:44;5.43;;;4.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:44:12;4.70;;;4.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:46:39;7.03;;;4.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:49:05;5.23;;;3.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:51:32;7.03;;;4.47;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:54:01;5.90;;;4.63;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:56:29;5.33;;;3.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T00:58:57;6.33;;;4.03;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:01:24;8.30;;;4.93;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:03:50;6.13;;;4.43;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:06:18;8.10;;;4.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:08:45;5.87;;;4.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:11:13;6.87;;;4.37;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:13:47;7.27;;;4.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:16:24;8.43;;;4.83;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:18:56;4.67;;;4.23;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:21:33;6.90;;;4.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:24:28;4.50;;;4.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:27:12;5.10;;;4.27;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:29:53;5.23;;;4.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:32:24;5.30;;;4.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:34:57;4.87;;;4.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:37:28;5.77;;;4.37;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:40:02;6.87;;;4.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:42:31;4.50;;;4.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:45:01;5.17;;;4.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:47:31;4.80;;;4.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:50:02;4.90;;;4.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:52:31;5.47;;;4.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:55:04;4.67;;;4.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T01:57:35;4.93;;;4.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:00:07;5.60;;;4.23;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:02:35;4.80;;;4.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:05:07;5.70;;;4.53;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:07:37;5.00;;;4.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:10:07;6.07;;;4.23;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:12:37;11.33;;;4.93;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:15:14;6.37;;;4.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:17:55;5.03;;;4.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:20:31;4.80;;;4.07;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:23:07;6.10;;;4.13;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:25:37;4.90;;;4.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:28:08;4.93;;;4.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:30:41;6.27;;;4.97;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:33:10;5.40;;;4.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:35:41;7.87;;;4.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:38:10;5.67;;;5.03;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:40:40;5.10;;;4.57;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:43:08;5.57;;;4.83;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:45:37;5.83;;;4.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:48:07;6.83;;;5.27;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:50:35;6.33;;;4.97;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:53:03;5.53;;;5.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:55:31;5.57;;;4.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T02:58:00;6.47;;;5.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:00:29;5.37;;;4.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:03:00;5.93;;;4.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:05:28;6.27;;;4.53;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:07:55;5.20;;;4.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:10:22;5.60;;;4.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:12:49;7.77;;;4.97;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:15:17;5.30;;;4.63;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:17:47;5.53;;;4.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:20:15;5.30;;;4.77;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:22:42;6.70;;;5.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:25:10;5.30;;;4.77;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:27:37;5.40;;;4.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:30:04;6.73;;;5.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:32:32;7.20;;;4.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:34:59;8.17;;;5.13;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:37:31;6.37;;;4.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:39:59;7.13;;;5.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:42:28;8.67;;;5.53;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:44:55;7.00;;;5.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:47:22;14.00;;;12.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:49:49;10.30;;;8.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:52:17;8.30;;;7.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:54:49;27.47;;;6.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:57:21;9.97;;;5.73;;
6566;SDS011;3317;43.994;22.878;2022-08-05T03:59:54;5.60;;;4.97;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:02:26;6.90;;;5.57;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:04:56;7.23;;;5.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:07:24;9.47;;;6.23;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:09:54;8.77;;;5.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:12:22;18.23;;;6.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:14:50;10.10;;;5.73;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:17:18;9.93;;;5.53;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:19:47;7.97;;;5.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:22:15;11.77;;;6.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:24:44;10.20;;;6.73;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:27:13;8.30;;;6.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:29:40;7.40;;;5.77;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:32:15;11.73;;;6.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:34:42;8.20;;;5.87;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:37:09;7.33;;;6.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:39:36;7.50;;;5.97;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:42:03;8.57;;;6.57;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:44:32;12.50;;;8.57;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:46:59;11.30;;;6.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:49:26;8.70;;;6.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:51:53;8.83;;;5.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:54:20;11.17;;;5.57;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:56:51;6.60;;;5.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T04:59:18;8.93;;;5.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:01:47;5.87;;;5.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:04:14;8.43;;;6.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:06:44;7.70;;;6.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:09:11;8.33;;;5.23;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:11:38;9.10;;;5.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:14:05;9.70;;;5.33;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:16:32;10.23;;;6.17;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:19:03;7.87;;;5.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:21:30;9.93;;;5.53;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:23:58;9.50;;;6.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:26:25;9.73;;;6.07;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:28:52;11.33;;;5.63;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:31:19;7.50;;;5.33;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:33:46;6.10;;;5.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:36:16;9.20;;;6.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:38:43;7.30;;;5.27;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:41:10;6.23;;;5.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:43:37;8.63;;;5.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:46:04;8.00;;;5.43;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:48:32;6.90;;;5.87;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:50:59;8.60;;;5.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:53:29;8.00;;;5.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:55:57;7.13;;;5.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T05:58:26;6.13;;;4.83;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:00:53;7.40;;;5.37;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:03:20;9.23;;;5.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:05:48;9.43;;;5.47;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:08:16;8.67;;;5.57;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:10:44;9.17;;;5.57;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:13:11;10.73;;;5.77;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:15:38;6.70;;;5.60;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:18:05;13.03;;;6.83;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:20:32;8.77;;;5.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:22:59;6.63;;;5.93;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:25:27;8.43;;;5.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:27:55;7.73;;;5.53;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:30:22;6.30;;;5.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:32:51;8.50;;;5.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:35:18;6.43;;;5.27;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:37:45;10.07;;;5.93;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:40:12;7.80;;;5.60;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:42:40;7.40;;;5.37;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:45:08;8.33;;;5.43;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:47:36;9.60;;;5.97;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:50:03;10.30;;;5.07;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:52:31;9.07;;;5.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:54:58;9.20;;;5.53;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:57:25;6.63;;;5.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T06:59:52;8.77;;;5.57;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:02:22;8.80;;;5.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:04:49;8.73;;;5.43;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:07:16;12.60;;;5.53;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:09:43;8.77;;;5.67;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:12:10;7.77;;;4.97;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:14:58;7.03;;;5.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:17:44;7.17;;;5.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:20:11;9.50;;;5.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:22:38;8.60;;;4.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:25:05;9.73;;;5.23;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:27:33;6.07;;;5.53;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:30:00;7.67;;;5.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:32:27;5.10;;;4.60;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:34:56;11.30;;;4.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:37:24;5.00;;;4.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:39:51;8.20;;;5.63;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:42:18;8.40;;;4.63;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:44:45;7.07;;;5.03;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:47:13;7.63;;;4.53;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:49:39;4.70;;;4.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:52:09;6.10;;;5.07;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:54:36;12.33;;;5.63;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:57:03;7.53;;;4.57;;
6566;SDS011;3317;43.994;22.878;2022-08-05T07:59:31;9.53;;;5.17;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:01:58;7.47;;;5.47;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:04:26;8.20;;;5.13;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:06:54;5.70;;;5.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:09:22;10.93;;;4.87;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:11:52;5.10;;;4.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:14:22;9.77;;;4.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:16:49;5.30;;;4.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:19:16;5.50;;;4.23;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:21:45;10.40;;;5.07;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:24:12;6.80;;;4.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:26:40;5.00;;;4.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:29:08;5.53;;;4.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:31:35;12.03;;;4.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:34:02;10.33;;;4.43;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:36:32;5.73;;;4.37;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:38:59;7.10;;;4.47;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:41:26;8.90;;;5.27;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:44:02;6.80;;;4.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:46:32;15.63;;;4.53;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:49:03;8.50;;;4.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:51:31;7.23;;;4.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:53:59;12.43;;;4.47;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:56:26;6.13;;;4.33;;
6566;SDS011;3317;43.994;22.878;2022-08-05T08:58:53;7.10;;;4.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:01:24;6.73;;;3.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:03:52;5.50;;;3.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:06:20;4.10;;;3.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:08:47;4.00;;;3.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:11:14;5.93;;;4.43;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:13:42;6.80;;;4.67;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:16:09;11.23;;;4.33;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:18:39;5.47;;;3.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:21:08;11.67;;;4.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:23:35;5.30;;;4.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:26:07;7.00;;;4.27;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:28:37;15.87;;;4.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:31:08;4.43;;;3.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:33:50;6.20;;;4.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:36:18;5.03;;;3.83;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:38:55;6.27;;;3.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:41:23;8.20;;;4.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:43:51;8.33;;;4.23;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:46:23;7.13;;;4.43;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:48:53;8.80;;;3.87;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:51:30;4.70;;;4.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:53:58;10.90;;;4.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:56:28;4.43;;;4.03;;
6566;SDS011;3317;43.994;22.878;2022-08-05T09:59:01;4.10;;;3.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:01:29;6.23;;;3.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:04:01;4.93;;;3.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:06:29;5.80;;;3.97;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:09:08;8.57;;;4.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:11:38;4.37;;;3.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:14:19;9.20;;;4.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:16:47;6.90;;;4.47;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:19:16;4.60;;;3.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:21:44;9.63;;;4.33;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:24:14;4.13;;;3.67;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:26:43;4.30;;;3.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:29:12;5.27;;;3.60;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:31:39;12.60;;;4.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:34:07;7.57;;;3.83;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:36:37;5.53;;;3.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:39:08;3.73;;;3.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:41:40;3.97;;;2.97;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:44:15;9.13;;;3.03;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:46:46;3.33;;;2.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:49:15;3.40;;;3.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:51:44;6.43;;;3.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:54:11;4.40;;;3.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:56:43;3.70;;;2.87;;
6566;SDS011;3317;43.994;22.878;2022-08-05T10:59:15;3.70;;;3.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:01:43;8.90;;;3.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:04:11;5.73;;;3.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:09:36;3.23;;;3.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:12:04;4.47;;;3.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:15:14;5.20;;;3.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:17:43;6.97;;;3.73;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:26:09;3.60;;;2.87;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:28:38;6.00;;;3.60;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:34:05;5.93;;;2.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:36:40;3.27;;;3.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:39:12;3.80;;;3.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:41:48;3.03;;;2.83;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:44:16;3.70;;;3.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:46:47;3.27;;;2.97;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:49:15;3.10;;;2.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:51:46;3.43;;;3.13;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:54:20;3.87;;;2.93;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:56:52;7.20;;;3.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T11:59:21;4.07;;;3.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:01:53;3.50;;;3.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:04:22;3.30;;;3.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:06:50;3.03;;;2.73;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:09:20;3.40;;;3.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:11:49;5.83;;;2.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:14:18;3.33;;;3.03;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:16:45;5.43;;;2.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:19:13;2.90;;;2.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:21:42;3.17;;;2.97;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:24:11;3.47;;;3.17;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:26:39;3.53;;;2.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:29:10;4.23;;;3.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:31:40;3.30;;;3.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:34:12;4.07;;;3.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:36:42;4.53;;;3.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:39:10;4.20;;;3.27;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:41:38;3.47;;;3.17;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:44:06;3.67;;;3.37;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:46:37;4.07;;;3.67;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:49:06;3.60;;;3.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:51:44;3.10;;;2.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:54:20;3.53;;;3.23;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:56:50;3.10;;;2.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T12:59:18;3.70;;;2.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:01:58;3.73;;;3.23;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:04:30;6.33;;;3.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:06:58;3.90;;;3.33;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:09:27;3.83;;;3.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:12:00;3.67;;;3.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:14:33;4.63;;;3.63;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:17:06;5.47;;;3.13;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:19:35;3.73;;;3.03;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:22:03;3.63;;;3.33;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:24:30;4.07;;;3.67;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:26:57;3.20;;;3.00;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:29:25;3.70;;;3.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:31:52;3.53;;;3.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:34:23;3.70;;;3.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:36:50;4.63;;;3.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:39:18;3.50;;;3.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:41:45;5.37;;;3.13;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:44:12;3.70;;;3.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:46:39;3.80;;;3.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:49:06;3.83;;;3.53;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:51:35;7.03;;;3.60;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:54:02;4.97;;;3.60;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:56:30;3.53;;;3.33;;
6566;SDS011;3317;43.994;22.878;2022-08-05T13:58:57;5.30;;;3.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:01:24;4.87;;;3.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:03:51;4.73;;;3.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:06:37;4.20;;;3.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:09:04;6.50;;;3.63;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:11:31;3.60;;;3.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:13:58;5.93;;;3.60;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:16:25;4.63;;;4.20;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:18:52;3.93;;;3.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:21:19;4.10;;;3.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:23:49;6.30;;;4.13;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:26:16;4.00;;;3.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:28:43;3.80;;;3.30;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:31:10;3.70;;;3.40;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:33:38;3.90;;;3.50;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:36:05;4.20;;;3.37;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:38:32;5.83;;;3.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:41:01;6.20;;;4.10;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:43:29;4.10;;;3.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:45:56;4.20;;;3.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:48:23;4.00;;;3.47;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:50:50;4.70;;;3.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:53:21;6.90;;;3.60;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:55:48;4.93;;;3.80;;
6566;SDS011;3317;43.994;22.878;2022-08-05T14:58:17;6.10;;;3.67;;
6566;SDS011;3317;43.994;22.878;2022-08-05T15:00:43;4.63;;;3.87;;
6566;SDS011;3317;43.994;22.878;2022-08-05T15:03:10;5.20;;;3.90;;
6566;SDS011;3317;43.994;22.878;2022-08-05T15:05:38;3.43;;;3.13;;
6566;SDS011;3317;43.994;22.878;2022-08-05T15:08:06;4.13;;;3.60;;
6566;SDS011;3317;43.994;22.878;2022-08-05T15:10:33;4.30;;;3.73;;
6566;SDS011;3317;43.994;22.878;2022-08-05T15:13:00;4.43;;;3.70;;
6566;SDS011;3317;43.994;22.878;2022-08-05T15:15:31;3.90;;;3.60;;
6566;SDS011;3317;43.994;22.878;2022-08-05T15:17:58;5.13;;;3.53;;
6566;SDS011;3317;43.994;22.878;2022-08-05T15:20:25;3.87;;;3.57;;
6566;SDS011;3317;43.994;22.878;2022-08-05T15:22:52;4.53;;;4.13;;
6566;SDS011;3317;43.994;22.878;2022-08-05T15:25:20;6.67;;;4.03;;