sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64616;BME280;51027;42.162;24.754;2023-12-22T00:01:21;98223.34;;;3.84;87.92
64616;BME280;51027;42.162;24.754;2023-12-22T00:03:46;98198.28;;;3.56;88.50
64616;BME280;51027;42.162;24.754;2023-12-22T00:06:12;98234.78;;;3.80;89.15
64616;BME280;51027;42.162;24.754;2023-12-22T00:08:38;98203.34;;;3.61;89.07
64616;BME280;51027;42.162;24.754;2023-12-22T00:11:03;98195.34;;;3.65;89.11
64616;BME280;51027;42.162;24.754;2023-12-22T00:13:29;98184.03;;;3.66;88.67
64616;BME280;51027;42.162;24.754;2023-12-22T00:15:54;98190.19;;;3.64;89.36
64616;BME280;51027;42.162;24.754;2023-12-22T00:18:20;98180.75;;;3.36;90.67
64616;BME280;51027;42.162;24.754;2023-12-22T00:20:46;98203.22;;;3.39;90.48
64616;BME280;51027;42.162;24.754;2023-12-22T00:23:11;98201.13;;;3.24;92.05
64616;BME280;51027;42.162;24.754;2023-12-22T00:25:37;98176.44;;;2.84;92.60
64616;BME280;51027;42.162;24.754;2023-12-22T00:28:02;98205.97;;;3.09;92.86
64616;BME280;51027;42.162;24.754;2023-12-22T00:30:28;98175.59;;;2.83;93.04
64616;BME280;51027;42.162;24.754;2023-12-22T00:32:53;98211.47;;;2.72;94.50
64616;BME280;51027;42.162;24.754;2023-12-22T00:35:19;98210.69;;;2.42;97.04
64616;BME280;51027;42.162;24.754;2023-12-22T00:37:44;98205.81;;;2.59;96.51
64616;BME280;51027;42.162;24.754;2023-12-22T00:40:10;98171.66;;;2.44;96.94
64616;BME280;51027;42.162;24.754;2023-12-22T00:42:35;98185.47;;;2.18;98.15
64616;BME280;51027;42.162;24.754;2023-12-22T00:45:01;98195.03;;;2.45;98.08
64616;BME280;51027;42.162;24.754;2023-12-22T00:47:28;98190.63;;;2.47;97.82
64616;BME280;51027;42.162;24.754;2023-12-22T00:49:53;98195.16;;;2.69;96.26
64616;BME280;51027;42.162;24.754;2023-12-22T00:52:18;98171.59;;;2.73;95.77
64616;BME280;51027;42.162;24.754;2023-12-22T00:54:44;98192.97;;;3.09;94.64
64616;BME280;51027;42.162;24.754;2023-12-22T00:57:09;98175.06;;;3.00;94.40
64616;BME280;51027;42.162;24.754;2023-12-22T00:59:35;98156.09;;;2.70;95.66
64616;BME280;51027;42.162;24.754;2023-12-22T01:02:00;98174.06;;;2.78;95.84
64616;BME280;51027;42.162;24.754;2023-12-22T01:04:26;98177.25;;;2.86;96.17
64616;BME280;51027;42.162;24.754;2023-12-22T01:06:51;98141.97;;;2.79;95.93
64616;BME280;51027;42.162;24.754;2023-12-22T01:09:18;98167.13;;;2.78;96.27
64616;BME280;51027;42.162;24.754;2023-12-22T01:11:45;98177.22;;;2.87;96.50
64616;BME280;51027;42.162;24.754;2023-12-22T01:14:10;98177.78;;;2.96;96.14
64616;BME280;51027;42.162;24.754;2023-12-22T01:16:38;98185.56;;;2.97;95.75
64616;BME280;51027;42.162;24.754;2023-12-22T01:19:04;98174.75;;;2.83;96.11
64616;BME280;51027;42.162;24.754;2023-12-22T01:21:29;98186.44;;;2.96;96.41
64616;BME280;51027;42.162;24.754;2023-12-22T01:23:55;98177.06;;;2.92;96.63
64616;BME280;51027;42.162;24.754;2023-12-22T01:26:20;98146.66;;;2.68;96.95
64616;BME280;51027;42.162;24.754;2023-12-22T01:28:45;98136.59;;;2.83;96.93
64616;BME280;51027;42.162;24.754;2023-12-22T01:31:11;98156.19;;;2.94;96.63
64616;BME280;51027;42.162;24.754;2023-12-22T01:33:36;98135.13;;;2.76;97.43
64616;BME280;51027;42.162;24.754;2023-12-22T01:36:02;98130.44;;;2.86;97.41
64616;BME280;51027;42.162;24.754;2023-12-22T01:38:28;98141.31;;;2.99;97.21
64616;BME280;51027;42.162;24.754;2023-12-22T01:40:53;98126.53;;;2.99;96.80
64616;BME280;51027;42.162;24.754;2023-12-22T01:43:18;98114.44;;;2.98;97.17
64616;BME280;51027;42.162;24.754;2023-12-22T01:45:48;98132.72;;;2.97;97.41
64616;BME280;51027;42.162;24.754;2023-12-22T01:48:14;98128.91;;;3.07;97.46
64616;BME280;51027;42.162;24.754;2023-12-22T01:50:40;98120.22;;;2.81;98.00
64616;BME280;51027;42.162;24.754;2023-12-22T01:53:06;98125.25;;;2.86;98.78
64616;BME280;51027;42.162;24.754;2023-12-22T01:55:32;98121.41;;;2.98;98.61
64616;BME280;51027;42.162;24.754;2023-12-22T01:57:58;98082.91;;;2.82;99.00
64616;BME280;51027;42.162;24.754;2023-12-22T02:00:24;98097.63;;;3.08;97.58
64616;BME280;51027;42.162;24.754;2023-12-22T02:02:50;98091.84;;;3.00;97.52
64616;BME280;51027;42.162;24.754;2023-12-22T02:05:16;98091.66;;;3.05;97.27
64616;BME280;51027;42.162;24.754;2023-12-22T02:07:41;98092.22;;;2.89;98.10
64616;BME280;51027;42.162;24.754;2023-12-22T02:10:08;98114.41;;;3.00;98.22
64616;BME280;51027;42.162;24.754;2023-12-22T02:12:35;98123.47;;;2.88;98.61
64616;BME280;51027;42.162;24.754;2023-12-22T02:15:00;98130.06;;;2.98;98.54
64616;BME280;51027;42.162;24.754;2023-12-22T02:17:35;98083.31;;;2.70;98.68
64616;BME280;51027;42.162;24.754;2023-12-22T02:20:04;98084.66;;;2.82;98.36
64616;BME280;51027;42.162;24.754;2023-12-22T02:22:31;98085.88;;;2.72;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T02:24:57;98082.72;;;2.62;99.34
64616;BME280;51027;42.162;24.754;2023-12-22T02:27:28;98090.59;;;2.85;99.13
64616;BME280;51027;42.162;24.754;2023-12-22T02:30:03;98034.53;;;2.78;97.12
64616;BME280;51027;42.162;24.754;2023-12-22T02:32:35;98072.13;;;2.93;97.23
64616;BME280;51027;42.162;24.754;2023-12-22T02:35:05;98081.50;;;2.99;97.96
64616;BME280;51027;42.162;24.754;2023-12-22T02:37:34;98087.75;;;2.93;98.34
64616;BME280;51027;42.162;24.754;2023-12-22T02:40:01;98065.09;;;2.97;97.58
64616;BME280;51027;42.162;24.754;2023-12-22T02:42:27;98067.47;;;3.03;97.75
64616;BME280;51027;42.162;24.754;2023-12-22T02:44:57;98006.56;;;2.60;98.49
64616;BME280;51027;42.162;24.754;2023-12-22T02:47:23;98040.34;;;2.85;98.14
64616;BME280;51027;42.162;24.754;2023-12-22T02:49:48;98074.41;;;3.02;98.18
64616;BME280;51027;42.162;24.754;2023-12-22T02:52:14;98085.84;;;2.98;98.69
64616;BME280;51027;42.162;24.754;2023-12-22T02:54:39;98085.91;;;2.97;98.82
64616;BME280;51027;42.162;24.754;2023-12-22T02:57:07;98074.06;;;2.88;98.87
64616;BME280;51027;42.162;24.754;2023-12-22T02:59:33;98094.19;;;3.08;98.73
64616;BME280;51027;42.162;24.754;2023-12-22T03:01:58;98047.72;;;2.72;98.84
64616;BME280;51027;42.162;24.754;2023-12-22T03:04:23;98059.75;;;2.75;99.33
64616;BME280;51027;42.162;24.754;2023-12-22T03:06:49;98040.41;;;2.58;99.59
64616;BME280;51027;42.162;24.754;2023-12-22T03:09:14;98091.34;;;2.89;99.19
64616;BME280;51027;42.162;24.754;2023-12-22T03:11:39;98078.66;;;2.80;99.96
64616;BME280;51027;42.162;24.754;2023-12-22T03:14:05;98067.56;;;2.75;99.63
64616;BME280;51027;42.162;24.754;2023-12-22T03:16:30;98067.69;;;2.72;99.49
64616;BME280;51027;42.162;24.754;2023-12-22T03:18:59;98047.41;;;2.56;98.68
64616;BME280;51027;42.162;24.754;2023-12-22T03:21:24;98076.06;;;2.80;98.68
64616;BME280;51027;42.162;24.754;2023-12-22T03:23:50;98043.84;;;2.59;99.45
64616;BME280;51027;42.162;24.754;2023-12-22T03:26:15;98063.56;;;2.66;99.14
64616;BME280;51027;42.162;24.754;2023-12-22T03:28:41;98055.88;;;2.37;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T03:31:06;98066.50;;;2.55;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T03:33:33;98026.88;;;2.22;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T03:35:58;98077.59;;;2.60;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T03:38:23;98073.53;;;2.78;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T03:40:49;98068.03;;;2.87;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T03:43:14;98072.09;;;2.95;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T03:45:40;98058.22;;;2.94;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T03:48:06;98068.13;;;3.09;99.70
64616;BME280;51027;42.162;24.754;2023-12-22T03:50:31;98055.16;;;3.08;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T03:52:56;98001.09;;;2.93;99.19
64616;BME280;51027;42.162;24.754;2023-12-22T03:55:22;98042.44;;;3.00;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T03:57:47;98021.38;;;3.06;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T04:00:13;98048.75;;;3.18;99.93
64616;BME280;51027;42.162;24.754;2023-12-22T04:02:40;98064.59;;;3.10;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T04:05:05;98043.06;;;3.07;99.36
64616;BME280;51027;42.162;24.754;2023-12-22T04:07:31;98036.56;;;3.18;98.60
64616;BME280;51027;42.162;24.754;2023-12-22T04:09:56;98034.50;;;3.28;98.48
64616;BME280;51027;42.162;24.754;2023-12-22T04:12:22;98014.06;;;3.17;98.12
64616;BME280;51027;42.162;24.754;2023-12-22T04:14:47;98018.88;;;3.28;98.32
64616;BME280;51027;42.162;24.754;2023-12-22T04:17:12;98042.06;;;3.34;98.64
64616;BME280;51027;42.162;24.754;2023-12-22T04:19:38;98011.41;;;3.42;97.00
64616;BME280;51027;42.162;24.754;2023-12-22T04:22:03;98030.59;;;3.40;96.97
64616;BME280;51027;42.162;24.754;2023-12-22T04:24:29;98031.69;;;3.56;96.93
64616;BME280;51027;42.162;24.754;2023-12-22T04:26:54;98020.28;;;3.37;96.86
64616;BME280;51027;42.162;24.754;2023-12-22T04:29:20;98027.13;;;3.63;96.30
64616;BME280;51027;42.162;24.754;2023-12-22T04:31:45;98029.50;;;3.69;95.39
64616;BME280;51027;42.162;24.754;2023-12-22T04:34:13;98013.53;;;3.55;95.06
64616;BME280;51027;42.162;24.754;2023-12-22T04:36:39;98037.09;;;3.52;95.52
64616;BME280;51027;42.162;24.754;2023-12-22T04:39:04;98036.63;;;3.40;95.71
64616;BME280;51027;42.162;24.754;2023-12-22T04:41:30;98016.16;;;3.31;95.63
64616;BME280;51027;42.162;24.754;2023-12-22T04:43:55;98040.63;;;3.26;96.37
64616;BME280;51027;42.162;24.754;2023-12-22T04:46:20;98024.94;;;3.04;96.91
64616;BME280;51027;42.162;24.754;2023-12-22T04:48:46;98033.22;;;3.15;97.07
64616;BME280;51027;42.162;24.754;2023-12-22T04:51:11;97993.38;;;2.66;97.72
64616;BME280;51027;42.162;24.754;2023-12-22T04:53:36;98039.44;;;2.86;98.02
64616;BME280;51027;42.162;24.754;2023-12-22T04:56:02;98027.28;;;2.88;98.63
64616;BME280;51027;42.162;24.754;2023-12-22T04:58:28;98029.81;;;2.89;98.87
64616;BME280;51027;42.162;24.754;2023-12-22T05:00:53;98038.72;;;2.82;99.93
64616;BME280;51027;42.162;24.754;2023-12-22T05:03:18;98019.41;;;2.65;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:05:44;98015.63;;;2.48;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:08:09;98010.16;;;2.31;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:10:35;98033.47;;;2.33;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:13:00;98026.13;;;2.19;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:15:25;98024.50;;;2.16;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:17:52;98017.88;;;2.59;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:20:17;97995.09;;;2.41;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:22:43;97993.88;;;2.51;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:25:08;98002.00;;;2.42;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:27:35;98006.78;;;2.54;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:30:01;97997.06;;;2.08;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:32:29;98010.50;;;2.47;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:34:54;98001.59;;;2.79;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:37:20;97991.78;;;2.87;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:39:45;98035.75;;;2.93;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:42:11;98010.28;;;2.78;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:44:36;98014.94;;;2.93;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:47:04;97997.06;;;2.84;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:49:29;97983.13;;;2.86;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:51:55;98009.25;;;3.07;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:54:21;98007.31;;;3.12;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:56:46;97981.84;;;2.98;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T05:59:12;98020.97;;;3.18;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T06:01:37;98009.59;;;3.21;99.62
64616;BME280;51027;42.162;24.754;2023-12-22T06:04:03;97951.06;;;2.86;99.67
64616;BME280;51027;42.162;24.754;2023-12-22T06:06:28;97931.47;;;2.52;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T06:08:55;98023.31;;;3.25;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T06:11:20;98018.81;;;3.30;99.55
64616;BME280;51027;42.162;24.754;2023-12-22T06:13:47;98008.94;;;3.39;99.58
64616;BME280;51027;42.162;24.754;2023-12-22T06:16:16;98012.69;;;3.54;98.78
64616;BME280;51027;42.162;24.754;2023-12-22T06:18:43;98019.25;;;3.64;97.76
64616;BME280;51027;42.162;24.754;2023-12-22T06:21:09;98012.78;;;3.29;98.80
64616;BME280;51027;42.162;24.754;2023-12-22T06:23:35;98055.84;;;3.36;99.60
64616;BME280;51027;42.162;24.754;2023-12-22T06:26:01;98037.91;;;3.05;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T06:28:30;97936.88;;;2.71;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T06:30:55;98019.09;;;3.22;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T06:33:20;98019.00;;;3.49;98.87
64616;BME280;51027;42.162;24.754;2023-12-22T06:35:46;98024.94;;;3.29;99.99
64616;BME280;51027;42.162;24.754;2023-12-22T06:38:11;98013.22;;;3.17;99.76
64616;BME280;51027;42.162;24.754;2023-12-22T06:40:37;98001.28;;;3.35;99.48
64616;BME280;51027;42.162;24.754;2023-12-22T06:43:03;98010.50;;;3.43;99.87
64616;BME280;51027;42.162;24.754;2023-12-22T06:45:29;98028.31;;;3.76;99.10
64616;BME280;51027;42.162;24.754;2023-12-22T06:47:55;98005.31;;;3.65;96.48
64616;BME280;51027;42.162;24.754;2023-12-22T06:50:20;98025.00;;;3.94;96.97
64616;BME280;51027;42.162;24.754;2023-12-22T06:52:46;98021.91;;;4.07;95.78
64616;BME280;51027;42.162;24.754;2023-12-22T06:55:11;97985.16;;;3.92;95.39
64616;BME280;51027;42.162;24.754;2023-12-22T06:57:37;98029.25;;;4.19;96.17
64616;BME280;51027;42.162;24.754;2023-12-22T07:00:03;98011.97;;;4.16;96.24
64616;BME280;51027;42.162;24.754;2023-12-22T07:02:29;98006.69;;;4.18;94.92
64616;BME280;51027;42.162;24.754;2023-12-22T07:07:35;98017.25;;;4.15;96.21
64616;BME280;51027;42.162;24.754;2023-12-22T07:10:01;98015.34;;;4.20;95.94
64616;BME280;51027;42.162;24.754;2023-12-22T07:12:27;98004.63;;;4.26;95.74
64616;BME280;51027;42.162;24.754;2023-12-22T07:14:53;98018.09;;;4.15;97.03
64616;BME280;51027;42.162;24.754;2023-12-22T07:17:18;98004.03;;;4.41;96.16
64616;BME280;51027;42.162;24.754;2023-12-22T07:19:43;98018.34;;;4.31;96.47
64616;BME280;51027;42.162;24.754;2023-12-22T07:22:09;98009.13;;;4.22;97.12
64616;BME280;51027;42.162;24.754;2023-12-22T07:24:34;98005.09;;;4.36;96.56
64616;BME280;51027;42.162;24.754;2023-12-22T07:27:00;98017.84;;;4.43;96.75
64616;BME280;51027;42.162;24.754;2023-12-22T07:29:25;98020.00;;;4.54;96.21
64616;BME280;51027;42.162;24.754;2023-12-22T07:31:51;97996.59;;;4.32;96.45
64616;BME280;51027;42.162;24.754;2023-12-22T07:34:16;98023.44;;;4.54;96.58
64616;BME280;51027;42.162;24.754;2023-12-22T07:36:42;98020.13;;;4.71;96.10
64616;BME280;51027;42.162;24.754;2023-12-22T07:39:08;98003.56;;;4.52;96.72
64616;BME280;51027;42.162;24.754;2023-12-22T07:41:34;97991.72;;;4.65;96.27
64616;BME280;51027;42.162;24.754;2023-12-22T07:44:00;97975.06;;;4.47;96.49
64616;BME280;51027;42.162;24.754;2023-12-22T07:46:26;97986.09;;;4.54;96.94
64616;BME280;51027;42.162;24.754;2023-12-22T07:48:53;97974.66;;;4.97;94.25
64616;BME280;51027;42.162;24.754;2023-12-22T07:51:19;97997.00;;;4.63;94.60
64616;BME280;51027;42.162;24.754;2023-12-22T07:53:45;98002.00;;;3.84;97.15
64616;BME280;51027;42.162;24.754;2023-12-22T07:56:14;97996.66;;;3.87;97.88
64616;BME280;51027;42.162;24.754;2023-12-22T07:58:40;97981.94;;;3.86;96.51
64616;BME280;51027;42.162;24.754;2023-12-22T08:01:05;97995.47;;;4.38;95.56
64616;BME280;51027;42.162;24.754;2023-12-22T08:03:32;97988.16;;;4.25;95.57
64616;BME280;51027;42.162;24.754;2023-12-22T08:05:58;98001.50;;;4.18;95.80
64616;BME280;51027;42.162;24.754;2023-12-22T08:08:23;97993.84;;;4.35;95.16
64616;BME280;51027;42.162;24.754;2023-12-22T08:10:48;97999.81;;;3.95;96.66
64616;BME280;51027;42.162;24.754;2023-12-22T08:13:14;97936.88;;;4.05;96.10
64616;BME280;51027;42.162;24.754;2023-12-22T08:15:39;98003.94;;;4.43;95.23
64616;BME280;51027;42.162;24.754;2023-12-22T08:18:06;98015.31;;;4.62;93.83
64616;BME280;51027;42.162;24.754;2023-12-22T08:20:32;97999.59;;;4.84;92.42
64616;BME280;51027;42.162;24.754;2023-12-22T08:22:57;97950.47;;;4.94;90.65
64616;BME280;51027;42.162;24.754;2023-12-22T08:25:23;98000.81;;;5.54;88.07
64616;BME280;51027;42.162;24.754;2023-12-22T08:27:48;97994.28;;;5.81;86.64
64616;BME280;51027;42.162;24.754;2023-12-22T08:30:13;98031.59;;;5.85;85.74
64616;BME280;51027;42.162;24.754;2023-12-22T08:32:41;98031.44;;;5.69;86.55
64616;BME280;51027;42.162;24.754;2023-12-22T08:35:07;98021.56;;;5.57;86.06
64616;BME280;51027;42.162;24.754;2023-12-22T08:37:33;98032.09;;;5.74;85.64
64616;BME280;51027;42.162;24.754;2023-12-22T08:39:58;98020.72;;;5.75;85.31
64616;BME280;51027;42.162;24.754;2023-12-22T08:42:28;98018.72;;;5.99;84.32
64616;BME280;51027;42.162;24.754;2023-12-22T08:44:54;98026.13;;;5.89;84.33
64616;BME280;51027;42.162;24.754;2023-12-22T08:47:20;98027.22;;;6.21;83.44
64616;BME280;51027;42.162;24.754;2023-12-22T08:49:45;98025.47;;;6.22;83.24
64616;BME280;51027;42.162;24.754;2023-12-22T08:52:10;98025.63;;;6.19;82.73
64616;BME280;51027;42.162;24.754;2023-12-22T08:54:36;98012.84;;;6.13;83.53
64616;BME280;51027;42.162;24.754;2023-12-22T08:57:02;98021.16;;;6.21;83.40
64616;BME280;51027;42.162;24.754;2023-12-22T08:59:29;98020.47;;;6.17;83.84
64616;BME280;51027;42.162;24.754;2023-12-22T09:01:54;98016.69;;;6.05;84.21
64616;BME280;51027;42.162;24.754;2023-12-22T09:04:20;97991.84;;;5.97;84.28
64616;BME280;51027;42.162;24.754;2023-12-22T09:06:51;98029.25;;;6.16;84.22
64616;BME280;51027;42.162;24.754;2023-12-22T09:09:16;97998.59;;;6.01;84.90
64616;BME280;51027;42.162;24.754;2023-12-22T09:11:42;97996.06;;;5.62;86.25
64616;BME280;51027;42.162;24.754;2023-12-22T09:14:07;98023.88;;;5.82;87.16
64616;BME280;51027;42.162;24.754;2023-12-22T09:16:35;98031.19;;;5.94;86.86
64616;BME280;51027;42.162;24.754;2023-12-22T09:19:00;98020.84;;;5.91;86.88
64616;BME280;51027;42.162;24.754;2023-12-22T09:21:26;97964.34;;;5.33;88.34
64616;BME280;51027;42.162;24.754;2023-12-22T09:23:51;98030.34;;;5.93;87.47
64616;BME280;51027;42.162;24.754;2023-12-22T09:26:17;98031.19;;;5.94;87.61
64616;BME280;51027;42.162;24.754;2023-12-22T09:28:43;98019.13;;;5.90;88.21
64616;BME280;51027;42.162;24.754;2023-12-22T09:31:10;98008.22;;;5.63;88.17
64616;BME280;51027;42.162;24.754;2023-12-22T09:33:36;97995.03;;;5.66;89.72
64616;BME280;51027;42.162;24.754;2023-12-22T09:36:01;97984.25;;;5.72;89.26
64616;BME280;51027;42.162;24.754;2023-12-22T09:38:27;97995.53;;;6.10;87.52
64616;BME280;51027;42.162;24.754;2023-12-22T09:40:54;98010.41;;;6.27;87.86
64616;BME280;51027;42.162;24.754;2023-12-22T09:43:21;98000.44;;;6.52;86.81
64616;BME280;51027;42.162;24.754;2023-12-22T09:45:48;98003.13;;;5.78;88.96
64616;BME280;51027;42.162;24.754;2023-12-22T09:48:15;98004.19;;;6.29;87.92
64616;BME280;51027;42.162;24.754;2023-12-22T09:50:44;97995.03;;;6.38;87.23
64616;BME280;51027;42.162;24.754;2023-12-22T09:53:11;98010.34;;;6.28;88.70
64616;BME280;51027;42.162;24.754;2023-12-22T09:55:38;98001.53;;;6.66;87.80
64616;BME280;51027;42.162;24.754;2023-12-22T09:58:04;97994.44;;;6.50;87.95
64616;BME280;51027;42.162;24.754;2023-12-22T10:00:31;97984.88;;;6.32;88.97
64616;BME280;51027;42.162;24.754;2023-12-22T10:02:58;97989.97;;;6.35;91.29
64616;BME280;51027;42.162;24.754;2023-12-22T10:05:23;97968.38;;;6.49;91.10
64616;BME280;51027;42.162;24.754;2023-12-22T10:07:49;97989.59;;;6.25;92.78
64616;BME280;51027;42.162;24.754;2023-12-22T10:10:15;97984.06;;;6.49;92.72
64616;BME280;51027;42.162;24.754;2023-12-22T10:12:44;97975.66;;;6.77;91.26
64616;BME280;51027;42.162;24.754;2023-12-22T10:15:12;97963.06;;;6.68;91.90
64616;BME280;51027;42.162;24.754;2023-12-22T10:17:38;97972.00;;;6.97;91.90
64616;BME280;51027;42.162;24.754;2023-12-22T10:20:04;97962.97;;;7.02;92.08
64616;BME280;51027;42.162;24.754;2023-12-22T10:22:30;97964.81;;;7.17;92.63
64616;BME280;51027;42.162;24.754;2023-12-22T10:24:55;97971.44;;;7.56;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:27:20;97966.72;;;7.14;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:29:49;97980.97;;;7.26;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:32:16;97967.06;;;7.08;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:34:42;97971.47;;;7.23;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:37:08;97968.63;;;7.28;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:39:36;97973.31;;;7.21;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:42:02;97962.94;;;7.19;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:44:28;97964.63;;;7.20;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:46:54;97973.25;;;7.22;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:49:21;97946.78;;;7.11;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:51:47;97961.84;;;7.23;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:54:12;97957.53;;;7.22;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:56:39;97964.13;;;7.30;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T10:59:05;97953.09;;;7.40;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:01:32;97957.06;;;7.47;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:04:05;97961.47;;;7.63;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:06:37;97906.22;;;7.36;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:09:07;97938.16;;;7.58;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:11:38;97933.41;;;7.49;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:14:05;97939.81;;;7.91;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:16:32;97923.19;;;7.60;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:18:59;97931.19;;;7.89;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:21:25;97909.19;;;7.91;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:23:51;97919.19;;;8.15;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:26:18;97923.22;;;8.36;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:28:49;97912.69;;;8.52;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:31:16;97892.03;;;8.46;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:33:46;97857.03;;;8.75;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:36:14;97883.72;;;8.68;100.00
64616;BME280;51027;42.162;24.754;2023-12-22T11:38:40;97865.31;;;11.33;90.44
64616;BME280;51027;42.162;24.754;2023-12-22T11:41:18;97876.91;;;15.70;69.68
64616;BME280;51027;42.162;24.754;2023-12-22T11:43:46;97881.44;;;15.59;66.72
64616;BME280;51027;42.162;24.754;2023-12-22T11:46:12;97871.94;;;15.46;65.54
64616;BME280;51027;42.162;24.754;2023-12-22T11:48:54;97872.75;;;14.02;71.32
64616;BME280;51027;42.162;24.754;2023-12-22T11:51:21;97866.94;;;12.42;78.11
64616;BME280;51027;42.162;24.754;2023-12-22T11:53:47;97846.84;;;11.69;81.75
64616;BME280;51027;42.162;24.754;2023-12-22T11:56:12;97866.81;;;11.37;85.18
64616;BME280;51027;42.162;24.754;2023-12-22T12:01:13;97851.88;;;11.24;86.86
64616;BME280;51027;42.162;24.754;2023-12-22T12:03:48;97823.41;;;10.55;90.20
64616;BME280;51027;42.162;24.754;2023-12-22T12:08:55;97840.91;;;11.78;85.58
64616;BME280;51027;42.162;24.754;2023-12-22T12:11:22;97831.94;;;11.57;85.52
64616;BME280;51027;42.162;24.754;2023-12-22T12:13:48;97844.03;;;12.65;81.42
64616;BME280;51027;42.162;24.754;2023-12-22T12:16:15;97849.84;;;12.81;78.96
64616;BME280;51027;42.162;24.754;2023-12-22T12:18:44;97838.69;;;11.24;85.29
64616;BME280;51027;42.162;24.754;2023-12-22T12:21:11;97845.16;;;13.41;78.68
64616;BME280;51027;42.162;24.754;2023-12-22T12:23:37;97845.03;;;12.86;79.01
64616;BME280;51027;42.162;24.754;2023-12-22T12:26:06;97836.75;;;11.63;85.54
64616;BME280;51027;42.162;24.754;2023-12-22T12:28:33;97850.13;;;15.52;74.07
64616;BME280;51027;42.162;24.754;2023-12-22T12:31:06;97851.56;;;13.70;75.02
64616;BME280;51027;42.162;24.754;2023-12-22T12:33:35;97856.03;;;11.40;85.67
64616;BME280;51027;42.162;24.754;2023-12-22T12:36:01;97846.97;;;10.94;89.25
64616;BME280;51027;42.162;24.754;2023-12-22T12:41:41;97860.56;;;10.25;94.40
64616;BME280;51027;42.162;24.754;2023-12-22T12:44:08;97861.28;;;10.27;95.49
64616;BME280;51027;42.162;24.754;2023-12-22T12:46:39;97863.13;;;10.64;94.15
64616;BME280;51027;42.162;24.754;2023-12-22T12:49:06;97882.53;;;11.25;90.57
64616;BME280;51027;42.162;24.754;2023-12-22T12:51:44;97892.38;;;10.47;91.29
64616;BME280;51027;42.162;24.754;2023-12-22T12:54:11;97875.00;;;10.57;91.29
64616;BME280;51027;42.162;24.754;2023-12-22T12:56:45;97888.38;;;10.67;91.44
64616;BME280;51027;42.162;24.754;2023-12-22T12:59:12;97888.56;;;10.38;91.99
64616;BME280;51027;42.162;24.754;2023-12-22T13:01:48;97882.41;;;10.13;90.70
64616;BME280;51027;42.162;24.754;2023-12-22T13:04:14;97888.41;;;10.15;90.58