sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54407;BME280;40313;50.308;30.374;2022-08-21T00:02:13;99189.97;;;26.02;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:04:40;99197.72;;;25.97;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:07:07;99191.38;;;25.98;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:09:35;99201.81;;;25.93;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:12:03;99196.44;;;25.86;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:14:31;99187.59;;;25.86;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:16:59;99188.59;;;25.85;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:19:26;99190.06;;;25.87;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:21:54;99197.69;;;25.91;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:24:22;99196.25;;;25.88;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:26:51;99202.41;;;25.88;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:29:18;99209.97;;;25.85;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:31:45;99208.75;;;25.81;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:34:12;99198.06;;;25.81;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:36:40;99205.00;;;25.75;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:39:08;99205.22;;;25.74;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:41:37;99196.69;;;25.63;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:44:07;99200.47;;;25.76;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:46:35;99201.06;;;25.71;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:49:02;99197.53;;;25.64;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:51:36;99192.22;;;25.70;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:54:05;99201.63;;;25.66;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:56:33;99211.09;;;25.62;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T00:59:01;99202.03;;;25.63;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:01:30;99208.22;;;25.64;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:03:56;99200.00;;;25.65;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:06:23;99202.53;;;25.74;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:08:50;99205.22;;;25.74;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:11:17;99201.88;;;25.72;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:13:44;99203.91;;;25.63;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:16:15;99201.28;;;25.69;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:18:44;99201.69;;;25.73;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:21:16;99208.50;;;25.76;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:23:45;99210.72;;;25.72;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:26:14;99211.63;;;25.86;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:28:54;99200.28;;;26.06;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:31:23;99203.53;;;26.01;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:33:51;99200.34;;;25.91;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:36:19;99203.56;;;26.08;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:38:46;99205.66;;;26.19;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:41:13;99208.97;;;26.21;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:43:40;99205.72;;;26.26;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:46:08;99200.97;;;26.28;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:48:35;99205.34;;;26.35;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:51:03;99197.56;;;26.47;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:53:31;99196.31;;;26.36;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:55:59;99195.06;;;26.39;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T01:58:26;99193.00;;;26.41;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:00:53;99190.31;;;26.34;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:03:19;99191.56;;;26.38;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:05:46;99193.63;;;26.36;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:08:13;99190.75;;;26.45;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:10:41;99191.59;;;26.52;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:13:08;99189.56;;;26.54;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:15:35;99187.72;;;26.61;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:18:05;99189.84;;;26.72;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:20:35;99185.94;;;26.82;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:23:03;99181.59;;;26.81;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:25:30;99174.81;;;26.78;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:28:01;99174.41;;;26.75;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:30:33;99174.19;;;26.69;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:33:01;99168.78;;;26.49;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:35:27;99170.78;;;25.57;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:37:56;99170.78;;;26.41;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:40:27;99166.25;;;26.34;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:42:57;99165.63;;;26.32;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:45:24;99167.06;;;26.35;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:47:54;99160.47;;;26.37;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:50:27;99166.50;;;26.53;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:52:54;99172.91;;;26.59;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:55:23;99169.59;;;26.63;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T02:57:52;99167.97;;;26.62;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:00:22;99174.81;;;26.71;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:02:49;99176.66;;;26.78;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:05:17;99186.16;;;26.87;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:07:44;99190.69;;;26.93;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:10:13;99194.41;;;26.99;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:12:40;99198.31;;;26.96;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:15:09;99191.91;;;26.77;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:17:38;99188.97;;;26.65;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:20:06;99188.50;;;26.55;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:22:34;99189.13;;;26.44;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:25:01;99194.72;;;26.55;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:27:29;99187.66;;;26.48;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:29:56;99190.81;;;26.58;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:32:23;99198.59;;;26.53;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:34:51;99199.88;;;26.64;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:37:18;99199.63;;;26.52;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:39:45;99203.50;;;26.43;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:42:11;99209.28;;;26.39;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:44:38;99210.25;;;26.25;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:47:06;99216.44;;;26.32;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:49:32;99213.78;;;26.32;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:52:01;99218.91;;;26.34;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:54:27;99224.72;;;26.44;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:56:54;99216.91;;;26.56;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T03:59:21;99214.03;;;26.58;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:01:52;99208.94;;;26.63;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:04:19;99214.06;;;26.64;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:06:46;99212.69;;;26.68;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:09:14;99210.63;;;26.77;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:11:40;99209.19;;;26.81;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:14:07;99211.84;;;26.75;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:16:34;99213.06;;;26.65;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:19:01;99229.59;;;26.89;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:21:28;99230.44;;;26.89;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:23:55;99232.91;;;26.91;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:26:23;99222.16;;;26.78;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:28:50;99226.72;;;26.84;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:31:17;99233.09;;;26.96;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:33:44;99226.13;;;26.95;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:36:11;99227.38;;;27.13;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:38:38;99222.59;;;28.08;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:41:04;99213.84;;;29.79;100.00
54407;BME280;40313;50.308;30.374;2022-08-21T04:43:33;99215.88;;;31.43;95.42
54407;BME280;40313;50.308;30.374;2022-08-21T04:46:00;99210.78;;;32.87;85.55
54407;BME280;40313;50.308;30.374;2022-08-21T04:48:27;99215.44;;;33.59;78.61
54407;BME280;40313;50.308;30.374;2022-08-21T04:50:58;99207.72;;;33.85;74.22
54407;BME280;40313;50.308;30.374;2022-08-21T04:53:30;99212.72;;;33.37;77.34
54407;BME280;40313;50.308;30.374;2022-08-21T04:56:02;99215.63;;;33.87;73.86
54407;BME280;40313;50.308;30.374;2022-08-21T04:58:30;99217.97;;;33.44;73.01
54407;BME280;40313;50.308;30.374;2022-08-21T05:01:01;99213.00;;;32.61;75.07
54407;BME280;40313;50.308;30.374;2022-08-21T05:03:30;99220.22;;;31.79;79.20
54407;BME280;40313;50.308;30.374;2022-08-21T05:05:59;99224.75;;;30.89;81.92
54407;BME280;40313;50.308;30.374;2022-08-21T05:08:27;99229.03;;;30.29;84.63
54407;BME280;40313;50.308;30.374;2022-08-21T05:10:55;99225.53;;;30.29;87.19
54407;BME280;40313;50.308;30.374;2022-08-21T05:13:21;99221.38;;;30.14;87.59
54407;BME280;40313;50.308;30.374;2022-08-21T05:15:48;99222.47;;;29.70;88.10
54407;BME280;40313;50.308;30.374;2022-08-21T05:18:16;99227.50;;;29.85;90.11
54407;BME280;40313;50.308;30.374;2022-08-21T05:20:43;99224.88;;;30.15;89.31
54407;BME280;40313;50.308;30.374;2022-08-21T05:23:13;99224.97;;;30.08;88.36
54407;BME280;40313;50.308;30.374;2022-08-21T05:25:41;99217.78;;;30.02;88.00
54407;BME280;40313;50.308;30.374;2022-08-21T05:28:09;99229.00;;;29.99;88.12
54407;BME280;40313;50.308;30.374;2022-08-21T05:30:36;99228.53;;;30.88;83.91
54407;BME280;40313;50.308;30.374;2022-08-21T05:33:05;99217.97;;;30.56;83.92
54407;BME280;40313;50.308;30.374;2022-08-21T05:35:33;99218.22;;;30.36;84.48
54407;BME280;40313;50.308;30.374;2022-08-21T05:38:00;99224.78;;;30.59;83.94
54407;BME280;40313;50.308;30.374;2022-08-21T05:40:27;99229.00;;;31.98;77.20
54407;BME280;40313;50.308;30.374;2022-08-21T05:42:55;99225.63;;;31.79;76.84
54407;BME280;40313;50.308;30.374;2022-08-21T05:45:23;99220.72;;;31.64;78.40
54407;BME280;40313;50.308;30.374;2022-08-21T05:47:50;99220.91;;;31.39;76.62
54407;BME280;40313;50.308;30.374;2022-08-21T05:50:16;99222.00;;;31.62;77.12
54407;BME280;40313;50.308;30.374;2022-08-21T05:52:45;99233.25;;;31.59;76.53
54407;BME280;40313;50.308;30.374;2022-08-21T05:55:12;99221.28;;;31.90;75.50
54407;BME280;40313;50.308;30.374;2022-08-21T05:57:38;99225.09;;;32.18;74.26
54407;BME280;40313;50.308;30.374;2022-08-21T06:00:08;99228.16;;;33.76;68.89
54407;BME280;40313;50.308;30.374;2022-08-21T06:02:37;99229.00;;;35.25;61.62
54407;BME280;40313;50.308;30.374;2022-08-21T06:05:05;99226.69;;;34.52;62.19
54407;BME280;40313;50.308;30.374;2022-08-21T06:07:32;99220.16;;;34.25;64.18
54407;BME280;40313;50.308;30.374;2022-08-21T06:10:00;99226.34;;;36.15;59.63
54407;BME280;40313;50.308;30.374;2022-08-21T06:12:27;99224.34;;;38.43;52.87
54407;BME280;40313;50.308;30.374;2022-08-21T06:14:54;99228.94;;;40.09;47.53
54407;BME280;40313;50.308;30.374;2022-08-21T06:17:20;99227.97;;;41.48;45.04
54407;BME280;40313;50.308;30.374;2022-08-21T06:19:51;99224.94;;;42.69;42.26
54407;BME280;40313;50.308;30.374;2022-08-21T06:22:17;99226.63;;;43.56;39.99
54407;BME280;40313;50.308;30.374;2022-08-21T06:24:44;99222.16;;;44.17;37.70
54407;BME280;40313;50.308;30.374;2022-08-21T06:27:12;99236.75;;;44.88;37.41
54407;BME280;40313;50.308;30.374;2022-08-21T06:29:40;99230.19;;;45.36;35.40
54407;BME280;40313;50.308;30.374;2022-08-21T06:32:11;99229.84;;;45.85;34.75
54407;BME280;40313;50.308;30.374;2022-08-21T06:34:38;99230.34;;;45.31;35.25
54407;BME280;40313;50.308;30.374;2022-08-21T06:37:05;99220.91;;;43.83;37.04
54407;BME280;40313;50.308;30.374;2022-08-21T06:39:32;99214.66;;;42.38;38.70
54407;BME280;40313;50.308;30.374;2022-08-21T06:41:59;99217.63;;;40.59;39.83
54407;BME280;40313;50.308;30.374;2022-08-21T06:44:27;99216.84;;;39.09;42.97
54407;BME280;40313;50.308;30.374;2022-08-21T06:46:55;99216.31;;;38.12;44.94
54407;BME280;40313;50.308;30.374;2022-08-21T06:49:22;99227.91;;;37.57;46.78
54407;BME280;40313;50.308;30.374;2022-08-21T06:51:48;99227.94;;;37.16;48.01
54407;BME280;40313;50.308;30.374;2022-08-21T06:54:15;99224.00;;;36.35;48.93
54407;BME280;40313;50.308;30.374;2022-08-21T06:56:42;99226.72;;;35.81;50.48
54407;BME280;40313;50.308;30.374;2022-08-21T06:59:09;99219.38;;;35.34;52.17
54407;BME280;40313;50.308;30.374;2022-08-21T07:01:37;99219.94;;;35.09;53.81
54407;BME280;40313;50.308;30.374;2022-08-21T07:04:04;99225.38;;;34.54;54.34
54407;BME280;40313;50.308;30.374;2022-08-21T07:06:31;99227.50;;;34.08;55.74
54407;BME280;40313;50.308;30.374;2022-08-21T07:08:57;99227.66;;;33.79;56.34
54407;BME280;40313;50.308;30.374;2022-08-21T07:11:25;99214.28;;;33.72;56.84
54407;BME280;40313;50.308;30.374;2022-08-21T07:13:52;99219.00;;;33.60;58.00
54407;BME280;40313;50.308;30.374;2022-08-21T07:16:22;99218.75;;;33.62;59.19
54407;BME280;40313;50.308;30.374;2022-08-21T07:18:50;99220.38;;;33.63;59.35
54407;BME280;40313;50.308;30.374;2022-08-21T07:21:17;99219.69;;;33.33;60.68
54407;BME280;40313;50.308;30.374;2022-08-21T07:23:46;99216.41;;;33.31;61.09
54407;BME280;40313;50.308;30.374;2022-08-21T07:26:15;99217.22;;;33.49;61.88
54407;BME280;40313;50.308;30.374;2022-08-21T07:28:42;99209.16;;;33.54;61.30
54407;BME280;40313;50.308;30.374;2022-08-21T07:31:10;99208.50;;;33.47;61.63
54407;BME280;40313;50.308;30.374;2022-08-21T07:33:40;99207.97;;;33.28;62.42
54407;BME280;40313;50.308;30.374;2022-08-21T07:36:09;99209.75;;;33.39;63.13
54407;BME280;40313;50.308;30.374;2022-08-21T07:38:36;99215.16;;;33.39;62.63
54407;BME280;40313;50.308;30.374;2022-08-21T07:41:07;99208.09;;;33.55;64.21
54407;BME280;40313;50.308;30.374;2022-08-21T07:43:37;99206.78;;;33.57;63.27
54407;BME280;40313;50.308;30.374;2022-08-21T07:46:04;99200.56;;;33.57;63.37
54407;BME280;40313;50.308;30.374;2022-08-21T07:48:31;99197.63;;;33.58;64.43
54407;BME280;40313;50.308;30.374;2022-08-21T07:50:59;99193.16;;;33.69;62.52
54407;BME280;40313;50.308;30.374;2022-08-21T07:53:30;99190.38;;;33.64;62.88
54407;BME280;40313;50.308;30.374;2022-08-21T07:55:57;99194.59;;;33.38;62.99
54407;BME280;40313;50.308;30.374;2022-08-21T07:58:24;99191.22;;;33.48;64.12
54407;BME280;40313;50.308;30.374;2022-08-21T08:00:51;99184.72;;;33.66;64.38
54407;BME280;40313;50.308;30.374;2022-08-21T08:03:18;99180.16;;;33.49;63.59
54407;BME280;40313;50.308;30.374;2022-08-21T08:05:44;99182.88;;;33.32;64.43
54407;BME280;40313;50.308;30.374;2022-08-21T08:08:11;99183.38;;;33.46;65.16
54407;BME280;40313;50.308;30.374;2022-08-21T08:10:39;99187.22;;;33.50;66.07
54407;BME280;40313;50.308;30.374;2022-08-21T08:13:06;99183.41;;;33.68;65.26
54407;BME280;40313;50.308;30.374;2022-08-21T08:15:33;99180.63;;;33.80;64.52
54407;BME280;40313;50.308;30.374;2022-08-21T08:18:00;99173.31;;;33.81;65.49
54407;BME280;40313;50.308;30.374;2022-08-21T08:20:27;99180.03;;;33.78;64.50
54407;BME280;40313;50.308;30.374;2022-08-21T08:22:55;99189.53;;;33.81;64.91
54407;BME280;40313;50.308;30.374;2022-08-21T08:25:23;99189.28;;;33.43;65.15
54407;BME280;40313;50.308;30.374;2022-08-21T08:27:51;99175.66;;;33.38;65.08
54407;BME280;40313;50.308;30.374;2022-08-21T08:30:19;99182.81;;;33.27;65.72
54407;BME280;40313;50.308;30.374;2022-08-21T08:32:48;99182.47;;;33.23;65.85
54407;BME280;40313;50.308;30.374;2022-08-21T08:35:15;99176.81;;;33.25;65.80
54407;BME280;40313;50.308;30.374;2022-08-21T08:37:42;99183.38;;;33.46;66.16
54407;BME280;40313;50.308;30.374;2022-08-21T08:40:13;99171.06;;;33.55;65.13
54407;BME280;40313;50.308;30.374;2022-08-21T08:42:40;99176.69;;;33.54;64.68
54407;BME280;40313;50.308;30.374;2022-08-21T08:45:12;99178.59;;;33.53;64.73
54407;BME280;40313;50.308;30.374;2022-08-21T08:47:43;99176.56;;;33.44;63.83
54407;BME280;40313;50.308;30.374;2022-08-21T08:50:15;99168.50;;;33.66;65.66
54407;BME280;40313;50.308;30.374;2022-08-21T08:52:48;99175.78;;;33.65;64.33
54407;BME280;40313;50.308;30.374;2022-08-21T08:55:19;99180.53;;;33.58;63.72
54407;BME280;40313;50.308;30.374;2022-08-21T08:57:48;99181.25;;;33.70;63.43
54407;BME280;40313;50.308;30.374;2022-08-21T09:00:19;99181.25;;;33.70;64.90
54407;BME280;40313;50.308;30.374;2022-08-21T09:02:47;99171.72;;;33.63;62.56
54407;BME280;40313;50.308;30.374;2022-08-21T09:05:20;99176.19;;;33.74;62.98
54407;BME280;40313;50.308;30.374;2022-08-21T09:07:57;99175.97;;;33.58;62.72
54407;BME280;40313;50.308;30.374;2022-08-21T09:10:36;99185.50;;;33.44;63.46
54407;BME280;40313;50.308;30.374;2022-08-21T09:13:13;99173.69;;;33.72;63.71
54407;BME280;40313;50.308;30.374;2022-08-21T09:15:54;99173.31;;;33.64;62.73
54407;BME280;40313;50.308;30.374;2022-08-21T09:18:33;99178.47;;;33.65;63.38
54407;BME280;40313;50.308;30.374;2022-08-21T09:21:09;99173.56;;;33.79;63.83
54407;BME280;40313;50.308;30.374;2022-08-21T09:23:49;99180.56;;;33.97;63.90
54407;BME280;40313;50.308;30.374;2022-08-21T09:26:21;99175.34;;;34.13;63.20
54407;BME280;40313;50.308;30.374;2022-08-21T09:28:52;99174.94;;;34.26;62.26
54407;BME280;40313;50.308;30.374;2022-08-21T09:31:24;99173.13;;;34.32;62.28
54407;BME280;40313;50.308;30.374;2022-08-21T09:33:57;99179.16;;;34.39;60.76
54407;BME280;40313;50.308;30.374;2022-08-21T09:36:31;99170.00;;;34.45;63.05
54407;BME280;40313;50.308;30.374;2022-08-21T09:38:59;99162.66;;;34.68;60.85
54407;BME280;40313;50.308;30.374;2022-08-21T09:41:28;99168.50;;;34.87;60.12
54407;BME280;40313;50.308;30.374;2022-08-21T09:43:56;99168.63;;;34.97;59.51
54407;BME280;40313;50.308;30.374;2022-08-21T09:46:26;99162.69;;;35.00;58.81
54407;BME280;40313;50.308;30.374;2022-08-21T09:48:54;99169.97;;;35.00;57.46
54407;BME280;40313;50.308;30.374;2022-08-21T09:51:24;99157.44;;;34.88;57.70
54407;BME280;40313;50.308;30.374;2022-08-21T09:53:53;99163.88;;;34.82;57.79
54407;BME280;40313;50.308;30.374;2022-08-21T09:56:33;99157.56;;;34.76;56.90
54407;BME280;40313;50.308;30.374;2022-08-21T09:59:26;99158.72;;;34.81;58.75
54407;BME280;40313;50.308;30.374;2022-08-21T10:01:58;99155.81;;;34.92;58.06
54407;BME280;40313;50.308;30.374;2022-08-21T10:04:28;99163.69;;;34.94;58.40
54407;BME280;40313;50.308;30.374;2022-08-21T10:07:06;99152.72;;;35.11;57.23
54407;BME280;40313;50.308;30.374;2022-08-21T10:09:33;99153.72;;;35.00;57.56
54407;BME280;40313;50.308;30.374;2022-08-21T10:12:12;99160.66;;;34.85;55.09
54407;BME280;40313;50.308;30.374;2022-08-21T10:14:50;99156.06;;;34.58;54.73
54407;BME280;40313;50.308;30.374;2022-08-21T10:17:27;99156.53;;;34.50;54.47
54407;BME280;40313;50.308;30.374;2022-08-21T10:20:00;99150.25;;;34.44;55.70
54407;BME280;40313;50.308;30.374;2022-08-21T10:22:38;99158.00;;;34.36;53.25
54407;BME280;40313;50.308;30.374;2022-08-21T10:25:14;99153.13;;;34.33;53.44
54407;BME280;40313;50.308;30.374;2022-08-21T10:27:50;99144.81;;;34.22;53.29
54407;BME280;40313;50.308;30.374;2022-08-21T10:30:34;99150.50;;;34.43;53.92
54407;BME280;40313;50.308;30.374;2022-08-21T10:33:19;99141.16;;;34.61;52.14
54407;BME280;40313;50.308;30.374;2022-08-21T10:35:55;99153.38;;;34.64;53.25
54407;BME280;40313;50.308;30.374;2022-08-21T10:38:55;99157.06;;;34.79;49.05
54407;BME280;40313;50.308;30.374;2022-08-21T10:41:31;99150.75;;;34.69;50.79
54407;BME280;40313;50.308;30.374;2022-08-21T10:44:12;99140.81;;;34.79;50.90
54407;BME280;40313;50.308;30.374;2022-08-21T10:46:49;99139.50;;;34.82;51.05
54407;BME280;40313;50.308;30.374;2022-08-21T10:49:25;99137.09;;;34.86;50.99
54407;BME280;40313;50.308;30.374;2022-08-21T10:52:10;99143.38;;;34.91;49.34
54407;BME280;40313;50.308;30.374;2022-08-21T10:54:45;99135.00;;;34.66;48.31
54407;BME280;40313;50.308;30.374;2022-08-21T10:57:20;99138.97;;;34.85;49.25
54407;BME280;40313;50.308;30.374;2022-08-21T10:59:57;99143.91;;;34.93;50.20
54407;BME280;40313;50.308;30.374;2022-08-21T11:02:29;99136.78;;;34.82;50.80
54407;BME280;40313;50.308;30.374;2022-08-21T11:05:02;99135.63;;;34.78;50.42
54407;BME280;40313;50.308;30.374;2022-08-21T11:07:35;99125.53;;;34.68;49.88
54407;BME280;40313;50.308;30.374;2022-08-21T11:10:05;99136.84;;;34.60;49.97
54407;BME280;40313;50.308;30.374;2022-08-21T11:12:40;99125.94;;;34.82;50.01
54407;BME280;40313;50.308;30.374;2022-08-21T11:15:23;99121.16;;;34.94;50.08
54407;BME280;40313;50.308;30.374;2022-08-21T11:17:55;99128.19;;;34.90;49.92
54407;BME280;40313;50.308;30.374;2022-08-21T11:20:28;99126.00;;;34.87;49.58
54407;BME280;40313;50.308;30.374;2022-08-21T11:23:03;99127.16;;;34.69;50.71
54407;BME280;40313;50.308;30.374;2022-08-21T11:25:35;99120.38;;;34.67;50.61
54407;BME280;40313;50.308;30.374;2022-08-21T11:28:08;99120.53;;;34.82;50.48
54407;BME280;40313;50.308;30.374;2022-08-21T11:30:42;99124.50;;;34.74;50.25
54407;BME280;40313;50.308;30.374;2022-08-21T11:33:25;99122.88;;;34.73;50.37
54407;BME280;40313;50.308;30.374;2022-08-21T11:35:58;99120.88;;;34.64;50.38
54407;BME280;40313;50.308;30.374;2022-08-21T11:38:34;99129.59;;;34.66;50.34
54407;BME280;40313;50.308;30.374;2022-08-21T11:41:13;99114.03;;;34.83;50.92
54407;BME280;40313;50.308;30.374;2022-08-21T11:43:45;99108.09;;;34.86;50.77
54407;BME280;40313;50.308;30.374;2022-08-21T11:46:25;99124.22;;;35.03;51.87
54407;BME280;40313;50.308;30.374;2022-08-21T11:49:02;99125.53;;;35.01;49.66
54407;BME280;40313;50.308;30.374;2022-08-21T11:51:42;99121.00;;;35.11;49.22
54407;BME280;40313;50.308;30.374;2022-08-21T11:54:22;99114.16;;;35.04;49.29
54407;BME280;40313;50.308;30.374;2022-08-21T11:56:55;99111.19;;;35.00;50.49
54407;BME280;40313;50.308;30.374;2022-08-21T11:59:32;99118.47;;;35.00;49.40
54407;BME280;40313;50.308;30.374;2022-08-21T12:02:01;99122.22;;;34.88;50.05
54407;BME280;40313;50.308;30.374;2022-08-21T12:04:30;99109.06;;;35.07;50.29
54407;BME280;40313;50.308;30.374;2022-08-21T12:07:11;99110.81;;;35.29;49.63
54407;BME280;40313;50.308;30.374;2022-08-21T12:09:38;99112.09;;;35.16;50.17
54407;BME280;40313;50.308;30.374;2022-08-21T12:12:12;99111.38;;;35.31;49.77
54407;BME280;40313;50.308;30.374;2022-08-21T12:14:42;99102.13;;;35.27;50.14
54407;BME280;40313;50.308;30.374;2022-08-21T12:17:18;99111.41;;;35.36;48.98
54407;BME280;40313;50.308;30.374;2022-08-21T12:19:57;99109.03;;;35.45;47.25
54407;BME280;40313;50.308;30.374;2022-08-21T12:22:36;99104.09;;;35.32;47.86
54407;BME280;40313;50.308;30.374;2022-08-21T12:25:05;99099.66;;;35.25;49.03
54407;BME280;40313;50.308;30.374;2022-08-21T12:27:45;99100.88;;;35.40;48.49
54407;BME280;40313;50.308;30.374;2022-08-21T12:30:23;99113.22;;;35.25;49.17
54407;BME280;40313;50.308;30.374;2022-08-21T12:32:55;99105.72;;;35.33;49.70
54407;BME280;40313;50.308;30.374;2022-08-21T12:35:26;99101.38;;;35.32;48.61
54407;BME280;40313;50.308;30.374;2022-08-21T12:38:02;99101.88;;;35.28;49.90
54407;BME280;40313;50.308;30.374;2022-08-21T12:40:39;99104.09;;;35.32;47.69
54407;BME280;40313;50.308;30.374;2022-08-21T12:43:12;99101.88;;;35.28;48.88
54407;BME280;40313;50.308;30.374;2022-08-21T12:45:42;99111.16;;;35.33;48.73
54407;BME280;40313;50.308;30.374;2022-08-21T12:48:14;99106.84;;;35.42;49.06
54407;BME280;40313;50.308;30.374;2022-08-21T12:50:46;99101.41;;;35.42;48.38
54407;BME280;40313;50.308;30.374;2022-08-21T12:53:25;99101.09;;;35.33;47.93
54407;BME280;40313;50.308;30.374;2022-08-21T12:55:53;99109.91;;;35.18;48.39
54407;BME280;40313;50.308;30.374;2022-08-21T12:58:25;99102.63;;;35.24;48.71
54407;BME280;40313;50.308;30.374;2022-08-21T13:00:55;99097.78;;;35.26;49.19