sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3567;SDS011;1798;48.486;9.232;2023-03-23T00:00:35;12.48;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:03:02;7.85;;;3.47;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:05:29;22.02;;;4.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:07:56;12.30;;;4.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:10:27;9.93;;;3.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:12:57;9.30;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:15:27;8.63;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:18:06;11.65;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:20:33;9.07;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:23:05;8.70;;;3.67;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:25:37;9.02;;;3.58;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:28:06;8.73;;;3.45;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:30:41;7.50;;;3.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:33:13;8.63;;;3.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:35:41;8.27;;;3.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:38:09;7.22;;;3.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:43:15;6.55;;;2.92;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:45:43;11.52;;;4.13;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:48:17;9.17;;;3.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:50:44;9.07;;;3.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:53:11;10.60;;;3.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:55:40;12.07;;;3.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T00:58:07;10.65;;;3.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:03:01;8.43;;;3.33;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:05:28;10.48;;;3.65;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:07:57;8.43;;;3.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:10:27;9.07;;;3.75;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:12:57;10.10;;;4.47;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:15:27;11.13;;;3.65;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:18:01;8.13;;;3.53;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:20:31;9.90;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:25:34;10.63;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:28:01;8.90;;;3.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:30:36;9.87;;;3.97;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:33:04;8.48;;;3.65;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:35:38;9.27;;;3.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:38:07;8.27;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:40:35;10.15;;;3.72;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:43:01;8.20;;;3.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:45:30;10.35;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:48:01;8.40;;;3.38;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:50:37;9.25;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:53:11;8.98;;;3.33;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:55:39;8.95;;;3.78;;
3567;SDS011;1798;48.486;9.232;2023-03-23T01:58:07;8.60;;;3.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:00:34;10.18;;;3.67;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:03:02;10.07;;;3.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:05:32;8.48;;;3.35;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:08:02;10.98;;;3.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:10:31;11.90;;;4.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:13:02;11.80;;;3.38;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:15:34;13.20;;;3.55;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:18:08;8.30;;;3.38;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:20:42;10.60;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:23:33;8.30;;;3.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:26:11;11.40;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:28:54;10.02;;;3.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:31:43;7.13;;;3.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:34:17;12.82;;;3.92;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:36:46;6.72;;;2.78;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:39:18;9.95;;;3.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:41:47;6.47;;;3.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:44:22;13.38;;;3.65;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:46:53;6.95;;;3.13;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:49:25;6.10;;;2.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:52:01;9.57;;;3.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:54:29;6.80;;;3.05;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:57:00;11.40;;;3.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T02:59:31;7.00;;;3.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:02:04;8.50;;;2.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:04:37;8.52;;;3.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:07:23;7.18;;;3.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:09:58;19.37;;;3.53;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:12:34;7.93;;;3.03;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:15:09;10.40;;;3.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:17:43;8.85;;;3.97;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:20:13;8.23;;;3.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:22:49;9.00;;;3.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:25:18;9.40;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:27:46;12.25;;;3.22;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:30:14;9.40;;;3.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:32:43;7.38;;;3.15;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:35:15;15.02;;;3.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:37:42;9.27;;;3.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:40:12;10.05;;;3.42;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:42:44;8.00;;;3.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:45:13;9.23;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:47:41;7.60;;;3.38;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:50:11;9.20;;;3.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:52:43;8.60;;;3.03;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:55:11;8.23;;;3.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T03:57:45;8.00;;;3.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:00:13;8.20;;;3.15;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:02:48;7.68;;;3.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:05:20;7.60;;;3.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:07:54;9.40;;;3.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:10:29;11.00;;;3.43;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:13:00;8.30;;;3.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:15:29;8.55;;;3.25;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:18:04;7.20;;;3.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:20:35;8.68;;;3.45;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:23:11;20.65;;;3.45;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:28:15;8.88;;;3.47;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:30:43;10.63;;;4.03;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:33:11;16.73;;;3.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:35:39;8.27;;;3.15;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:38:16;8.07;;;3.35;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:40:45;10.10;;;3.37;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:43:13;7.82;;;3.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:45:40;12.63;;;3.88;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:48:11;7.75;;;3.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:50:41;13.13;;;3.35;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:53:12;7.30;;;3.15;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:55:47;10.25;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T04:58:21;7.90;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:00:49;8.35;;;3.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:03:15;7.63;;;3.27;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:05:42;10.00;;;3.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:08:12;12.70;;;3.42;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:10:39;15.07;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:13:15;11.20;;;3.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:15:42;8.43;;;3.23;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:18:09;7.90;;;3.53;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:20:36;8.38;;;3.65;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:23:03;12.95;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:25:29;6.97;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:27:57;8.48;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:30:27;13.02;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:33:02;10.35;;;4.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:35:29;9.27;;;3.42;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:38:03;10.10;;;3.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:40:33;7.75;;;3.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:43:02;8.65;;;3.58;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:45:33;12.27;;;4.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:48:01;11.20;;;3.53;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:50:32;7.40;;;3.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:53:02;11.70;;;3.63;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:55:33;8.20;;;3.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T05:58:03;17.83;;;4.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:00:34;9.23;;;3.38;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:03:02;11.60;;;4.28;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:05:29;13.63;;;3.88;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:10:22;20.70;;;4.25;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:12:49;17.75;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:15:17;18.83;;;4.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:17:51;12.93;;;3.92;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:20:21;7.97;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:22:49;8.27;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:25:29;15.47;;;3.67;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:27:56;14.20;;;3.33;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:30:23;19.25;;;4.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:32:57;12.03;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:35:34;8.70;;;3.25;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:38:02;13.73;;;4.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:45:38;11.70;;;4.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:48:06;12.52;;;4.28;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:50:33;25.67;;;4.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:53:00;12.60;;;3.95;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:55:30;8.43;;;3.63;;
3567;SDS011;1798;48.486;9.232;2023-03-23T06:57:57;16.88;;;3.45;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:00:27;13.60;;;4.03;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:03:00;12.98;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:05:29;21.00;;;3.55;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:07:56;13.48;;;4.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:10:28;10.93;;;4.18;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:12:53;18.77;;;4.03;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:15:20;23.58;;;4.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:17:47;18.60;;;3.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:20:14;13.50;;;4.28;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:22:44;11.52;;;3.58;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:25:11;10.80;;;3.75;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:27:37;14.47;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:30:05;10.65;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:32:37;13.82;;;4.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:35:08;8.10;;;3.25;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:37:35;9.07;;;3.67;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:40:07;9.00;;;4.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:42:36;6.88;;;3.45;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:50:12;8.60;;;3.83;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:52:39;9.63;;;3.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:55:11;9.10;;;3.73;;
3567;SDS011;1798;48.486;9.232;2023-03-23T07:57:48;10.95;;;4.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T08:08:03;8.30;;;4.05;;
3567;SDS011;1798;48.486;9.232;2023-03-23T08:10:33;7.35;;;3.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T08:13:02;7.93;;;3.83;;
3567;SDS011;1798;48.486;9.232;2023-03-23T08:20:38;10.00;;;3.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T08:23:05;7.32;;;3.63;;
3567;SDS011;1798;48.486;9.232;2023-03-23T08:25:34;8.13;;;3.53;;
3567;SDS011;1798;48.486;9.232;2023-03-23T08:31:05;9.52;;;4.32;;
3567;SDS011;1798;48.486;9.232;2023-03-23T08:33:32;8.57;;;3.87;;
3567;SDS011;1798;48.486;9.232;2023-03-23T08:36:04;6.97;;;3.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T08:46:42;12.70;;;4.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T08:49:09;8.37;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T08:51:36;8.88;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:07:00;9.63;;;3.78;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:09:27;10.73;;;3.88;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:11:54;7.70;;;3.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:14:21;9.18;;;3.75;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:22:14;11.05;;;4.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:24:44;7.95;;;3.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:27:18;9.23;;;4.03;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:34:53;11.17;;;4.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:37:22;8.77;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:39:56;8.77;;;4.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:42:27;10.10;;;4.03;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:45:07;10.15;;;4.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:47:39;16.75;;;4.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:50:09;15.70;;;4.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:52:44;8.57;;;3.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T09:55:15;10.40;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:00:24;7.30;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:02:55;8.32;;;3.63;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:05:29;9.90;;;4.07;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:15:45;9.40;;;4.03;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:18:14;6.78;;;3.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:20:48;8.63;;;4.07;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:26:12;7.90;;;3.72;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:28:48;8.65;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:31:20;12.27;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:33:50;10.90;;;4.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:39:02;7.70;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:41:33;7.88;;;3.42;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:44:08;10.20;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:46:38;9.90;;;4.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:49:12;9.87;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:51:43;8.30;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:54:25;10.07;;;4.13;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:56:53;8.73;;;3.92;;
3567;SDS011;1798;48.486;9.232;2023-03-23T10:59:21;9.70;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:01:55;10.77;;;3.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:04:31;7.80;;;3.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:07:03;11.35;;;3.95;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:09:33;10.32;;;4.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:12:16;9.23;;;3.65;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:14:48;10.97;;;3.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:17:23;14.32;;;4.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:20:09;10.98;;;4.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:22:34;10.40;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:25:03;8.43;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:27:34;7.95;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:30:29;9.52;;;3.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:33:00;8.20;;;4.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:35:34;9.85;;;3.63;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:38:04;8.80;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:40:43;7.80;;;3.55;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:48:21;9.73;;;4.07;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:50:54;9.18;;;3.75;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:53:24;10.40;;;3.92;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:55:57;14.20;;;3.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T11:58:30;17.47;;;3.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:00:58;13.98;;;3.83;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:14:28;11.10;;;4.25;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:17:01;8.10;;;4.07;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:19:42;8.90;;;4.07;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:22:16;10.13;;;3.97;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:30:00;9.85;;;4.03;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:32:45;9.57;;;3.67;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:37:51;7.18;;;3.63;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:40:29;9.73;;;4.15;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:43:03;7.53;;;3.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:45:43;7.90;;;3.58;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:48:22;13.00;;;4.32;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:51:01;9.63;;;3.83;;
3567;SDS011;1798;48.486;9.232;2023-03-23T12:53:34;19.40;;;3.75;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:06:25;14.30;;;4.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:08:57;11.93;;;4.45;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:19:13;13.35;;;4.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:21:49;9.48;;;5.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:26:48;7.70;;;4.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:29:17;9.23;;;4.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:31:45;9.85;;;4.93;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:34:15;11.05;;;5.32;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:36:52;9.00;;;4.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:39:21;18.48;;;5.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:44:21;11.45;;;4.57;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:47:05;13.82;;;5.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:49:33;10.93;;;5.68;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:52:16;10.20;;;4.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:54:45;10.25;;;4.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T13:57:32;14.50;;;5.13;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:03:13;7.78;;;3.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:05:43;11.15;;;4.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:10:49;12.07;;;4.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:13:19;8.40;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:15:55;14.55;;;4.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:18:25;13.57;;;4.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:20:53;15.35;;;5.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:23:22;14.30;;;4.93;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:25:58;13.95;;;5.93;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:28:31;12.90;;;4.28;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:30:59;12.93;;;4.47;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:33:26;11.60;;;4.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:35:53;13.40;;;4.82;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:38:23;20.33;;;4.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:40:53;10.13;;;4.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:43:21;13.25;;;4.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:45:53;14.50;;;4.53;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:48:30;12.80;;;4.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T14:50:58;10.07;;;4.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:06:30;9.68;;;4.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:08:59;12.52;;;4.13;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:11:27;9.98;;;4.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:13:56;14.30;;;4.55;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:16:29;11.07;;;4.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:18:58;12.98;;;4.53;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:21:27;15.45;;;5.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:23:57;10.85;;;4.22;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:26:25;10.70;;;4.47;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:29:12;15.77;;;4.63;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:31:42;11.73;;;4.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:34:12;14.25;;;4.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:36:44;10.57;;;4.55;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:39:11;17.67;;;4.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:41:45;8.38;;;3.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:44:20;10.70;;;4.18;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:46:49;13.93;;;4.55;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:49:16;10.52;;;4.32;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:51:44;11.00;;;4.43;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:54:14;10.98;;;4.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:56:41;13.02;;;4.35;;
3567;SDS011;1798;48.486;9.232;2023-03-23T15:59:08;14.95;;;4.57;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:01:36;13.20;;;4.55;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:04:04;20.15;;;4.65;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:06:32;14.93;;;5.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:09:02;11.23;;;4.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:11:30;14.48;;;4.95;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:13:57;10.55;;;4.65;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:16:25;12.60;;;5.10;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:18:53;22.75;;;5.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:21:20;12.40;;;4.65;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:23:47;12.38;;;4.95;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:26:16;9.80;;;4.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:28:43;11.07;;;4.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:31:10;12.68;;;4.95;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:33:37;18.63;;;4.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:36:04;11.75;;;4.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:38:31;15.13;;;4.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:40:58;11.25;;;4.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:43:26;16.60;;;5.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:45:54;17.10;;;4.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:48:21;22.83;;;5.53;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:50:49;13.30;;;4.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:53:17;10.98;;;4.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:55:44;11.63;;;4.47;;
3567;SDS011;1798;48.486;9.232;2023-03-23T16:58:12;17.88;;;5.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:00:41;18.80;;;6.80;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:03:08;24.20;;;7.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:05:35;22.83;;;6.97;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:08:03;21.07;;;6.33;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:10:31;22.98;;;6.20;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:13:09;19.63;;;7.47;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:15:36;20.48;;;6.50;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:18:06;16.80;;;6.70;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:20:38;19.00;;;6.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:23:05;16.05;;;6.72;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:25:36;19.70;;;7.07;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:28:06;19.08;;;6.00;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:30:38;14.88;;;5.07;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:33:18;19.30;;;6.57;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:35:48;16.00;;;6.18;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:38:18;22.05;;;5.88;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:40:50;18.48;;;6.72;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:43:22;17.23;;;6.03;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:48:29;14.95;;;5.30;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:50:57;15.93;;;6.90;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:53:32;16.33;;;5.43;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:56:05;20.05;;;6.60;;
3567;SDS011;1798;48.486;9.232;2023-03-23T17:58:35;16.88;;;6.40;;
3567;SDS011;1798;48.486;9.232;2023-03-23T18:01:03;16.95;;;6.53;;
3567;SDS011;1798;48.486;9.232;2023-03-23T18:03:34;14.95;;;5.53;;