sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19927;SDS011;10126;50.876;4.470;2022-11-20T00:00:44;0.63;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:02:44;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:04:45;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:06:46;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:08:47;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:10:48;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:12:48;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:14:49;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:16:50;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:18:51;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:20:51;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:22:52;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:24:53;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:26:53;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:28:55;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:31:00;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:33:02;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:35:03;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:37:04;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:39:05;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:41:07;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:43:09;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:45:09;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:47:10;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:49:11;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:51:15;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:53:18;0.37;;;0.37;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:55:18;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:57:19;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T00:59:20;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:01:21;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:03:26;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:05:27;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:07:27;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:09:28;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:11:30;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:13:32;0.60;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:15:39;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:17:40;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:19:40;0.47;;;0.47;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:21:41;0.43;;;0.43;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:23:43;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:25:44;0.37;;;0.37;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:27:45;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:29:45;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:31:46;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:33:48;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:35:50;0.53;;;0.53;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:37:52;0.47;;;0.47;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:39:52;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:41:54;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:44:14;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:46:17;0.47;;;0.47;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:48:19;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:50:24;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:52:39;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:54:45;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:56:51;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T01:58:56;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:01:00;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:03:04;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:05:31;0.43;;;0.43;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:07:36;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:09:37;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:11:38;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:13:39;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:15:43;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:17:44;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:19:45;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:26:03;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:28:06;0.47;;;0.47;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:30:07;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:32:27;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:34:29;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:36:30;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:38:33;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:40:34;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:42:35;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:44:36;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:46:36;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:48:37;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:50:38;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:52:40;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:54:40;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:56:41;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T02:58:41;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:00:42;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:02:43;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:04:43;0.47;;;0.47;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:06:44;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:08:44;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:10:45;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:12:45;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:14:46;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:16:47;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:18:47;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:20:48;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:22:49;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:24:50;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:26:51;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:28:52;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:31:07;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:33:09;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:35:10;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:37:11;0.43;;;0.43;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:39:11;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:41:13;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:43:21;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:45:22;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:47:22;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:49:23;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:53:31;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:55:32;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:57:32;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T03:59:33;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:01:34;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:03:37;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:05:40;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:07:40;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:09:41;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:11:41;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:13:42;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:15:47;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:17:48;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:19:48;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:21:49;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:23:50;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:25:52;0.37;;;0.37;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:27:53;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:29:54;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:31:55;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:33:55;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:36:00;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:38:06;0.33;;;0.33;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:40:07;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:42:08;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:44:28;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:46:33;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:48:35;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:50:39;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:52:40;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:54:40;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:56:41;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T04:58:42;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:00:43;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:02:43;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:04:44;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:06:44;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:08:45;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:10:46;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:12:47;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:14:47;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:16:48;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:18:49;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:20:54;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:22:56;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:24:57;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:26:58;0.47;;;0.47;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:28:58;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:33:10;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:35:11;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:37:11;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:39:12;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:41:13;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:43:15;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:45:16;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:47:16;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:49:17;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:51:18;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:53:19;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:55:19;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:57:20;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T05:59:21;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:01:22;0.37;;;0.37;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:03:25;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:05:25;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:07:26;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:09:26;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:11:27;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:13:31;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:15:32;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:17:32;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:19:33;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:21:33;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:23:34;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:25:39;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:27:40;0.70;;;0.70;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:29:41;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:31:42;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:33:42;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:35:43;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:37:44;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:39:44;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:41:45;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:43:46;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:45:51;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:47:57;0.53;;;0.53;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:49:58;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:51:59;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:53:59;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:56:01;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T06:58:02;0.70;;;0.70;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:00:02;0.53;;;0.53;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:02:03;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:04:04;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:06:05;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:08:06;0.53;;;0.53;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:10:07;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:12:08;0.57;;;0.57;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:14:08;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:16:09;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:18:10;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:20:11;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:22:12;0.70;;;0.70;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:24:13;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:26:13;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:28:14;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:30:15;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:32:16;0.53;;;0.53;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:34:17;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:36:17;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:38:18;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:40:19;0.47;;;0.47;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:42:20;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:44:20;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:46:21;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:48:22;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:50:23;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:52:24;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:54:24;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:56:25;0.53;;;0.53;;
19927;SDS011;10126;50.876;4.470;2022-11-20T07:58:26;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:00:28;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:02:29;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:04:29;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:06:30;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:08:31;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:10:32;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:12:32;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:14:51;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:16:52;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:18:53;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:20:54;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:23:01;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:25:03;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:27:04;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:29:05;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:31:05;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:33:07;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:35:08;0.60;;;0.60;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:37:09;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:39:13;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:41:14;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:43:24;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:45:24;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:47:25;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:49:26;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:51:26;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:53:27;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:55:28;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:57:31;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T08:59:33;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:01:33;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:03:34;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:05:35;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:07:36;0.47;;;0.47;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:09:37;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:11:37;0.47;;;0.47;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:13:38;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:15:39;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:17:39;0.43;;;0.43;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:19:40;0.50;;;0.50;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:21:41;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:23:41;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:25:42;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:27:43;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:29:45;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:31:46;0.33;;;0.33;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:33:46;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:35:47;0.37;;;0.37;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:37:47;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:39:48;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:50:53;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:53:04;0.37;;;0.37;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:55:16;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T09:57:18;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:01:42;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:05:52;0.33;;;0.33;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:10:15;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:21:34;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:26:31;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:31:08;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:33:19;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:35:27;0.37;;;0.37;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:37:50;0.23;;;0.23;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:42:16;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:44:29;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:46:48;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:48:50;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T10:55:54;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:00:25;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:04:42;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:06:46;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:08:49;1.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:10:53;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:12:57;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:14:58;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:16:58;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:19:05;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:21:08;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:23:10;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:25:36;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:27:45;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:29:49;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:31:50;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:33:50;0.27;;;0.27;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:35:52;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:38:05;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:40:08;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:42:12;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:44:17;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:46:38;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:48:53;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:51:07;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:53:13;0.23;;;0.23;;
19927;SDS011;10126;50.876;4.470;2022-11-20T11:55:28;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T12:00:06;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T12:02:19;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T12:06:53;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T12:09:04;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T12:16:18;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T12:18:21;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T12:20:24;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T12:22:41;0.40;;;0.40;;
19927;SDS011;10126;50.876;4.470;2022-11-20T12:25:11;0.23;;;0.23;;
19927;SDS011;10126;50.876;4.470;2022-11-20T12:43:16;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T12:46:14;0.23;;;0.23;;
19927;SDS011;10126;50.876;4.470;2022-11-20T12:52:48;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:02:12;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:06:28;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:08:29;0.27;;;0.27;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:19:55;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:21:58;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:24:05;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:26:40;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:28:34;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:30:36;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:33:21;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:35:30;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:37:36;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:39:38;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:41:38;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:43:40;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:45:41;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:47:47;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:49:48;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T13:51:51;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T14:00:57;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T14:05:35;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T14:07:39;0.30;;;0.30;;
19927;SDS011;10126;50.876;4.470;2022-11-20T14:09:49;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-11-20T14:11:54;0.30;;;0.30;;