sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50690;DHT22;71367;48.298;11.238;2024-01-10T00:01:17;-8.90;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T00:16:21;-8.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T00:31:25;-8.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T00:46:29;-8.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T01:01:32;-8.70;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T01:16:35;-8.60;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T01:31:39;-8.60;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T01:46:43;-8.70;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T02:01:46;-8.70;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T02:16:49;-8.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T02:31:56;-8.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T02:46:59;-8.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T03:02:03;-8.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T03:17:07;-8.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T03:32:10;-8.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T03:47:14;-8.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T04:02:17;-8.70;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T04:17:21;-8.20;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T04:32:25;-7.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T04:47:28;-7.50;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T05:02:32;-7.10;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T05:17:35;-6.90;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T05:32:39;-6.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T05:47:42;-6.60;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T06:02:46;-6.50;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T06:17:49;-6.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T06:32:54;-6.20;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T06:47:58;-6.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T07:03:02;-6.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T07:18:07;-6.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T07:33:11;-6.60;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T07:48:14;-6.70;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T08:03:18;-6.70;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T08:18:22;-6.60;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T08:33:26;-6.50;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T08:48:29;-6.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T09:03:32;-5.90;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T09:18:36;-5.60;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T09:33:41;-5.10;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T09:48:45;-4.70;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T10:03:49;-4.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T10:18:53;-4.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T12:06:34;-2.60;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T12:21:39;-3.70;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T12:36:43;-3.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T13:37:37;-2.10;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T13:52:41;-2.50;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T14:07:45;-2.70;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T14:22:48;-2.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T14:37:52;-3.00;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T14:52:56;-3.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T15:08:00;-3.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T15:23:03;-4.20;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T15:38:06;-4.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T15:53:10;-4.60;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T16:08:13;-4.70;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T16:23:17;-4.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T16:38:20;-4.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T16:53:24;-4.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T17:08:27;-4.80;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T17:23:31;-4.90;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T17:38:34;-5.00;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T17:53:39;-5.00;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T18:08:42;-5.00;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T18:23:56;-5.10;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T18:39:00;-5.10;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T18:54:04;-5.10;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T19:09:07;-5.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T19:24:11;-5.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T19:39:15;-5.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T19:54:18;-5.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T20:09:21;-5.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T20:24:25;-5.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T20:39:29;-5.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T20:54:33;-5.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T21:09:37;-5.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T21:24:41;-5.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T21:39:45;-5.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T21:54:48;-5.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T22:09:51;-5.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T22:24:55;-5.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T22:39:58;-5.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T22:55:02;-5.30;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T23:10:07;-5.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T23:25:10;-5.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T23:40:14;-5.40;99.90
50690;DHT22;71367;48.298;11.238;2024-01-10T23:55:18;-5.30;99.90
