sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85078;BME280;75413;50.144;8.456;2024-02-23T00:01:44;96621.97;;;8.05;63.44
85078;BME280;75413;50.144;8.456;2024-02-23T00:04:28;96649.66;;;8.01;63.18
85078;BME280;75413;50.144;8.456;2024-02-23T00:07:13;96634.50;;;8.03;63.77
85078;BME280;75413;50.144;8.456;2024-02-23T00:09:57;96618.94;;;8.08;63.68
85078;BME280;75413;50.144;8.456;2024-02-23T00:12:41;96628.88;;;7.99;63.77
85078;BME280;75413;50.144;8.456;2024-02-23T00:15:27;96628.88;;;8.06;65.05
85078;BME280;75413;50.144;8.456;2024-02-23T00:18:11;96635.91;;;8.05;64.71
85078;BME280;75413;50.144;8.456;2024-02-23T00:20:56;96629.09;;;7.98;64.20
85078;BME280;75413;50.144;8.456;2024-02-23T00:23:40;96620.81;;;7.88;64.27
85078;BME280;75413;50.144;8.456;2024-02-23T00:26:24;96628.91;;;7.93;63.90
85078;BME280;75413;50.144;8.456;2024-02-23T00:29:08;96641.00;;;7.94;64.30
85078;BME280;75413;50.144;8.456;2024-02-23T00:31:53;96659.16;;;7.95;64.12
85078;BME280;75413;50.144;8.456;2024-02-23T00:34:36;96650.72;;;7.73;63.79
85078;BME280;75413;50.144;8.456;2024-02-23T00:37:20;96683.56;;;7.96;63.39
85078;BME280;75413;50.144;8.456;2024-02-23T00:40:05;96652.94;;;7.77;63.21
85078;BME280;75413;50.144;8.456;2024-02-23T00:42:49;96670.69;;;7.74;64.02
85078;BME280;75413;50.144;8.456;2024-02-23T00:45:33;96710.84;;;7.75;64.82
85078;BME280;75413;50.144;8.456;2024-02-23T00:48:17;96726.38;;;7.83;65.05
85078;BME280;75413;50.144;8.456;2024-02-23T00:51:04;96713.69;;;7.73;63.70
85078;BME280;75413;50.144;8.456;2024-02-23T00:53:47;96734.28;;;7.70;64.48
85078;BME280;75413;50.144;8.456;2024-02-23T00:56:31;96725.00;;;7.54;64.35
85078;BME280;75413;50.144;8.456;2024-02-23T00:59:16;96718.13;;;7.53;65.54
85078;BME280;75413;50.144;8.456;2024-02-23T01:01:59;96727.00;;;7.52;66.34
85078;BME280;75413;50.144;8.456;2024-02-23T01:04:43;96760.28;;;7.45;65.31
85078;BME280;75413;50.144;8.456;2024-02-23T01:07:27;96753.13;;;7.07;68.74
85078;BME280;75413;50.144;8.456;2024-02-23T01:10:11;96722.63;;;6.73;68.86
85078;BME280;75413;50.144;8.456;2024-02-23T01:12:56;96733.66;;;6.69;69.16
85078;BME280;75413;50.144;8.456;2024-02-23T01:15:41;96753.25;;;6.79;67.78
85078;BME280;75413;50.144;8.456;2024-02-23T01:18:25;96755.41;;;6.63;68.35
85078;BME280;75413;50.144;8.456;2024-02-23T01:21:10;96772.31;;;6.60;68.26
85078;BME280;75413;50.144;8.456;2024-02-23T01:23:54;96773.53;;;6.58;68.22
85078;BME280;75413;50.144;8.456;2024-02-23T01:26:38;96782.81;;;6.67;68.91
85078;BME280;75413;50.144;8.456;2024-02-23T01:29:22;96793.91;;;6.69;68.15
85078;BME280;75413;50.144;8.456;2024-02-23T01:32:06;96800.94;;;6.62;68.37
85078;BME280;75413;50.144;8.456;2024-02-23T01:34:50;96768.63;;;6.48;67.97
85078;BME280;75413;50.144;8.456;2024-02-23T01:37:34;96783.22;;;6.64;68.02
85078;BME280;75413;50.144;8.456;2024-02-23T01:40:18;96789.66;;;6.68;67.20
85078;BME280;75413;50.144;8.456;2024-02-23T01:43:06;96779.09;;;6.48;68.01
85078;BME280;75413;50.144;8.456;2024-02-23T01:45:50;96752.53;;;6.11;64.09
85078;BME280;75413;50.144;8.456;2024-02-23T01:48:35;96816.88;;;6.33;64.52
85078;BME280;75413;50.144;8.456;2024-02-23T01:51:19;96781.75;;;6.21;64.93
85078;BME280;75413;50.144;8.456;2024-02-23T01:54:03;96812.53;;;6.46;63.61
85078;BME280;75413;50.144;8.456;2024-02-23T01:56:47;96828.53;;;6.30;63.79
85078;BME280;75413;50.144;8.456;2024-02-23T01:59:31;96834.28;;;6.19;63.44
85078;BME280;75413;50.144;8.456;2024-02-23T02:02:15;96823.66;;;6.27;64.11
85078;BME280;75413;50.144;8.456;2024-02-23T02:04:59;96825.69;;;6.25;63.74
85078;BME280;75413;50.144;8.456;2024-02-23T02:07:44;96812.69;;;6.11;63.80
85078;BME280;75413;50.144;8.456;2024-02-23T02:10:29;96845.56;;;6.20;63.40
85078;BME280;75413;50.144;8.456;2024-02-23T02:13:13;96853.00;;;6.16;62.81
85078;BME280;75413;50.144;8.456;2024-02-23T02:15:59;96864.44;;;6.15;63.67
85078;BME280;75413;50.144;8.456;2024-02-23T02:18:44;96836.94;;;5.98;62.44
85078;BME280;75413;50.144;8.456;2024-02-23T02:21:31;96839.47;;;6.13;63.44
85078;BME280;75413;50.144;8.456;2024-02-23T02:24:15;96869.44;;;6.10;63.59
85078;BME280;75413;50.144;8.456;2024-02-23T02:26:59;96869.19;;;6.05;62.54
85078;BME280;75413;50.144;8.456;2024-02-23T02:29:43;96869.00;;;6.07;62.06
85078;BME280;75413;50.144;8.456;2024-02-23T02:32:26;96861.94;;;6.01;61.85
85078;BME280;75413;50.144;8.456;2024-02-23T02:35:11;96815.75;;;5.72;62.56
85078;BME280;75413;50.144;8.456;2024-02-23T02:37:58;96860.06;;;5.95;61.95
85078;BME280;75413;50.144;8.456;2024-02-23T02:40:42;96862.66;;;5.95;62.12
85078;BME280;75413;50.144;8.456;2024-02-23T02:43:27;96860.19;;;5.87;61.30
85078;BME280;75413;50.144;8.456;2024-02-23T02:46:11;96876.50;;;5.89;62.40
85078;BME280;75413;50.144;8.456;2024-02-23T02:48:55;96877.44;;;5.81;61.44
85078;BME280;75413;50.144;8.456;2024-02-23T02:51:39;96868.19;;;5.64;61.54
85078;BME280;75413;50.144;8.456;2024-02-23T02:54:23;96880.50;;;5.85;62.51
85078;BME280;75413;50.144;8.456;2024-02-23T02:57:07;96880.56;;;5.91;62.43
85078;BME280;75413;50.144;8.456;2024-02-23T02:59:50;96887.03;;;5.95;61.81
85078;BME280;75413;50.144;8.456;2024-02-23T03:02:35;96888.28;;;5.99;61.83
85078;BME280;75413;50.144;8.456;2024-02-23T03:05:19;96904.03;;;6.06;61.56
85078;BME280;75413;50.144;8.456;2024-02-23T03:08:04;96905.69;;;6.13;61.40
85078;BME280;75413;50.144;8.456;2024-02-23T03:10:48;96905.31;;;6.16;61.48
85078;BME280;75413;50.144;8.456;2024-02-23T03:13:32;96898.97;;;6.04;62.19
85078;BME280;75413;50.144;8.456;2024-02-23T03:16:17;96911.19;;;5.97;61.65
85078;BME280;75413;50.144;8.456;2024-02-23T03:19:01;96911.75;;;5.93;61.67
85078;BME280;75413;50.144;8.456;2024-02-23T03:21:45;96915.16;;;5.93;61.90
85078;BME280;75413;50.144;8.456;2024-02-23T03:24:29;96917.47;;;6.03;62.42
85078;BME280;75413;50.144;8.456;2024-02-23T03:27:13;96912.25;;;6.03;62.71
85078;BME280;75413;50.144;8.456;2024-02-23T03:29:57;96896.84;;;5.93;62.17
85078;BME280;75413;50.144;8.456;2024-02-23T03:32:41;96882.94;;;5.86;61.75
85078;BME280;75413;50.144;8.456;2024-02-23T03:35:26;96909.25;;;6.06;61.50
85078;BME280;75413;50.144;8.456;2024-02-23T03:38:10;96899.59;;;6.06;61.52
85078;BME280;75413;50.144;8.456;2024-02-23T03:40:54;96893.22;;;6.15;62.18
85078;BME280;75413;50.144;8.456;2024-02-23T03:43:38;96905.22;;;6.03;62.16
85078;BME280;75413;50.144;8.456;2024-02-23T03:46:22;96867.78;;;5.82;62.03
85078;BME280;75413;50.144;8.456;2024-02-23T03:49:06;96888.69;;;6.03;62.52
85078;BME280;75413;50.144;8.456;2024-02-23T03:51:50;96890.66;;;5.94;62.68
85078;BME280;75413;50.144;8.456;2024-02-23T03:54:34;96902.91;;;5.94;62.88
85078;BME280;75413;50.144;8.456;2024-02-23T03:57:17;96899.88;;;5.90;63.08
85078;BME280;75413;50.144;8.456;2024-02-23T04:00:02;96892.84;;;5.76;64.21
85078;BME280;75413;50.144;8.456;2024-02-23T04:02:55;96875.44;;;5.48;63.85
85078;BME280;75413;50.144;8.456;2024-02-23T04:05:39;96905.09;;;5.55;65.01
85078;BME280;75413;50.144;8.456;2024-02-23T04:08:23;96912.56;;;5.58;65.33
85078;BME280;75413;50.144;8.456;2024-02-23T04:11:07;96890.44;;;5.39;65.75
85078;BME280;75413;50.144;8.456;2024-02-23T04:13:51;96872.00;;;5.26;65.83
85078;BME280;75413;50.144;8.456;2024-02-23T04:16:35;96916.91;;;5.51;66.38
85078;BME280;75413;50.144;8.456;2024-02-23T04:19:19;96930.16;;;5.49;66.51
85078;BME280;75413;50.144;8.456;2024-02-23T04:22:05;96932.13;;;5.62;66.29
85078;BME280;75413;50.144;8.456;2024-02-23T04:24:50;96928.44;;;5.56;66.93
85078;BME280;75413;50.144;8.456;2024-02-23T04:27:34;96930.81;;;5.51;66.88
85078;BME280;75413;50.144;8.456;2024-02-23T04:30:18;96902.84;;;5.52;66.81
85078;BME280;75413;50.144;8.456;2024-02-23T04:33:02;96936.72;;;5.60;67.20
85078;BME280;75413;50.144;8.456;2024-02-23T04:35:46;96939.03;;;5.69;67.21
85078;BME280;75413;50.144;8.456;2024-02-23T04:38:30;96933.56;;;5.64;67.02
85078;BME280;75413;50.144;8.456;2024-02-23T04:41:14;96928.94;;;5.66;66.77
85078;BME280;75413;50.144;8.456;2024-02-23T04:43:58;96931.56;;;5.66;67.43
85078;BME280;75413;50.144;8.456;2024-02-23T04:46:43;96923.97;;;5.71;67.30
85078;BME280;75413;50.144;8.456;2024-02-23T04:49:27;96944.09;;;5.71;67.43
85078;BME280;75413;50.144;8.456;2024-02-23T04:52:11;96930.81;;;5.72;66.88
85078;BME280;75413;50.144;8.456;2024-02-23T04:54:55;96937.09;;;5.78;67.69
85078;BME280;75413;50.144;8.456;2024-02-23T04:57:39;96941.91;;;5.74;67.12
85078;BME280;75413;50.144;8.456;2024-02-23T05:00:23;96930.13;;;5.64;66.55
85078;BME280;75413;50.144;8.456;2024-02-23T05:03:12;96952.19;;;5.90;66.18
85078;BME280;75413;50.144;8.456;2024-02-23T05:05:56;96922.41;;;5.91;66.27
85078;BME280;75413;50.144;8.456;2024-02-23T05:08:40;96952.03;;;6.19;65.59
85078;BME280;75413;50.144;8.456;2024-02-23T05:11:24;96936.22;;;6.27;65.82
85078;BME280;75413;50.144;8.456;2024-02-23T05:14:08;96912.41;;;6.22;66.32
85078;BME280;75413;50.144;8.456;2024-02-23T05:16:52;96948.66;;;6.46;66.51
85078;BME280;75413;50.144;8.456;2024-02-23T05:19:36;96937.56;;;6.44;66.72
85078;BME280;75413;50.144;8.456;2024-02-23T05:22:20;96933.09;;;6.38;66.94
85078;BME280;75413;50.144;8.456;2024-02-23T05:25:04;96958.50;;;6.44;66.98
85078;BME280;75413;50.144;8.456;2024-02-23T05:27:48;96949.91;;;6.50;67.36
85078;BME280;75413;50.144;8.456;2024-02-23T05:30:32;96951.28;;;6.46;67.16
85078;BME280;75413;50.144;8.456;2024-02-23T05:33:16;96949.41;;;6.40;67.30
85078;BME280;75413;50.144;8.456;2024-02-23T05:36:00;96948.22;;;6.43;67.47
85078;BME280;75413;50.144;8.456;2024-02-23T05:38:44;96927.94;;;6.24;67.80
85078;BME280;75413;50.144;8.456;2024-02-23T05:41:29;96949.69;;;6.24;68.22
85078;BME280;75413;50.144;8.456;2024-02-23T05:44:13;96958.69;;;6.22;67.88
85078;BME280;75413;50.144;8.456;2024-02-23T05:46:57;96958.91;;;6.20;68.10
85078;BME280;75413;50.144;8.456;2024-02-23T05:49:41;96961.47;;;6.14;68.17
85078;BME280;75413;50.144;8.456;2024-02-23T05:52:25;96930.69;;;5.95;68.20
85078;BME280;75413;50.144;8.456;2024-02-23T05:55:09;96960.72;;;6.20;67.90
85078;BME280;75413;50.144;8.456;2024-02-23T05:57:53;96959.88;;;6.19;68.00
85078;BME280;75413;50.144;8.456;2024-02-23T06:00:37;96961.47;;;6.14;67.95
85078;BME280;75413;50.144;8.456;2024-02-23T06:03:21;96943.44;;;6.04;67.68
85078;BME280;75413;50.144;8.456;2024-02-23T06:06:08;96931.75;;;6.00;68.43
85078;BME280;75413;50.144;8.456;2024-02-23T06:08:52;96969.09;;;6.15;67.94
85078;BME280;75413;50.144;8.456;2024-02-23T06:11:36;96973.91;;;6.12;67.32
85078;BME280;75413;50.144;8.456;2024-02-23T06:14:19;96982.19;;;6.15;67.87
85078;BME280;75413;50.144;8.456;2024-02-23T06:17:03;96972.34;;;6.17;67.92
85078;BME280;75413;50.144;8.456;2024-02-23T06:19:47;96917.06;;;5.64;65.84
85078;BME280;75413;50.144;8.456;2024-02-23T06:22:31;96965.25;;;5.90;66.61
85078;BME280;75413;50.144;8.456;2024-02-23T06:25:16;96950.75;;;5.73;66.34
85078;BME280;75413;50.144;8.456;2024-02-23T06:28:00;96973.97;;;5.62;67.41
85078;BME280;75413;50.144;8.456;2024-02-23T06:30:44;96975.41;;;5.64;67.07
85078;BME280;75413;50.144;8.456;2024-02-23T06:33:28;96980.66;;;5.35;68.06
85078;BME280;75413;50.144;8.456;2024-02-23T06:36:13;96984.16;;;5.42;67.79
85078;BME280;75413;50.144;8.456;2024-02-23T06:38:57;96986.66;;;5.50;67.84
85078;BME280;75413;50.144;8.456;2024-02-23T06:41:41;96995.91;;;5.67;66.81
85078;BME280;75413;50.144;8.456;2024-02-23T06:44:25;96992.50;;;5.67;66.54
85078;BME280;75413;50.144;8.456;2024-02-23T06:47:08;97003.41;;;5.85;67.29
85078;BME280;75413;50.144;8.456;2024-02-23T06:49:52;96993.84;;;5.77;66.85
85078;BME280;75413;50.144;8.456;2024-02-23T06:52:36;97006.97;;;5.98;66.63
85078;BME280;75413;50.144;8.456;2024-02-23T06:55:21;96979.69;;;5.86;66.19
85078;BME280;75413;50.144;8.456;2024-02-23T06:58:05;96989.47;;;5.99;66.72
85078;BME280;75413;50.144;8.456;2024-02-23T07:00:50;96972.28;;;5.90;66.21
85078;BME280;75413;50.144;8.456;2024-02-23T07:03:34;97015.72;;;6.26;66.50
85078;BME280;75413;50.144;8.456;2024-02-23T07:06:19;96975.38;;;6.00;65.56
85078;BME280;75413;50.144;8.456;2024-02-23T07:09:03;97001.47;;;5.93;65.19
85078;BME280;75413;50.144;8.456;2024-02-23T07:11:47;96992.09;;;5.99;65.99
85078;BME280;75413;50.144;8.456;2024-02-23T07:14:31;97004.00;;;6.22;65.80
85078;BME280;75413;50.144;8.456;2024-02-23T07:17:18;97004.38;;;6.19;65.26
85078;BME280;75413;50.144;8.456;2024-02-23T07:20:03;97032.81;;;6.43;64.28
85078;BME280;75413;50.144;8.456;2024-02-23T07:22:49;97040.47;;;6.45;65.41
85078;BME280;75413;50.144;8.456;2024-02-23T07:25:34;97003.59;;;6.40;65.74
85078;BME280;75413;50.144;8.456;2024-02-23T07:28:18;97036.78;;;6.60;64.38
85078;BME280;75413;50.144;8.456;2024-02-23T07:31:03;97026.97;;;6.69;64.82
85078;BME280;75413;50.144;8.456;2024-02-23T07:33:47;97032.81;;;6.64;65.11
85078;BME280;75413;50.144;8.456;2024-02-23T07:36:31;97038.53;;;6.53;65.04
85078;BME280;75413;50.144;8.456;2024-02-23T07:39:15;97035.31;;;6.51;66.00
85078;BME280;75413;50.144;8.456;2024-02-23T07:41:59;97040.22;;;6.61;65.91
85078;BME280;75413;50.144;8.456;2024-02-23T07:44:44;97043.09;;;6.66;65.56
85078;BME280;75413;50.144;8.456;2024-02-23T07:47:28;97048.88;;;6.61;65.24
85078;BME280;75413;50.144;8.456;2024-02-23T07:50:13;97046.13;;;6.69;65.14
85078;BME280;75413;50.144;8.456;2024-02-23T07:52:57;97054.53;;;6.65;64.98
85078;BME280;75413;50.144;8.456;2024-02-23T07:55:41;97059.78;;;6.65;64.54
85078;BME280;75413;50.144;8.456;2024-02-23T07:58:25;97058.88;;;6.72;64.75
85078;BME280;75413;50.144;8.456;2024-02-23T08:01:10;97055.13;;;6.81;64.60
85078;BME280;75413;50.144;8.456;2024-02-23T08:03:55;97053.31;;;6.61;64.52
85078;BME280;75413;50.144;8.456;2024-02-23T08:06:39;97074.28;;;6.61;63.85
85078;BME280;75413;50.144;8.456;2024-02-23T08:09:23;97069.88;;;6.68;64.62
85078;BME280;75413;50.144;8.456;2024-02-23T08:12:08;97076.50;;;6.64;64.41
85078;BME280;75413;50.144;8.456;2024-02-23T08:14:52;97077.38;;;6.71;64.47
85078;BME280;75413;50.144;8.456;2024-02-23T08:17:37;97073.94;;;6.70;64.02
85078;BME280;75413;50.144;8.456;2024-02-23T08:20:21;97072.75;;;6.73;63.31
85078;BME280;75413;50.144;8.456;2024-02-23T08:23:05;97038.72;;;6.52;63.36
85078;BME280;75413;50.144;8.456;2024-02-23T08:25:49;97064.94;;;6.79;63.08
85078;BME280;75413;50.144;8.456;2024-02-23T08:28:34;97079.47;;;6.82;63.44
85078;BME280;75413;50.144;8.456;2024-02-23T08:31:18;97036.09;;;6.52;62.72
85078;BME280;75413;50.144;8.456;2024-02-23T08:34:02;97050.72;;;6.61;61.95
85078;BME280;75413;50.144;8.456;2024-02-23T08:36:46;97055.19;;;6.67;62.65
85078;BME280;75413;50.144;8.456;2024-02-23T08:39:30;97092.25;;;6.91;62.08
85078;BME280;75413;50.144;8.456;2024-02-23T08:42:14;97093.63;;;6.87;63.03
85078;BME280;75413;50.144;8.456;2024-02-23T08:44:59;97085.34;;;6.84;62.30
85078;BME280;75413;50.144;8.456;2024-02-23T08:47:42;97058.09;;;6.78;62.51
85078;BME280;75413;50.144;8.456;2024-02-23T08:50:26;97089.47;;;6.93;62.35
85078;BME280;75413;50.144;8.456;2024-02-23T08:53:11;97063.59;;;6.62;63.19
85078;BME280;75413;50.144;8.456;2024-02-23T08:55:54;97089.41;;;6.86;62.43
85078;BME280;75413;50.144;8.456;2024-02-23T08:58:38;97099.59;;;6.75;63.05
85078;BME280;75413;50.144;8.456;2024-02-23T09:01:22;97086.44;;;6.68;62.65
85078;BME280;75413;50.144;8.456;2024-02-23T09:04:06;97095.78;;;6.56;63.45
85078;BME280;75413;50.144;8.456;2024-02-23T09:06:50;97065.19;;;6.21;63.76
85078;BME280;75413;50.144;8.456;2024-02-23T09:09:35;97105.81;;;6.53;64.28
85078;BME280;75413;50.144;8.456;2024-02-23T09:12:19;97086.22;;;6.49;63.88
85078;BME280;75413;50.144;8.456;2024-02-23T09:15:04;97109.25;;;6.74;63.27
85078;BME280;75413;50.144;8.456;2024-02-23T09:17:48;97098.63;;;6.82;63.03
85078;BME280;75413;50.144;8.456;2024-02-23T09:20:32;97109.19;;;6.89;63.14
85078;BME280;75413;50.144;8.456;2024-02-23T09:23:16;97102.84;;;7.04;62.43
85078;BME280;75413;50.144;8.456;2024-02-23T09:26:00;97090.28;;;7.21;62.56
85078;BME280;75413;50.144;8.456;2024-02-23T09:28:44;97096.25;;;7.08;62.17
85078;BME280;75413;50.144;8.456;2024-02-23T09:31:28;97088.47;;;6.94;62.37
85078;BME280;75413;50.144;8.456;2024-02-23T09:34:13;97093.50;;;7.16;62.72
85078;BME280;75413;50.144;8.456;2024-02-23T09:36:57;97053.94;;;7.11;61.98
85078;BME280;75413;50.144;8.456;2024-02-23T09:39:41;97082.56;;;7.40;62.00
85078;BME280;75413;50.144;8.456;2024-02-23T09:42:25;97085.16;;;7.40;61.51
85078;BME280;75413;50.144;8.456;2024-02-23T09:45:12;97075.03;;;7.31;62.03
85078;BME280;75413;50.144;8.456;2024-02-23T09:47:57;97075.78;;;7.25;61.93
85078;BME280;75413;50.144;8.456;2024-02-23T09:50:41;97084.75;;;7.09;62.09
85078;BME280;75413;50.144;8.456;2024-02-23T09:53:26;97077.63;;;7.24;62.21
85078;BME280;75413;50.144;8.456;2024-02-23T09:56:10;97074.44;;;7.08;61.29
85078;BME280;75413;50.144;8.456;2024-02-23T09:58:56;97082.31;;;7.08;61.63
85078;BME280;75413;50.144;8.456;2024-02-23T10:01:41;97058.63;;;6.95;61.98
85078;BME280;75413;50.144;8.456;2024-02-23T10:04:27;97090.56;;;7.05;62.54
85078;BME280;75413;50.144;8.456;2024-02-23T10:07:16;97092.97;;;7.00;62.66
85078;BME280;75413;50.144;8.456;2024-02-23T10:10:00;97095.47;;;7.14;60.91
85078;BME280;75413;50.144;8.456;2024-02-23T10:12:44;97050.28;;;6.85;61.39
85078;BME280;75413;50.144;8.456;2024-02-23T10:15:29;97079.56;;;7.16;61.24
85078;BME280;75413;50.144;8.456;2024-02-23T10:18:14;97055.59;;;7.19;60.43
85078;BME280;75413;50.144;8.456;2024-02-23T10:20:58;97071.53;;;7.51;60.84
85078;BME280;75413;50.144;8.456;2024-02-23T10:23:44;97072.31;;;7.45;60.19
85078;BME280;75413;50.144;8.456;2024-02-23T10:26:28;97059.03;;;7.47;61.45
85078;BME280;75413;50.144;8.456;2024-02-23T10:29:12;97051.34;;;7.45;61.33
85078;BME280;75413;50.144;8.456;2024-02-23T10:31:57;97037.34;;;7.32;61.08
85078;BME280;75413;50.144;8.456;2024-02-23T10:34:47;97084.69;;;7.58;59.88
85078;BME280;75413;50.144;8.456;2024-02-23T10:37:32;97075.88;;;7.72;61.48
85078;BME280;75413;50.144;8.456;2024-02-23T10:40:18;97065.66;;;7.90;59.38
85078;BME280;75413;50.144;8.456;2024-02-23T10:43:02;97053.81;;;8.01;57.76
85078;BME280;75413;50.144;8.456;2024-02-23T10:45:48;97079.19;;;8.28;57.87
85078;BME280;75413;50.144;8.456;2024-02-23T10:48:32;97072.66;;;8.17;59.26
85078;BME280;75413;50.144;8.456;2024-02-23T10:51:16;97082.41;;;8.23;58.65
85078;BME280;75413;50.144;8.456;2024-02-23T10:54:01;97054.44;;;8.03;58.91
85078;BME280;75413;50.144;8.456;2024-02-23T10:56:47;97050.66;;;8.18;58.81
85078;BME280;75413;50.144;8.456;2024-02-23T10:59:31;97065.69;;;8.50;58.09
85078;BME280;75413;50.144;8.456;2024-02-23T11:02:19;97068.16;;;8.65;57.64
85078;BME280;75413;50.144;8.456;2024-02-23T11:05:04;96986.47;;;8.27;57.67
85078;BME280;75413;50.144;8.456;2024-02-23T11:07:49;97017.81;;;8.48;57.70
85078;BME280;75413;50.144;8.456;2024-02-23T11:10:42;97055.81;;;8.52;58.08
85078;BME280;75413;50.144;8.456;2024-02-23T11:13:36;97055.69;;;8.13;58.01
85078;BME280;75413;50.144;8.456;2024-02-23T11:16:25;97032.97;;;7.80;58.14
85078;BME280;75413;50.144;8.456;2024-02-23T11:19:09;97045.44;;;8.25;57.95
85078;BME280;75413;50.144;8.456;2024-02-23T11:21:58;97045.69;;;8.43;57.79
85078;BME280;75413;50.144;8.456;2024-02-23T11:24:43;97056.66;;;8.53;57.93
85078;BME280;75413;50.144;8.456;2024-02-23T11:27:34;97061.09;;;8.59;59.70
85078;BME280;75413;50.144;8.456;2024-02-23T11:30:18;97078.16;;;8.22;60.98
85078;BME280;75413;50.144;8.456;2024-02-23T11:33:02;97034.78;;;7.86;63.11
85078;BME280;75413;50.144;8.456;2024-02-23T11:35:46;97070.84;;;8.18;63.35
85078;BME280;75413;50.144;8.456;2024-02-23T11:38:33;97071.38;;;8.00;60.08
85078;BME280;75413;50.144;8.456;2024-02-23T11:41:18;97064.88;;;8.37;60.71
85078;BME280;75413;50.144;8.456;2024-02-23T11:44:03;97058.63;;;8.44;58.91
85078;BME280;75413;50.144;8.456;2024-02-23T11:46:47;97069.19;;;8.77;58.52
85078;BME280;75413;50.144;8.456;2024-02-23T11:49:31;97065.34;;;8.73;57.74
85078;BME280;75413;50.144;8.456;2024-02-23T11:52:15;97030.78;;;9.08;58.14
85078;BME280;75413;50.144;8.456;2024-02-23T11:55:00;97064.34;;;9.45;56.46
85078;BME280;75413;50.144;8.456;2024-02-23T11:57:45;97046.09;;;9.50;56.26
85078;BME280;75413;50.144;8.456;2024-02-23T12:00:29;97057.34;;;9.83;55.61
85078;BME280;75413;50.144;8.456;2024-02-23T12:03:13;96986.38;;;9.51;54.21
85078;BME280;75413;50.144;8.456;2024-02-23T12:05:58;97050.00;;;9.98;52.51
85078;BME280;75413;50.144;8.456;2024-02-23T12:08:43;97037.41;;;9.43;52.96
85078;BME280;75413;50.144;8.456;2024-02-23T12:11:28;97035.03;;;9.16;52.09
85078;BME280;75413;50.144;8.456;2024-02-23T12:14:13;97059.69;;;9.28;53.83
85078;BME280;75413;50.144;8.456;2024-02-23T12:16:57;97057.06;;;9.28;53.65
85078;BME280;75413;50.144;8.456;2024-02-23T12:19:41;97030.78;;;8.69;53.29
85078;BME280;75413;50.144;8.456;2024-02-23T12:22:25;97036.03;;;8.56;54.11
85078;BME280;75413;50.144;8.456;2024-02-23T12:25:12;97031.16;;;8.53;54.04
85078;BME280;75413;50.144;8.456;2024-02-23T12:27:56;97067.19;;;8.72;54.74
85078;BME280;75413;50.144;8.456;2024-02-23T12:30:44;97063.06;;;8.44;55.50
85078;BME280;75413;50.144;8.456;2024-02-23T12:33:35;97071.56;;;8.39;56.58
85078;BME280;75413;50.144;8.456;2024-02-23T12:36:19;97074.75;;;8.35;58.38
85078;BME280;75413;50.144;8.456;2024-02-23T12:39:03;97071.91;;;8.30;59.62
85078;BME280;75413;50.144;8.456;2024-02-23T12:41:47;97066.91;;;8.48;60.86
85078;BME280;75413;50.144;8.456;2024-02-23T12:44:31;97061.09;;;8.65;58.13
85078;BME280;75413;50.144;8.456;2024-02-23T12:47:15;97051.41;;;8.79;58.92
85078;BME280;75413;50.144;8.456;2024-02-23T12:49:59;97029.78;;;8.77;56.84
85078;BME280;75413;50.144;8.456;2024-02-23T12:52:43;97042.09;;;8.83;55.61
85078;BME280;75413;50.144;8.456;2024-02-23T12:55:27;97022.91;;;8.69;54.71
85078;BME280;75413;50.144;8.456;2024-02-23T12:58:11;97037.84;;;8.69;54.97
85078;BME280;75413;50.144;8.456;2024-02-23T13:00:55;97054.22;;;8.64;54.85
85078;BME280;75413;50.144;8.456;2024-02-23T13:03:40;97049.19;;;8.76;55.49
85078;BME280;75413;50.144;8.456;2024-02-23T13:06:26;97068.19;;;8.84;54.79
85078;BME280;75413;50.144;8.456;2024-02-23T13:09:11;97065.97;;;8.88;54.15
85078;BME280;75413;50.144;8.456;2024-02-23T13:11:56;97060.28;;;8.84;53.54
85078;BME280;75413;50.144;8.456;2024-02-23T13:14:40;97068.78;;;8.73;52.64
85078;BME280;75413;50.144;8.456;2024-02-23T13:17:24;97027.13;;;8.64;52.54
85078;BME280;75413;50.144;8.456;2024-02-23T13:20:09;97068.34;;;8.70;52.26
85078;BME280;75413;50.144;8.456;2024-02-23T13:22:56;97062.69;;;8.53;52.65
85078;BME280;75413;50.144;8.456;2024-02-23T13:25:40;97039.41;;;8.44;52.01
85078;BME280;75413;50.144;8.456;2024-02-23T13:28:23;97040.88;;;8.59;50.63
85078;BME280;75413;50.144;8.456;2024-02-23T13:31:07;97046.75;;;8.74;50.88
85078;BME280;75413;50.144;8.456;2024-02-23T13:33:51;97044.94;;;8.88;50.69
85078;BME280;75413;50.144;8.456;2024-02-23T13:36:35;97054.38;;;9.54;49.80
85078;BME280;75413;50.144;8.456;2024-02-23T13:39:19;97041.81;;;9.56;49.31
85078;BME280;75413;50.144;8.456;2024-02-23T13:42:03;97045.28;;;9.50;48.70
85078;BME280;75413;50.144;8.456;2024-02-23T13:44:49;97045.06;;;9.64;48.47
85078;BME280;75413;50.144;8.456;2024-02-23T13:47:33;97046.19;;;9.94;47.16
85078;BME280;75413;50.144;8.456;2024-02-23T13:50:17;97035.19;;;10.17;47.75
85078;BME280;75413;50.144;8.456;2024-02-23T13:53:01;97044.84;;;10.23;46.64
85078;BME280;75413;50.144;8.456;2024-02-23T13:55:45;97043.66;;;10.19;45.77
85078;BME280;75413;50.144;8.456;2024-02-23T13:58:29;97044.91;;;10.16;47.38
85078;BME280;75413;50.144;8.456;2024-02-23T14:01:13;97037.91;;;10.35;46.36
85078;BME280;75413;50.144;8.456;2024-02-23T14:03:57;97045.56;;;10.74;46.62
85078;BME280;75413;50.144;8.456;2024-02-23T14:06:41;97017.94;;;10.52;44.22
85078;BME280;75413;50.144;8.456;2024-02-23T14:09:25;97032.72;;;10.22;44.99
85078;BME280;75413;50.144;8.456;2024-02-23T14:12:08;97033.78;;;10.14;44.92
85078;BME280;75413;50.144;8.456;2024-02-23T14:14:52;97033.59;;;10.78;44.00
85078;BME280;75413;50.144;8.456;2024-02-23T14:17:36;97006.78;;;10.81;43.29
85078;BME280;75413;50.144;8.456;2024-02-23T14:20:20;97026.59;;;10.90;44.73
85078;BME280;75413;50.144;8.456;2024-02-23T14:23:04;97023.81;;;11.70;42.54
85078;BME280;75413;50.144;8.456;2024-02-23T14:25:48;97006.97;;;11.89;40.39
85078;BME280;75413;50.144;8.456;2024-02-23T14:28:32;97026.88;;;12.21;40.36
85078;BME280;75413;50.144;8.456;2024-02-23T14:31:16;97025.97;;;12.56;39.86
85078;BME280;75413;50.144;8.456;2024-02-23T14:34:00;97005.09;;;12.78;40.61
85078;BME280;75413;50.144;8.456;2024-02-23T14:36:44;97009.66;;;12.30;40.21
85078;BME280;75413;50.144;8.456;2024-02-23T14:39:28;97012.50;;;12.17;41.68
85078;BME280;75413;50.144;8.456;2024-02-23T14:42:12;97001.75;;;12.30;42.81