sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52947;BME280;45776;40.400;17.260;2022-12-05T11:49:21;106129.78;;;48.94;47.04
52947;BME280;45776;40.400;17.260;2022-12-05T11:52:02;105006.34;;;46.63;47.68
52947;BME280;45776;40.400;17.260;2022-12-05T11:54:53;104934.03;;;46.32;50.61
52947;BME280;45776;40.400;17.260;2022-12-05T11:57:27;105819.72;;;48.77;42.43
52947;BME280;45776;40.400;17.260;2022-12-05T12:00:05;106085.53;;;49.53;39.95
52947;BME280;45776;40.400;17.260;2022-12-05T12:09:14;104827.72;;;47.91;40.95
52947;BME280;45776;40.400;17.260;2022-12-05T12:17:48;105095.00;;;48.53;40.79
52947;BME280;45776;40.400;17.260;2022-12-05T12:20:26;104117.09;;;46.51;40.45
52947;BME280;45776;40.400;17.260;2022-12-05T12:25:40;105217.63;;;49.29;37.35
52947;BME280;45776;40.400;17.260;2022-12-05T12:29:12;104714.50;;;48.28;37.83
52947;BME280;45776;40.400;17.260;2022-12-05T12:38:57;105572.44;;;50.25;36.11
52947;BME280;45776;40.400;17.260;2022-12-05T12:46:58;104381.63;;;47.94;38.65
52947;BME280;45776;40.400;17.260;2022-12-05T12:52:01;103729.91;;;46.49;43.49
52947;BME280;45776;40.400;17.260;2022-12-05T12:54:38;102886.91;;;44.59;44.31
52947;BME280;45776;40.400;17.260;2022-12-05T13:02:23;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:04:56;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:07:35;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:12:35;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:15:12;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:17:40;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:20:19;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:22:48;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:25:15;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:28:02;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:30:29;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:33:07;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:35:35;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:38:33;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:41:20;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:44:05;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:46:40;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:49:17;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:51:47;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:54:19;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T13:56:53;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T14:07:47;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T14:10:22;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T14:15:42;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T14:24:02;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T14:26:56;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T14:32:24;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T14:35:11;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T14:37:58;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T14:40:29;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T14:43:16;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T14:54:14;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T14:56:44;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:01:58;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:04:40;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:12:15;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:17:44;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:20:18;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:22:46;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:25:14;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:27:39;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:30:15;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:32:41;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:35:10;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:37:51;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:40:20;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:42:49;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:45:23;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:47:50;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:50:43;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:53:16;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T15:55:47;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:00:43;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:03:17;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:05:54;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:08:22;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:10:49;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:13:16;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:15:49;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:18:28;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:20:54;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:23:29;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:26:19;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:29:01;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:31:30;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:34:02;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:36:28;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:39:13;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:41:40;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:50:23;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:52:49;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:55:15;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T16:57:41;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:00:13;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:02:38;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:05:11;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:07:37;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:10:03;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:12:29;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:14:55;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:17:20;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:19:46;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:22:13;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:24:39;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:27:10;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:29:36;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:32:02;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:34:28;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:36:54;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:39:19;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:41:44;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:44:12;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:46:40;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:49:11;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:51:37;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:54:03;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:56:28;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T17:58:54;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:01:20;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:03:46;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:06:12;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:08:38;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:11:05;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:13:31;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:15:57;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:18:23;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:20:52;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:23:17;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:25:43;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:28:11;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:30:37;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:33:02;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:35:28;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:38:08;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:40:34;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:42:59;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:45:25;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:47:51;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:50:16;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:52:42;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:55:07;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:57:33;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T18:59:58;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:02:25;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:04:50;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:07:16;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:09:41;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:12:07;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:14:32;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:16:59;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:19:25;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:21:51;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:24:20;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:26:46;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:29:13;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:31:39;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:34:06;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:36:33;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:39:19;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:41:45;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:44:11;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:46:36;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:49:08;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:51:36;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:54:03;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:56:30;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T19:58:58;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:04:01;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:06:36;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:09:03;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:11:29;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:13:57;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:16:23;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:18:52;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:21:19;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:23:46;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:26:20;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:28:46;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:33:39;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:36:07;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:38:33;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:41:01;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:43:27;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:45:54;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:48:20;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:50:53;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:53:19;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:55:45;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T20:58:10;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:00:36;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:03:02;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:05:27;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:07:52;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:10:18;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:12:43;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:15:09;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:17:35;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:20:01;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:22:26;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:24:52;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:27:17;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:29:44;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:32:09;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:34:35;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:37:00;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:39:26;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:41:51;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:44:17;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:46:44;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:49:10;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:51:35;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:54:01;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:56:27;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T21:58:52;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:01:21;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:03:53;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:06:20;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:08:45;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:11:14;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:13:41;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:16:07;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:18:33;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:21:01;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:23:27;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:25:59;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:28:26;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:30:54;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:33:20;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:35:52;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:38:24;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:40:57;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:43:26;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:45:52;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:48:40;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:51:23;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:53:52;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:57:06;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T22:59:49;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:03:03;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:05:29;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:07:54;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:10:50;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:14:14;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:16:54;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:19:44;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:23:08;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:26:33;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:29:58;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:33:22;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:36:50;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:40:15;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:43:40;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:47:04;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:50:28;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:53:15;55661.72;;;-147.88;100.00
52947;BME280;45776;40.400;17.260;2022-12-05T23:58:33;55661.72;;;-147.88;100.00
