sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38325;DHT22;24126;52.672;13.622;2023-04-24T00:00:57;15.90;73.30
38325;DHT22;24126;52.672;13.622;2023-04-24T00:03:24;15.90;73.30
38325;DHT22;24126;52.672;13.622;2023-04-24T00:05:54;15.90;73.40
38325;DHT22;24126;52.672;13.622;2023-04-24T00:08:21;15.90;73.60
38325;DHT22;24126;52.672;13.622;2023-04-24T00:10:48;15.90;73.50
38325;DHT22;24126;52.672;13.622;2023-04-24T00:13:15;15.90;73.60
38325;DHT22;24126;52.672;13.622;2023-04-24T00:15:42;15.80;73.60
38325;DHT22;24126;52.672;13.622;2023-04-24T00:18:09;15.80;73.80
38325;DHT22;24126;52.672;13.622;2023-04-24T00:20:36;15.80;73.80
38325;DHT22;24126;52.672;13.622;2023-04-24T00:23:03;15.80;73.80
38325;DHT22;24126;52.672;13.622;2023-04-24T00:25:30;15.80;73.90
38325;DHT22;24126;52.672;13.622;2023-04-24T00:27:57;15.80;73.80
38325;DHT22;24126;52.672;13.622;2023-04-24T00:30:24;15.80;73.80
38325;DHT22;24126;52.672;13.622;2023-04-24T00:32:52;15.80;73.80
38325;DHT22;24126;52.672;13.622;2023-04-24T00:35:19;15.80;73.80
38325;DHT22;24126;52.672;13.622;2023-04-24T00:37:46;15.80;73.80
38325;DHT22;24126;52.672;13.622;2023-04-24T00:40:13;15.80;73.90
38325;DHT22;24126;52.672;13.622;2023-04-24T00:42:43;15.80;73.90
38325;DHT22;24126;52.672;13.622;2023-04-24T00:45:10;15.80;74.60
38325;DHT22;24126;52.672;13.622;2023-04-24T00:47:37;15.80;73.80
38325;DHT22;24126;52.672;13.622;2023-04-24T00:50:04;15.90;73.90
38325;DHT22;24126;52.672;13.622;2023-04-24T00:52:32;15.80;73.90
38325;DHT22;24126;52.672;13.622;2023-04-24T00:54:59;15.80;74.00
38325;DHT22;24126;52.672;13.622;2023-04-24T00:57:26;15.80;74.00
38325;DHT22;24126;52.672;13.622;2023-04-24T00:59:53;15.80;73.90
38325;DHT22;24126;52.672;13.622;2023-04-24T01:02:21;15.80;73.90
38325;DHT22;24126;52.672;13.622;2023-04-24T01:04:50;15.80;74.00
38325;DHT22;24126;52.672;13.622;2023-04-24T01:07:20;15.80;74.10
38325;DHT22;24126;52.672;13.622;2023-04-24T01:09:48;15.80;74.10
38325;DHT22;24126;52.672;13.622;2023-04-24T01:12:18;15.80;74.10
38325;DHT22;24126;52.672;13.622;2023-04-24T01:14:45;15.80;74.10
38325;DHT22;24126;52.672;13.622;2023-04-24T01:17:15;15.70;74.10
38325;DHT22;24126;52.672;13.622;2023-04-24T01:19:42;15.70;74.30
38325;DHT22;24126;52.672;13.622;2023-04-24T01:22:10;15.70;74.40
38325;DHT22;24126;52.672;13.622;2023-04-24T01:24:38;15.70;74.40
38325;DHT22;24126;52.672;13.622;2023-04-24T01:27:05;15.70;74.50
38325;DHT22;24126;52.672;13.622;2023-04-24T01:29:32;15.70;74.80
38325;DHT22;24126;52.672;13.622;2023-04-24T01:32:02;15.70;74.80
38325;DHT22;24126;52.672;13.622;2023-04-24T01:34:29;15.70;74.90
38325;DHT22;24126;52.672;13.622;2023-04-24T01:36:57;15.70;74.90
38325;DHT22;24126;52.672;13.622;2023-04-24T01:39:24;15.60;74.90
38325;DHT22;24126;52.672;13.622;2023-04-24T01:41:54;15.60;75.00
38325;DHT22;24126;52.672;13.622;2023-04-24T01:44:21;15.60;74.90
38325;DHT22;24126;52.672;13.622;2023-04-24T01:46:48;15.60;74.90
38325;DHT22;24126;52.672;13.622;2023-04-24T01:49:15;15.60;74.90
38325;DHT22;24126;52.672;13.622;2023-04-24T01:51:43;15.60;75.00
38325;DHT22;24126;52.672;13.622;2023-04-24T01:54:10;15.60;75.00
38325;DHT22;24126;52.672;13.622;2023-04-24T01:56:38;15.60;75.00
38325;DHT22;24126;52.672;13.622;2023-04-24T01:59:07;15.60;74.90
38325;DHT22;24126;52.672;13.622;2023-04-24T02:01:35;15.70;75.00
38325;DHT22;24126;52.672;13.622;2023-04-24T02:04:03;15.70;75.00
38325;DHT22;24126;52.672;13.622;2023-04-24T02:06:30;15.70;75.10
38325;DHT22;24126;52.672;13.622;2023-04-24T02:09:00;15.60;75.00
38325;DHT22;24126;52.672;13.622;2023-04-24T02:11:28;15.70;75.20
38325;DHT22;24126;52.672;13.622;2023-04-24T02:13:55;15.70;75.20
38325;DHT22;24126;52.672;13.622;2023-04-24T02:16:22;15.70;75.20
38325;DHT22;24126;52.672;13.622;2023-04-24T02:18:50;15.70;75.00
38325;DHT22;24126;52.672;13.622;2023-04-24T02:21:17;15.70;75.00
38325;DHT22;24126;52.672;13.622;2023-04-24T02:23:44;15.70;74.90
38325;DHT22;24126;52.672;13.622;2023-04-24T02:26:12;15.70;75.10
38325;DHT22;24126;52.672;13.622;2023-04-24T02:28:39;15.60;75.20
38325;DHT22;24126;52.672;13.622;2023-04-24T02:31:06;15.60;75.20
38325;DHT22;24126;52.672;13.622;2023-04-24T02:33:33;15.60;75.30
38325;DHT22;24126;52.672;13.622;2023-04-24T02:36:01;15.60;75.60
38325;DHT22;24126;52.672;13.622;2023-04-24T02:38:29;15.60;76.00
38325;DHT22;24126;52.672;13.622;2023-04-24T02:40:56;15.50;76.10
38325;DHT22;24126;52.672;13.622;2023-04-24T02:43:23;15.50;76.00
38325;DHT22;24126;52.672;13.622;2023-04-24T02:45:50;15.50;76.20
38325;DHT22;24126;52.672;13.622;2023-04-24T02:48:17;15.60;76.20
38325;DHT22;24126;52.672;13.622;2023-04-24T02:50:46;15.60;76.10
38325;DHT22;24126;52.672;13.622;2023-04-24T02:53:13;15.60;76.10
38325;DHT22;24126;52.672;13.622;2023-04-24T02:55:40;15.60;76.20
38325;DHT22;24126;52.672;13.622;2023-04-24T02:58:07;15.60;76.30
38325;DHT22;24126;52.672;13.622;2023-04-24T03:00:35;15.50;76.40
38325;DHT22;24126;52.672;13.622;2023-04-24T03:03:06;15.50;76.50
38325;DHT22;24126;52.672;13.622;2023-04-24T03:05:33;15.50;76.50
38325;DHT22;24126;52.672;13.622;2023-04-24T03:08:00;15.50;76.50
38325;DHT22;24126;52.672;13.622;2023-04-24T03:10:27;15.60;76.50
38325;DHT22;24126;52.672;13.622;2023-04-24T03:12:55;15.60;76.50
38325;DHT22;24126;52.672;13.622;2023-04-24T03:15:22;15.60;76.50
38325;DHT22;24126;52.672;13.622;2023-04-24T03:17:49;15.60;76.60
38325;DHT22;24126;52.672;13.622;2023-04-24T03:20:16;15.60;76.60
38325;DHT22;24126;52.672;13.622;2023-04-24T03:22:44;15.60;76.70
38325;DHT22;24126;52.672;13.622;2023-04-24T03:25:11;15.60;76.70
38325;DHT22;24126;52.672;13.622;2023-04-24T03:27:38;15.60;76.70
38325;DHT22;24126;52.672;13.622;2023-04-24T03:30:13;15.60;76.80
38325;DHT22;24126;52.672;13.622;2023-04-24T03:32:46;15.60;76.80
38325;DHT22;24126;52.672;13.622;2023-04-24T03:35:18;15.50;77.10
38325;DHT22;24126;52.672;13.622;2023-04-24T03:37:45;15.50;77.20
38325;DHT22;24126;52.672;13.622;2023-04-24T03:40:31;15.50;77.40
38325;DHT22;24126;52.672;13.622;2023-04-24T03:43:00;15.40;77.60
38325;DHT22;24126;52.672;13.622;2023-04-24T03:45:27;15.40;77.80
38325;DHT22;24126;52.672;13.622;2023-04-24T03:47:54;15.40;77.90
38325;DHT22;24126;52.672;13.622;2023-04-24T03:50:21;15.40;78.10
38325;DHT22;24126;52.672;13.622;2023-04-24T03:52:49;15.40;78.20
38325;DHT22;24126;52.672;13.622;2023-04-24T03:55:26;15.50;78.30
38325;DHT22;24126;52.672;13.622;2023-04-24T03:57:53;15.50;78.30
38325;DHT22;24126;52.672;13.622;2023-04-24T04:00:22;15.50;78.30
38325;DHT22;24126;52.672;13.622;2023-04-24T04:03:00;15.60;78.20
38325;DHT22;24126;52.672;13.622;2023-04-24T04:05:27;15.60;77.90
38325;DHT22;24126;52.672;13.622;2023-04-24T04:07:54;15.70;78.00
38325;DHT22;24126;52.672;13.622;2023-04-24T04:10:22;15.70;77.90
38325;DHT22;24126;52.672;13.622;2023-04-24T04:12:49;15.80;77.80
38325;DHT22;24126;52.672;13.622;2023-04-24T04:15:16;15.70;77.80
38325;DHT22;24126;52.672;13.622;2023-04-24T04:17:43;15.70;77.90
38325;DHT22;24126;52.672;13.622;2023-04-24T04:20:11;15.70;78.00
38325;DHT22;24126;52.672;13.622;2023-04-24T04:22:39;15.70;78.30
38325;DHT22;24126;52.672;13.622;2023-04-24T04:25:09;15.60;78.40
38325;DHT22;24126;52.672;13.622;2023-04-24T04:27:37;15.60;78.50
38325;DHT22;24126;52.672;13.622;2023-04-24T04:30:09;15.70;78.60
38325;DHT22;24126;52.672;13.622;2023-04-24T04:32:46;15.70;78.40
38325;DHT22;24126;52.672;13.622;2023-04-24T04:35:13;15.70;78.30
38325;DHT22;24126;52.672;13.622;2023-04-24T04:37:40;15.70;78.40
38325;DHT22;24126;52.672;13.622;2023-04-24T04:40:16;15.70;78.30
38325;DHT22;24126;52.672;13.622;2023-04-24T04:42:50;15.80;78.40
38325;DHT22;24126;52.672;13.622;2023-04-24T04:45:19;15.80;78.40
38325;DHT22;24126;52.672;13.622;2023-04-24T04:48:09;15.80;78.40
38325;DHT22;24126;52.672;13.622;2023-04-24T04:50:40;15.80;78.40
38325;DHT22;24126;52.672;13.622;2023-04-24T04:53:08;15.80;78.40
38325;DHT22;24126;52.672;13.622;2023-04-24T04:55:37;15.80;78.40
38325;DHT22;24126;52.672;13.622;2023-04-24T04:58:10;15.80;78.40
38325;DHT22;24126;52.672;13.622;2023-04-24T05:00:37;15.80;78.40
38325;DHT22;24126;52.672;13.622;2023-04-24T05:03:37;15.80;78.50
38325;DHT22;24126;52.672;13.622;2023-04-24T05:06:08;15.80;78.60
38325;DHT22;24126;52.672;13.622;2023-04-24T05:08:37;15.80;78.70
38325;DHT22;24126;52.672;13.622;2023-04-24T05:11:08;15.80;78.80
38325;DHT22;24126;52.672;13.622;2023-04-24T05:13:37;15.80;79.50
38325;DHT22;24126;52.672;13.622;2023-04-24T05:16:07;15.90;78.90
38325;DHT22;24126;52.672;13.622;2023-04-24T05:18:34;15.90;78.90
38325;DHT22;24126;52.672;13.622;2023-04-24T05:21:01;15.90;79.00
38325;DHT22;24126;52.672;13.622;2023-04-24T05:23:28;15.90;79.00
38325;DHT22;24126;52.672;13.622;2023-04-24T05:25:56;15.90;79.10
38325;DHT22;24126;52.672;13.622;2023-04-24T05:28:23;16.00;79.20
38325;DHT22;24126;52.672;13.622;2023-04-24T05:31:02;15.90;79.20
38325;DHT22;24126;52.672;13.622;2023-04-24T05:33:30;16.00;79.30
38325;DHT22;24126;52.672;13.622;2023-04-24T05:35:57;16.00;79.20
38325;DHT22;24126;52.672;13.622;2023-04-24T05:38:24;16.10;79.20
38325;DHT22;24126;52.672;13.622;2023-04-24T05:40:51;16.20;79.30
38325;DHT22;24126;52.672;13.622;2023-04-24T05:43:19;16.30;79.00
38325;DHT22;24126;52.672;13.622;2023-04-24T05:45:46;16.40;79.00
38325;DHT22;24126;52.672;13.622;2023-04-24T05:48:13;16.70;78.50
38325;DHT22;24126;52.672;13.622;2023-04-24T05:50:40;17.00;77.70
38325;DHT22;24126;52.672;13.622;2023-04-24T05:53:07;17.20;78.70
38325;DHT22;24126;52.672;13.622;2023-04-24T05:55:36;17.90;77.10
38325;DHT22;24126;52.672;13.622;2023-04-24T05:58:03;18.70;73.80
38325;DHT22;24126;52.672;13.622;2023-04-24T06:00:30;18.80;72.70
38325;DHT22;24126;52.672;13.622;2023-04-24T06:03:03;19.00;73.40
38325;DHT22;24126;52.672;13.622;2023-04-24T06:05:31;19.30;72.70
38325;DHT22;24126;52.672;13.622;2023-04-24T06:07:58;19.50;71.80
38325;DHT22;24126;52.672;13.622;2023-04-24T06:10:29;19.70;71.60
38325;DHT22;24126;52.672;13.622;2023-04-24T06:12:56;19.70;71.20
38325;DHT22;24126;52.672;13.622;2023-04-24T06:15:29;19.70;70.90
38325;DHT22;24126;52.672;13.622;2023-04-24T06:18:00;19.70;71.10
38325;DHT22;24126;52.672;13.622;2023-04-24T06:20:27;19.70;71.00
38325;DHT22;24126;52.672;13.622;2023-04-24T06:22:54;19.70;70.90
38325;DHT22;24126;52.672;13.622;2023-04-24T06:25:21;19.70;70.70
38325;DHT22;24126;52.672;13.622;2023-04-24T06:27:50;19.80;70.50
38325;DHT22;24126;52.672;13.622;2023-04-24T06:30:17;19.80;70.60
38325;DHT22;24126;52.672;13.622;2023-04-24T06:32:44;19.80;70.20
38325;DHT22;24126;52.672;13.622;2023-04-24T06:35:11;19.90;71.00
38325;DHT22;24126;52.672;13.622;2023-04-24T06:37:39;20.10;70.50
38325;DHT22;24126;52.672;13.622;2023-04-24T06:40:06;20.10;70.20
38325;DHT22;24126;52.672;13.622;2023-04-24T06:42:33;20.30;70.50
38325;DHT22;24126;52.672;13.622;2023-04-24T06:45:03;20.50;70.00
38325;DHT22;24126;52.672;13.622;2023-04-24T06:47:31;20.70;69.10
38325;DHT22;24126;52.672;13.622;2023-04-24T06:49:58;20.80;67.80
38325;DHT22;24126;52.672;13.622;2023-04-24T06:52:25;20.90;67.70
38325;DHT22;24126;52.672;13.622;2023-04-24T06:54:52;20.80;67.10
38325;DHT22;24126;52.672;13.622;2023-04-24T06:57:26;20.80;67.40
38325;DHT22;24126;52.672;13.622;2023-04-24T06:59:53;20.80;67.40
38325;DHT22;24126;52.672;13.622;2023-04-24T07:02:20;21.00;67.70
38325;DHT22;24126;52.672;13.622;2023-04-24T07:04:47;21.20;67.80
38325;DHT22;24126;52.672;13.622;2023-04-24T07:07:14;21.40;67.40
38325;DHT22;24126;52.672;13.622;2023-04-24T07:09:42;21.70;66.80
38325;DHT22;24126;52.672;13.622;2023-04-24T07:12:11;21.90;66.30
38325;DHT22;24126;52.672;13.622;2023-04-24T07:14:39;22.20;65.10
38325;DHT22;24126;52.672;13.622;2023-04-24T07:17:06;22.40;65.00
38325;DHT22;24126;52.672;13.622;2023-04-24T07:19:33;22.60;64.10
38325;DHT22;24126;52.672;13.622;2023-04-24T07:22:01;22.80;63.90
38325;DHT22;24126;52.672;13.622;2023-04-24T07:24:29;23.00;62.70
38325;DHT22;24126;52.672;13.622;2023-04-24T07:26:58;23.30;62.60
38325;DHT22;24126;52.672;13.622;2023-04-24T07:29:25;23.50;61.40
38325;DHT22;24126;52.672;13.622;2023-04-24T07:31:52;23.60;59.60
38325;DHT22;24126;52.672;13.622;2023-04-24T07:34:19;23.60;59.50
38325;DHT22;24126;52.672;13.622;2023-04-24T07:36:46;23.60;59.30
38325;DHT22;24126;52.672;13.622;2023-04-24T07:39:14;23.50;58.90
38325;DHT22;24126;52.672;13.622;2023-04-24T07:41:41;23.50;59.40
38325;DHT22;24126;52.672;13.622;2023-04-24T07:44:08;23.50;59.10
38325;DHT22;24126;52.672;13.622;2023-04-24T07:46:36;23.60;58.70
38325;DHT22;24126;52.672;13.622;2023-04-24T07:49:03;23.60;58.50
38325;DHT22;24126;52.672;13.622;2023-04-24T07:51:31;23.60;58.80
38325;DHT22;24126;52.672;13.622;2023-04-24T07:53:59;23.60;58.70
38325;DHT22;24126;52.672;13.622;2023-04-24T07:56:26;23.70;58.20
38325;DHT22;24126;52.672;13.622;2023-04-24T07:58:56;23.80;58.40
38325;DHT22;24126;52.672;13.622;2023-04-24T08:01:23;23.90;58.90
38325;DHT22;24126;52.672;13.622;2023-04-24T08:03:50;24.00;58.00
38325;DHT22;24126;52.672;13.622;2023-04-24T08:06:17;24.10;57.60
38325;DHT22;24126;52.672;13.622;2023-04-24T08:08:44;24.30;57.60
38325;DHT22;24126;52.672;13.622;2023-04-24T08:11:11;24.40;57.60
38325;DHT22;24126;52.672;13.622;2023-04-24T08:13:38;24.60;56.70
38325;DHT22;24126;52.672;13.622;2023-04-24T08:16:06;24.70;56.60
38325;DHT22;24126;52.672;13.622;2023-04-24T08:18:32;24.80;55.40
38325;DHT22;24126;52.672;13.622;2023-04-24T08:21:01;24.80;55.30
38325;DHT22;24126;52.672;13.622;2023-04-24T08:23:29;24.80;55.90
38325;DHT22;24126;52.672;13.622;2023-04-24T08:25:56;24.90;54.80
38325;DHT22;24126;52.672;13.622;2023-04-24T08:28:23;25.00;54.20
38325;DHT22;24126;52.672;13.622;2023-04-24T08:30:50;25.10;53.80
38325;DHT22;24126;52.672;13.622;2023-04-24T08:33:21;25.10;53.30
38325;DHT22;24126;52.672;13.622;2023-04-24T08:35:48;25.00;52.50
38325;DHT22;24126;52.672;13.622;2023-04-24T08:38:15;24.80;53.20
38325;DHT22;24126;52.672;13.622;2023-04-24T08:40:43;24.70;52.60
38325;DHT22;24126;52.672;13.622;2023-04-24T08:43:11;24.60;52.50
38325;DHT22;24126;52.672;13.622;2023-04-24T08:45:39;24.40;53.30
38325;DHT22;24126;52.672;13.622;2023-04-24T08:48:06;24.40;52.90
38325;DHT22;24126;52.672;13.622;2023-04-24T08:50:34;24.60;54.00
38325;DHT22;24126;52.672;13.622;2023-04-24T08:53:01;24.80;53.00
38325;DHT22;24126;52.672;13.622;2023-04-24T08:55:28;24.80;52.00
38325;DHT22;24126;52.672;13.622;2023-04-24T08:57:57;24.70;51.90
38325;DHT22;24126;52.672;13.622;2023-04-24T09:00:24;24.80;53.20
38325;DHT22;24126;52.672;13.622;2023-04-24T09:02:52;24.90;51.80
38325;DHT22;24126;52.672;13.622;2023-04-24T09:05:20;25.00;52.30
38325;DHT22;24126;52.672;13.622;2023-04-24T09:07:49;25.20;52.70
38325;DHT22;24126;52.672;13.622;2023-04-24T09:10:17;25.50;52.60
38325;DHT22;24126;52.672;13.622;2023-04-24T09:12:45;25.80;51.40
38325;DHT22;24126;52.672;13.622;2023-04-24T09:15:12;25.90;50.90
38325;DHT22;24126;52.672;13.622;2023-04-24T09:17:39;26.00;50.90
38325;DHT22;24126;52.672;13.622;2023-04-24T09:20:07;26.00;51.10
38325;DHT22;24126;52.672;13.622;2023-04-24T09:22:34;26.00;50.40
38325;DHT22;24126;52.672;13.622;2023-04-24T09:25:04;25.90;50.40
38325;DHT22;24126;52.672;13.622;2023-04-24T09:27:33;25.90;50.20
38325;DHT22;24126;52.672;13.622;2023-04-24T09:30:00;25.80;49.30
38325;DHT22;24126;52.672;13.622;2023-04-24T09:32:28;25.60;49.50
38325;DHT22;24126;52.672;13.622;2023-04-24T09:35:06;25.50;49.30
38325;DHT22;24126;52.672;13.622;2023-04-24T09:37:40;25.40;48.90
38325;DHT22;24126;52.672;13.622;2023-04-24T09:40:12;25.20;49.40
38325;DHT22;24126;52.672;13.622;2023-04-24T09:42:39;25.10;50.10
38325;DHT22;24126;52.672;13.622;2023-04-24T09:45:10;25.00;49.60
38325;DHT22;24126;52.672;13.622;2023-04-24T09:47:40;24.90;49.50
38325;DHT22;24126;52.672;13.622;2023-04-24T09:50:17;24.90;50.20
38325;DHT22;24126;52.672;13.622;2023-04-24T09:52:45;24.80;50.00
38325;DHT22;24126;52.672;13.622;2023-04-24T09:55:16;24.70;49.90
38325;DHT22;24126;52.672;13.622;2023-04-24T09:57:47;24.60;50.10
38325;DHT22;24126;52.672;13.622;2023-04-24T10:00:18;24.50;50.40
38325;DHT22;24126;52.672;13.622;2023-04-24T10:02:49;24.40;50.60
38325;DHT22;24126;52.672;13.622;2023-04-24T10:05:16;24.30;50.80
38325;DHT22;24126;52.672;13.622;2023-04-24T10:07:43;24.20;50.60
38325;DHT22;24126;52.672;13.622;2023-04-24T10:10:10;24.10;50.50
38325;DHT22;24126;52.672;13.622;2023-04-24T10:12:37;24.10;50.60
38325;DHT22;24126;52.672;13.622;2023-04-24T10:15:05;24.10;50.90
38325;DHT22;24126;52.672;13.622;2023-04-24T10:17:32;24.10;51.30
38325;DHT22;24126;52.672;13.622;2023-04-24T10:19:59;24.20;51.10
38325;DHT22;24126;52.672;13.622;2023-04-24T10:22:27;24.20;50.60
38325;DHT22;24126;52.672;13.622;2023-04-24T10:24:56;24.10;50.70
38325;DHT22;24126;52.672;13.622;2023-04-24T10:27:23;24.00;50.10
38325;DHT22;24126;52.672;13.622;2023-04-24T10:29:52;23.90;50.30
38325;DHT22;24126;52.672;13.622;2023-04-24T10:32:19;23.80;51.20
38325;DHT22;24126;52.672;13.622;2023-04-24T10:34:46;23.80;51.70
38325;DHT22;24126;52.672;13.622;2023-04-24T10:37:14;23.80;51.50
38325;DHT22;24126;52.672;13.622;2023-04-24T10:39:41;23.80;51.90
38325;DHT22;24126;52.672;13.622;2023-04-24T10:42:15;23.90;52.40
38325;DHT22;24126;52.672;13.622;2023-04-24T10:44:42;23.90;52.80
38325;DHT22;24126;52.672;13.622;2023-04-24T10:47:13;24.10;53.00
38325;DHT22;24126;52.672;13.622;2023-04-24T10:49:40;24.10;52.50
38325;DHT22;24126;52.672;13.622;2023-04-24T10:52:08;24.10;51.50
38325;DHT22;24126;52.672;13.622;2023-04-24T10:54:36;24.20;51.60
38325;DHT22;24126;52.672;13.622;2023-04-24T10:59:49;24.30;52.00
38325;DHT22;24126;52.672;13.622;2023-04-24T11:02:17;24.50;50.90
38325;DHT22;24126;52.672;13.622;2023-04-24T11:04:44;24.50;51.00
38325;DHT22;24126;52.672;13.622;2023-04-24T11:07:12;24.50;51.90
38325;DHT22;24126;52.672;13.622;2023-04-24T11:09:39;24.40;51.40
38325;DHT22;24126;52.672;13.622;2023-04-24T11:12:09;24.30;52.10
38325;DHT22;24126;52.672;13.622;2023-04-24T11:17:31;24.20;51.80
38325;DHT22;24126;52.672;13.622;2023-04-24T11:20:03;24.10;51.40
38325;DHT22;24126;52.672;13.622;2023-04-24T11:22:33;24.20;52.60
38325;DHT22;24126;52.672;13.622;2023-04-24T11:25:01;24.20;52.30
38325;DHT22;24126;52.672;13.622;2023-04-24T11:27:31;24.20;52.60
38325;DHT22;24126;52.672;13.622;2023-04-24T11:30:00;24.20;52.30
38325;DHT22;24126;52.672;13.622;2023-04-24T11:32:34;24.30;52.40
38325;DHT22;24126;52.672;13.622;2023-04-24T11:35:17;24.30;52.10
38325;DHT22;24126;52.672;13.622;2023-04-24T11:37:45;24.30;51.50
38325;DHT22;24126;52.672;13.622;2023-04-24T11:40:13;24.40;51.60
38325;DHT22;24126;52.672;13.622;2023-04-24T11:42:45;24.50;51.50
38325;DHT22;24126;52.672;13.622;2023-04-24T11:45:13;24.50;51.70
38325;DHT22;24126;52.672;13.622;2023-04-24T11:47:40;24.80;52.20
38325;DHT22;24126;52.672;13.622;2023-04-24T11:50:09;25.00;51.80
38325;DHT22;24126;52.672;13.622;2023-04-24T11:52:37;25.20;50.30
38325;DHT22;24126;52.672;13.622;2023-04-24T11:55:06;25.20;50.60
38325;DHT22;24126;52.672;13.622;2023-04-24T11:57:34;25.30;50.30
38325;DHT22;24126;52.672;13.622;2023-04-24T12:00:02;25.30;50.50
38325;DHT22;24126;52.672;13.622;2023-04-24T12:02:38;25.20;50.50
38325;DHT22;24126;52.672;13.622;2023-04-24T12:05:05;25.00;50.50
38325;DHT22;24126;52.672;13.622;2023-04-24T12:07:36;24.90;50.60
38325;DHT22;24126;52.672;13.622;2023-04-24T12:10:08;24.70;50.50
38325;DHT22;24126;52.672;13.622;2023-04-24T12:12:36;24.40;51.20
38325;DHT22;24126;52.672;13.622;2023-04-24T12:15:06;24.00;53.50
38325;DHT22;24126;52.672;13.622;2023-04-24T12:17:34;23.60;54.10
38325;DHT22;24126;52.672;13.622;2023-04-24T12:20:06;23.10;55.90
38325;DHT22;24126;52.672;13.622;2023-04-24T12:25:11;22.40;58.80
38325;DHT22;24126;52.672;13.622;2023-04-24T12:27:38;22.30;60.30
38325;DHT22;24126;52.672;13.622;2023-04-24T12:30:05;22.30;61.00
38325;DHT22;24126;52.672;13.622;2023-04-24T12:32:32;22.40;60.90
38325;DHT22;24126;52.672;13.622;2023-04-24T12:34:59;22.60;62.00
38325;DHT22;24126;52.672;13.622;2023-04-24T12:37:32;22.80;62.30
38325;DHT22;24126;52.672;13.622;2023-04-24T12:40:00;23.10;61.00
38325;DHT22;24126;52.672;13.622;2023-04-24T12:42:28;23.40;60.40
38325;DHT22;24126;52.672;13.622;2023-04-24T12:45:13;23.50;58.90
38325;DHT22;24126;52.672;13.622;2023-04-24T12:47:41;23.60;59.00
38325;DHT22;24126;52.672;13.622;2023-04-24T12:50:09;23.70;59.30
38325;DHT22;24126;52.672;13.622;2023-04-24T12:52:36;23.80;59.40
38325;DHT22;24126;52.672;13.622;2023-04-24T12:55:03;23.90;58.20
38325;DHT22;24126;52.672;13.622;2023-04-24T12:57:34;24.00;57.10
38325;DHT22;24126;52.672;13.622;2023-04-24T13:00:01;24.00;57.30
38325;DHT22;24126;52.672;13.622;2023-04-24T13:02:30;24.00;57.20
38325;DHT22;24126;52.672;13.622;2023-04-24T13:04:57;23.90;56.80
38325;DHT22;24126;52.672;13.622;2023-04-24T13:07:26;23.80;56.20
38325;DHT22;24126;52.672;13.622;2023-04-24T13:09:53;23.70;55.70
38325;DHT22;24126;52.672;13.622;2023-04-24T13:12:21;23.60;55.80
38325;DHT22;24126;52.672;13.622;2023-04-24T13:14:49;23.60;55.80
38325;DHT22;24126;52.672;13.622;2023-04-24T13:17:16;23.60;56.40
38325;DHT22;24126;52.672;13.622;2023-04-24T13:19:43;23.60;56.60
38325;DHT22;24126;52.672;13.622;2023-04-24T13:22:11;23.70;56.20
38325;DHT22;24126;52.672;13.622;2023-04-24T13:24:38;23.80;55.00
38325;DHT22;24126;52.672;13.622;2023-04-24T13:27:08;23.80;54.30
38325;DHT22;24126;52.672;13.622;2023-04-24T13:29:35;23.70;54.30
38325;DHT22;24126;52.672;13.622;2023-04-24T13:32:02;23.80;53.70
38325;DHT22;24126;52.672;13.622;2023-04-24T13:34:29;23.80;53.10
38325;DHT22;24126;52.672;13.622;2023-04-24T13:36:57;23.80;54.10
38325;DHT22;24126;52.672;13.622;2023-04-24T13:39:25;23.90;53.50
38325;DHT22;24126;52.672;13.622;2023-04-24T13:41:52;23.90;53.10
38325;DHT22;24126;52.672;13.622;2023-04-24T13:44:20;24.00;52.30
38325;DHT22;24126;52.672;13.622;2023-04-24T13:46:48;24.00;52.00
38325;DHT22;24126;52.672;13.622;2023-04-24T13:49:15;24.00;52.60
38325;DHT22;24126;52.672;13.622;2023-04-24T13:51:42;24.10;51.90
38325;DHT22;24126;52.672;13.622;2023-04-24T13:54:09;24.20;52.50
38325;DHT22;24126;52.672;13.622;2023-04-24T13:56:37;24.30;52.10
38325;DHT22;24126;52.672;13.622;2023-04-24T13:59:04;24.30;51.80
38325;DHT22;24126;52.672;13.622;2023-04-24T14:01:32;24.30;52.00
38325;DHT22;24126;52.672;13.622;2023-04-24T14:03:59;24.20;50.90
38325;DHT22;24126;52.672;13.622;2023-04-24T14:06:26;24.10;50.20
38325;DHT22;24126;52.672;13.622;2023-04-24T14:08:53;24.00;51.60
38325;DHT22;24126;52.672;13.622;2023-04-24T14:11:20;23.90;51.30
38325;DHT22;24126;52.672;13.622;2023-04-24T14:13:48;23.70;50.90
38325;DHT22;24126;52.672;13.622;2023-04-24T14:16:15;23.60;50.90
38325;DHT22;24126;52.672;13.622;2023-04-24T14:18:42;23.50;50.90
38325;DHT22;24126;52.672;13.622;2023-04-24T14:21:09;23.50;51.30
38325;DHT22;24126;52.672;13.622;2023-04-24T14:23:36;23.40;51.80
38325;DHT22;24126;52.672;13.622;2023-04-24T14:26:03;23.40;52.70
38325;DHT22;24126;52.672;13.622;2023-04-24T14:28:31;23.50;52.10
38325;DHT22;24126;52.672;13.622;2023-04-24T14:30:58;23.50;51.90
38325;DHT22;24126;52.672;13.622;2023-04-24T14:33:25;23.50;51.90
38325;DHT22;24126;52.672;13.622;2023-04-24T14:35:52;23.50;51.20
38325;DHT22;24126;52.672;13.622;2023-04-24T14:38:19;23.50;51.20
38325;DHT22;24126;52.672;13.622;2023-04-24T14:40:46;23.40;51.50
38325;DHT22;24126;52.672;13.622;2023-04-24T14:43:13;23.40;51.70
38325;DHT22;24126;52.672;13.622;2023-04-24T14:45:40;23.40;51.30
38325;DHT22;24126;52.672;13.622;2023-04-24T14:48:07;23.30;50.60
38325;DHT22;24126;52.672;13.622;2023-04-24T14:50:35;23.30;50.30
38325;DHT22;24126;52.672;13.622;2023-04-24T14:53:02;23.20;49.70
38325;DHT22;24126;52.672;13.622;2023-04-24T14:55:29;23.20;50.10
38325;DHT22;24126;52.672;13.622;2023-04-24T14:57:57;23.20;48.80
38325;DHT22;24126;52.672;13.622;2023-04-24T15:00:24;23.30;48.80
38325;DHT22;24126;52.672;13.622;2023-04-24T15:02:51;23.40;48.40
38325;DHT22;24126;52.672;13.622;2023-04-24T15:05:18;23.40;48.50
38325;DHT22;24126;52.672;13.622;2023-04-24T15:07:45;23.40;48.90
38325;DHT22;24126;52.672;13.622;2023-04-24T15:10:12;23.40;47.60
38325;DHT22;24126;52.672;13.622;2023-04-24T15:12:39;23.50;46.60
38325;DHT22;24126;52.672;13.622;2023-04-24T15:15:07;23.50;46.60
38325;DHT22;24126;52.672;13.622;2023-04-24T15:17:34;23.40;46.30
38325;DHT22;24126;52.672;13.622;2023-04-24T15:20:04;23.40;46.00
38325;DHT22;24126;52.672;13.622;2023-04-24T15:22:32;23.40;46.10
38325;DHT22;24126;52.672;13.622;2023-04-24T15:24:59;23.30;45.80
38325;DHT22;24126;52.672;13.622;2023-04-24T15:27:27;23.10;45.50
38325;DHT22;24126;52.672;13.622;2023-04-24T15:29:54;23.00;45.50