sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
580;DHT22;276;48.392;9.950;2024-02-28T00:00:23;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:02:49;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:05:19;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:07:50;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:10:18;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:12:46;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:15:11;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:17:40;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:20:10;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:22:37;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:25:05;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:27:37;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:30:07;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:32:32;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:35:00;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:37:26;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:39:52;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:42:20;11.20;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:44:45;11.20;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:47:13;11.20;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:49:39;11.20;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:52:10;11.20;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:54:38;11.20;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:57:06;11.20;99.90
580;DHT22;276;48.392;9.950;2024-02-28T00:59:34;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:02:00;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:04:25;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:06:51;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:09:17;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:11:47;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:14:13;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:16:38;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:19:07;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:21:32;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:23:58;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:26:26;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:28:54;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:31:19;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:33:47;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:36:15;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:38:43;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:41:09;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:43:34;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:46:03;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:48:31;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:51:00;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:53:26;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:55:57;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T01:58:25;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:00:53;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:03:21;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:05:47;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:08:15;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:10:43;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:13:09;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:15:35;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:18:03;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:20:32;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:23:02;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:25:28;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:27:54;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:30:19;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:32:47;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:35:13;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:37:44;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:40:15;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:42:41;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:45:07;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:47:35;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:50:04;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:52:33;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:55:01;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:57:29;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T02:59:56;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:02:22;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:04:50;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:07:16;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:09:43;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:12:09;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:14:39;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:17:05;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:19:30;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:21:56;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:24:24;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:26:50;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:29:15;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:31:41;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:34:07;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:36:36;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:39:02;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:41:30;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:43:55;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:46:21;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:48:51;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:51:17;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:53:45;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:56:27;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T03:58:55;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:01:21;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:03:49;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:06:19;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:08:47;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:11:15;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:13:41;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:16:10;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:18:35;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:21:01;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:23:29;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:25:57;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:28:25;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:30:50;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:33:16;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:35:42;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:38:10;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:40:37;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:43:05;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:45:31;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:47:59;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:50:25;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:52:53;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:55:21;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T04:57:51;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:00:17;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:02:45;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:05:11;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:07:36;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:10:02;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:12:30;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:14:56;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:17:22;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:19:50;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:22:15;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:24:41;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:27:11;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:29:37;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:32:06;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:34:34;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:37:00;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:39:26;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:41:54;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:44:20;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:46:46;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:49:11;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:51:42;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:54:07;10.50;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:56:37;10.50;99.90
580;DHT22;276;48.392;9.950;2024-02-28T05:59:05;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:01:33;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:04:05;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:06:30;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:09:00;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:11:26;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:13:52;10.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:16:17;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:18:45;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:21:12;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:23:38;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:26:03;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:28:29;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:30:57;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:33:25;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:35:51;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:38:19;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:40:49;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:43:17;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:45:45;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:48:13;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:50:39;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:53:05;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:55:33;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T06:57:59;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:00:27;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:02:53;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:05:18;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:07:49;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:10:15;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:12:40;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:15:08;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:17:34;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:20:01;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:22:27;10.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:24:53;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:27:18;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:29:46;10.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:32:12;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:34:39;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:37:09;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:39:35;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:42:01;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:44:26;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:46:58;10.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:49:24;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:51:53;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:54:19;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:56:47;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T07:59:14;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:01:40;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:04:06;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:06:31;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:09:01;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:11:26;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:13:54;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:16:22;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:18:48;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:21:13;11.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:23:39;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:26:07;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:28:37;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:31:05;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:33:31;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:35:57;11.10;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:38:22;11.20;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:40:50;11.20;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:43:16;11.20;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:45:42;11.20;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:48:10;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:50:35;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:53:02;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:55:28;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T08:57:56;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:00:22;11.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:02:48;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:05:13;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:07:43;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:10:12;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:12:37;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:15:06;11.40;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:17:33;11.50;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:19:59;11.50;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:22:27;11.50;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:24:55;11.50;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:27:21;11.50;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:29:49;11.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:32:17;11.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:34:44;11.60;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:37:11;11.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:39:43;11.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:42:10;11.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T09:44:36;11.70;99.80
580;DHT22;276;48.392;9.950;2024-02-28T09:47:03;11.70;99.70
580;DHT22;276;48.392;9.950;2024-02-28T09:49:31;11.60;99.60
580;DHT22;276;48.392;9.950;2024-02-28T09:51:58;11.70;99.70
580;DHT22;276;48.392;9.950;2024-02-28T09:54:24;11.60;99.70
580;DHT22;276;48.392;9.950;2024-02-28T09:56:52;11.60;99.80
580;DHT22;276;48.392;9.950;2024-02-28T09:59:19;11.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T10:01:53;11.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T10:04:21;11.70;99.90
580;DHT22;276;48.392;9.950;2024-02-28T10:06:50;11.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T10:09:16;11.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T10:11:45;11.80;99.90
580;DHT22;276;48.392;9.950;2024-02-28T10:14:12;11.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T10:16:42;11.90;99.90
580;DHT22;276;48.392;9.950;2024-02-28T10:19:08;12.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T10:21:33;12.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T10:24:00;12.00;99.80
580;DHT22;276;48.392;9.950;2024-02-28T10:26:28;12.10;99.80
580;DHT22;276;48.392;9.950;2024-02-28T10:28:57;12.10;99.70
580;DHT22;276;48.392;9.950;2024-02-28T10:31:25;12.10;99.60
580;DHT22;276;48.392;9.950;2024-02-28T10:33:50;12.10;99.70
580;DHT22;276;48.392;9.950;2024-02-28T10:36:16;12.10;99.70
580;DHT22;276;48.392;9.950;2024-02-28T10:38:45;12.10;99.70
580;DHT22;276;48.392;9.950;2024-02-28T10:41:12;12.10;99.80
580;DHT22;276;48.392;9.950;2024-02-28T10:43:39;12.00;99.70
580;DHT22;276;48.392;9.950;2024-02-28T10:46:06;12.00;99.70
580;DHT22;276;48.392;9.950;2024-02-28T10:48:35;12.00;99.70
580;DHT22;276;48.392;9.950;2024-02-28T10:51:03;12.00;99.70
580;DHT22;276;48.392;9.950;2024-02-28T10:53:37;12.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T10:56:06;12.00;99.60
580;DHT22;276;48.392;9.950;2024-02-28T10:58:36;12.00;99.50
580;DHT22;276;48.392;9.950;2024-02-28T11:01:05;12.00;99.50
580;DHT22;276;48.392;9.950;2024-02-28T11:03:31;11.90;99.50
580;DHT22;276;48.392;9.950;2024-02-28T11:05:57;11.90;99.40
580;DHT22;276;48.392;9.950;2024-02-28T11:08:26;11.90;99.50
580;DHT22;276;48.392;9.950;2024-02-28T11:11:03;11.90;99.60
580;DHT22;276;48.392;9.950;2024-02-28T11:13:30;12.00;99.70
580;DHT22;276;48.392;9.950;2024-02-28T11:16:08;12.00;99.80
580;DHT22;276;48.392;9.950;2024-02-28T11:18:47;12.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T11:21:15;12.00;99.90
580;DHT22;276;48.392;9.950;2024-02-28T11:23:46;12.20;99.90
580;DHT22;276;48.392;9.950;2024-02-28T11:26:12;12.30;99.90
580;DHT22;276;48.392;9.950;2024-02-28T11:28:38;12.40;99.80
580;DHT22;276;48.392;9.950;2024-02-28T11:31:07;12.60;99.70
580;DHT22;276;48.392;9.950;2024-02-28T11:33:33;12.80;99.70
580;DHT22;276;48.392;9.950;2024-02-28T11:35:59;13.10;99.70
580;DHT22;276;48.392;9.950;2024-02-28T11:38:28;13.40;99.20
580;DHT22;276;48.392;9.950;2024-02-28T11:40:57;13.70;98.70
580;DHT22;276;48.392;9.950;2024-02-28T11:43:22;14.00;98.40
580;DHT22;276;48.392;9.950;2024-02-28T11:45:49;14.20;98.00
580;DHT22;276;48.392;9.950;2024-02-28T11:48:17;14.20;97.80
580;DHT22;276;48.392;9.950;2024-02-28T11:50:43;14.20;97.40
580;DHT22;276;48.392;9.950;2024-02-28T11:53:09;14.30;97.40
580;DHT22;276;48.392;9.950;2024-02-28T11:55:36;14.40;97.40
580;DHT22;276;48.392;9.950;2024-02-28T11:58:08;14.50;97.30
580;DHT22;276;48.392;9.950;2024-02-28T12:00:48;14.60;97.20
580;DHT22;276;48.392;9.950;2024-02-28T12:03:14;14.80;97.00
580;DHT22;276;48.392;9.950;2024-02-28T12:05:43;14.80;96.40
580;DHT22;276;48.392;9.950;2024-02-28T12:08:10;14.90;96.20
580;DHT22;276;48.392;9.950;2024-02-28T12:10:36;14.90;95.90
580;DHT22;276;48.392;9.950;2024-02-28T12:13:02;14.90;95.80
580;DHT22;276;48.392;9.950;2024-02-28T12:15:34;14.80;95.50
580;DHT22;276;48.392;9.950;2024-02-28T12:18:08;14.50;95.30
580;DHT22;276;48.392;9.950;2024-02-28T12:20:35;14.50;95.50
580;DHT22;276;48.392;9.950;2024-02-28T12:23:00;14.50;95.50
580;DHT22;276;48.392;9.950;2024-02-28T12:25:26;14.40;95.20
580;DHT22;276;48.392;9.950;2024-02-28T12:27:51;14.30;95.10
580;DHT22;276;48.392;9.950;2024-02-28T12:30:17;14.20;95.10
580;DHT22;276;48.392;9.950;2024-02-28T12:32:43;14.20;95.20
580;DHT22;276;48.392;9.950;2024-02-28T12:35:08;14.10;95.30
580;DHT22;276;48.392;9.950;2024-02-28T12:37:34;14.00;95.40
580;DHT22;276;48.392;9.950;2024-02-28T12:40:00;14.00;95.40
580;DHT22;276;48.392;9.950;2024-02-28T12:42:25;13.90;95.40
580;DHT22;276;48.392;9.950;2024-02-28T12:44:53;13.70;95.30
580;DHT22;276;48.392;9.950;2024-02-28T12:47:19;13.70;95.40
580;DHT22;276;48.392;9.950;2024-02-28T12:49:49;13.60;95.60
580;DHT22;276;48.392;9.950;2024-02-28T12:52:17;13.50;95.80
580;DHT22;276;48.392;9.950;2024-02-28T12:54:45;13.40;96.00
580;DHT22;276;48.392;9.950;2024-02-28T12:57:11;13.40;96.20
580;DHT22;276;48.392;9.950;2024-02-28T12:59:39;13.30;96.30
580;DHT22;276;48.392;9.950;2024-02-28T13:02:06;13.30;96.40
580;DHT22;276;48.392;9.950;2024-02-28T13:04:32;13.20;96.50
580;DHT22;276;48.392;9.950;2024-02-28T13:06:58;13.20;96.60
580;DHT22;276;48.392;9.950;2024-02-28T13:09:23;13.20;96.60
580;DHT22;276;48.392;9.950;2024-02-28T13:11:49;13.20;96.50
580;DHT22;276;48.392;9.950;2024-02-28T13:14:15;13.20;96.50
580;DHT22;276;48.392;9.950;2024-02-28T13:16:46;13.30;96.70
580;DHT22;276;48.392;9.950;2024-02-28T13:19:12;13.20;96.70
580;DHT22;276;48.392;9.950;2024-02-28T13:21:39;13.30;96.80
580;DHT22;276;48.392;9.950;2024-02-28T13:24:05;13.30;96.80
580;DHT22;276;48.392;9.950;2024-02-28T13:26:31;13.30;96.70
580;DHT22;276;48.392;9.950;2024-02-28T13:28:56;13.20;96.50
580;DHT22;276;48.392;9.950;2024-02-28T13:31:22;13.10;96.40
580;DHT22;276;48.392;9.950;2024-02-28T13:33:50;13.10;96.50
580;DHT22;276;48.392;9.950;2024-02-28T13:36:16;13.10;96.60
580;DHT22;276;48.392;9.950;2024-02-28T13:38:43;13.00;96.80
580;DHT22;276;48.392;9.950;2024-02-28T13:41:10;13.00;96.90
580;DHT22;276;48.392;9.950;2024-02-28T13:43:35;13.00;96.90
580;DHT22;276;48.392;9.950;2024-02-28T13:46:01;13.00;96.90
580;DHT22;276;48.392;9.950;2024-02-28T13:48:30;13.10;97.00
580;DHT22;276;48.392;9.950;2024-02-28T13:51:01;13.10;97.00
580;DHT22;276;48.392;9.950;2024-02-28T13:53:30;13.20;97.00
580;DHT22;276;48.392;9.950;2024-02-28T13:55:58;13.20;96.90
580;DHT22;276;48.392;9.950;2024-02-28T13:58:28;13.10;96.80
580;DHT22;276;48.392;9.950;2024-02-28T14:00:56;13.10;96.80
580;DHT22;276;48.392;9.950;2024-02-28T14:03:24;13.10;96.80
580;DHT22;276;48.392;9.950;2024-02-28T14:05:51;13.10;96.80
580;DHT22;276;48.392;9.950;2024-02-28T14:08:17;13.10;96.80
580;DHT22;276;48.392;9.950;2024-02-28T14:10:43;13.10;96.90
580;DHT22;276;48.392;9.950;2024-02-28T14:13:09;13.10;96.80
580;DHT22;276;48.392;9.950;2024-02-28T14:15:40;13.10;96.70
580;DHT22;276;48.392;9.950;2024-02-28T14:18:08;13.10;96.70
580;DHT22;276;48.392;9.950;2024-02-28T14:20:33;13.10;96.60
580;DHT22;276;48.392;9.950;2024-02-28T14:22:59;13.20;96.70
580;DHT22;276;48.392;9.950;2024-02-28T14:25:25;13.20;96.60
580;DHT22;276;48.392;9.950;2024-02-28T14:27:51;13.20;96.60
580;DHT22;276;48.392;9.950;2024-02-28T14:30:17;13.10;96.60
580;DHT22;276;48.392;9.950;2024-02-28T14:32:43;13.10;96.80
580;DHT22;276;48.392;9.950;2024-02-28T14:35:11;13.10;97.10
580;DHT22;276;48.392;9.950;2024-02-28T14:37:40;13.10;96.90
580;DHT22;276;48.392;9.950;2024-02-28T14:40:08;13.10;96.80
580;DHT22;276;48.392;9.950;2024-02-28T14:42:38;13.10;96.80
580;DHT22;276;48.392;9.950;2024-02-28T14:45:08;13.00;96.70
580;DHT22;276;48.392;9.950;2024-02-28T14:47:36;13.00;96.70
580;DHT22;276;48.392;9.950;2024-02-28T14:50:06;12.90;97.00
580;DHT22;276;48.392;9.950;2024-02-28T14:52:38;12.90;96.80
580;DHT22;276;48.392;9.950;2024-02-28T14:55:07;12.80;96.80
580;DHT22;276;48.392;9.950;2024-02-28T14:57:34;12.80;96.90
580;DHT22;276;48.392;9.950;2024-02-28T15:00:00;12.70;97.00
580;DHT22;276;48.392;9.950;2024-02-28T15:02:26;12.70;97.20
580;DHT22;276;48.392;9.950;2024-02-28T15:04:51;12.60;97.50
580;DHT22;276;48.392;9.950;2024-02-28T15:07:22;12.50;97.20
580;DHT22;276;48.392;9.950;2024-02-28T15:09:47;12.40;97.30
580;DHT22;276;48.392;9.950;2024-02-28T15:12:13;12.40;97.40
580;DHT22;276;48.392;9.950;2024-02-28T15:14:41;12.30;97.50
580;DHT22;276;48.392;9.950;2024-02-28T15:17:10;12.20;97.70
580;DHT22;276;48.392;9.950;2024-02-28T15:19:40;12.20;97.90
580;DHT22;276;48.392;9.950;2024-02-28T15:22:11;12.10;97.90
580;DHT22;276;48.392;9.950;2024-02-28T15:24:39;12.00;98.00
580;DHT22;276;48.392;9.950;2024-02-28T15:27:10;11.90;98.00
580;DHT22;276;48.392;9.950;2024-02-28T15:29:36;11.90;98.20
580;DHT22;276;48.392;9.950;2024-02-28T15:32:02;11.80;98.40
580;DHT22;276;48.392;9.950;2024-02-28T15:34:28;11.80;98.40
580;DHT22;276;48.392;9.950;2024-02-28T15:36:55;11.80;98.50
580;DHT22;276;48.392;9.950;2024-02-28T15:39:22;11.80;98.60
580;DHT22;276;48.392;9.950;2024-02-28T15:41:50;11.80;98.70
580;DHT22;276;48.392;9.950;2024-02-28T15:44:17;11.80;98.70
580;DHT22;276;48.392;9.950;2024-02-28T15:46:43;11.80;98.80
580;DHT22;276;48.392;9.950;2024-02-28T15:49:09;11.80;98.80
580;DHT22;276;48.392;9.950;2024-02-28T15:51:37;11.80;98.80
580;DHT22;276;48.392;9.950;2024-02-28T15:54:05;11.80;99.20
580;DHT22;276;48.392;9.950;2024-02-28T15:56:31;11.80;98.80
580;DHT22;276;48.392;9.950;2024-02-28T15:58:57;11.80;98.80
580;DHT22;276;48.392;9.950;2024-02-28T16:01:27;11.80;98.80
580;DHT22;276;48.392;9.950;2024-02-28T16:03:56;11.80;98.90
580;DHT22;276;48.392;9.950;2024-02-28T16:06:24;11.80;98.90
580;DHT22;276;48.392;9.950;2024-02-28T16:08:52;11.80;98.90
580;DHT22;276;48.392;9.950;2024-02-28T16:11:18;11.80;99.00
580;DHT22;276;48.392;9.950;2024-02-28T16:13:51;11.80;99.00
580;DHT22;276;48.392;9.950;2024-02-28T16:16:19;11.80;99.10
580;DHT22;276;48.392;9.950;2024-02-28T16:18:47;11.80;99.00
580;DHT22;276;48.392;9.950;2024-02-28T16:21:18;11.80;99.10
580;DHT22;276;48.392;9.950;2024-02-28T16:23:44;11.80;99.10
580;DHT22;276;48.392;9.950;2024-02-28T16:26:10;11.80;99.20
580;DHT22;276;48.392;9.950;2024-02-28T16:28:35;11.80;99.20
580;DHT22;276;48.392;9.950;2024-02-28T16:31:01;11.70;99.20
580;DHT22;276;48.392;9.950;2024-02-28T16:33:30;11.70;99.20