sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2023-02-28T00:00:22;23.30;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T00:05:28;23.20;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T00:10:32;23.20;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T00:15:36;23.20;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T00:20:41;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T00:25:45;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T00:30:49;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T00:36:02;23.20;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T00:41:06;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T00:46:10;23.20;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T00:51:16;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T00:56:19;23.20;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T01:01:23;23.30;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T01:06:28;23.30;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T01:11:32;23.20;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T01:16:36;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T01:21:42;23.20;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T01:26:45;23.20;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T01:31:49;23.20;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T01:36:54;23.20;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T01:42:00;23.20;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T01:47:04;23.20;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T01:52:09;23.10;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T01:57:20;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T02:02:26;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T02:07:32;23.10;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T02:12:43;23.10;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T02:18:03;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T02:29:08;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T02:34:28;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T02:39:47;23.20;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T02:44:57;23.10;29.40
74359;DHT22;62792;46.236;6.040;2023-02-28T02:50:04;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T02:55:11;23.20;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T03:00:18;23.10;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T03:05:25;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T03:10:34;23.10;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T03:15:42;23.00;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T03:20:58;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T03:26:06;23.10;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T03:31:15;23.00;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T03:36:22;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T03:41:29;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T03:46:35;23.10;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T03:51:43;23.10;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T03:56:48;23.10;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T04:01:55;23.10;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T04:07:03;23.00;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T04:12:07;23.10;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T04:17:11;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T04:22:16;23.00;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T04:27:21;23.10;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T04:32:25;23.10;29.40
74359;DHT22;62792;46.236;6.040;2023-02-28T04:37:30;23.00;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T04:42:36;23.10;29.40
74359;DHT22;62792;46.236;6.040;2023-02-28T04:47:40;23.00;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T04:52:45;23.10;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T04:57:48;23.00;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T05:02:52;23.00;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T05:07:57;23.10;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T05:13:01;23.00;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T05:18:05;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T05:23:11;23.00;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T05:28:15;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T05:33:19;23.00;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T05:38:24;23.10;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T05:43:28;23.00;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T05:48:32;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T05:53:38;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T05:58:43;23.10;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T06:03:47;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T06:08:52;23.10;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T06:13:55;23.00;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T06:18:59;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T06:24:05;23.10;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T06:29:09;23.10;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T06:34:12;23.00;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T06:39:16;23.00;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T06:44:19;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T06:49:22;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T06:54:27;23.00;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T06:59:30;23.00;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T07:04:33;23.10;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T07:09:38;23.00;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T07:14:41;23.00;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T07:19:44;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T07:24:48;23.10;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T07:29:51;23.20;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T07:34:54;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T07:39:58;23.10;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T07:45:02;23.20;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T07:50:06;23.10;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T07:55:12;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T08:00:15;23.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T08:09:42;23.60;31.70
74359;DHT22;62792;46.236;6.040;2023-02-28T08:14:45;23.70;31.10
74359;DHT22;62792;46.236;6.040;2023-02-28T08:19:48;23.30;31.10
74359;DHT22;62792;46.236;6.040;2023-02-28T08:24:52;23.50;31.40
74359;DHT22;62792;46.236;6.040;2023-02-28T08:29:55;23.70;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T08:34:58;23.50;30.00
74359;DHT22;62792;46.236;6.040;2023-02-28T08:40:02;23.20;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T08:45:06;23.30;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T08:50:10;23.50;30.00
74359;DHT22;62792;46.236;6.040;2023-02-28T08:55:15;23.50;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T09:00:19;23.60;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T09:05:23;23.60;29.00
74359;DHT22;62792;46.236;6.040;2023-02-28T09:10:27;23.70;28.80
74359;DHT22;62792;46.236;6.040;2023-02-28T09:15:30;23.60;28.90
74359;DHT22;62792;46.236;6.040;2023-02-28T09:20:37;23.70;29.10
74359;DHT22;62792;46.236;6.040;2023-02-28T09:25:46;23.70;29.20
74359;DHT22;62792;46.236;6.040;2023-02-28T09:30:50;23.70;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T09:35:57;23.80;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T09:41:03;23.80;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T09:46:08;23.80;30.00
74359;DHT22;62792;46.236;6.040;2023-02-28T09:51:28;23.90;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T09:56:37;23.90;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T10:01:43;24.00;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T10:06:52;24.00;30.00
74359;DHT22;62792;46.236;6.040;2023-02-28T10:12:00;24.00;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T10:17:08;24.10;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T10:22:15;24.20;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T10:27:22;24.20;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T10:32:26;24.00;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T10:37:31;24.10;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T10:42:40;24.10;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T10:47:51;24.20;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T10:53:04;24.30;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T10:58:24;24.30;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T11:03:29;24.30;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T11:08:34;24.50;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T11:13:50;24.70;30.00
74359;DHT22;62792;46.236;6.040;2023-02-28T11:18:55;24.50;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T11:24:00;24.80;30.00
74359;DHT22;62792;46.236;6.040;2023-02-28T11:29:10;24.80;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T11:34:22;24.80;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T11:39:27;24.70;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T11:44:35;24.80;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T11:50:01;24.80;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T11:55:14;24.90;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T12:00:28;24.80;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T12:05:39;24.90;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T12:10:51;24.80;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T12:21:32;24.90;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T12:26:42;25.00;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T12:31:49;25.00;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T12:36:54;24.90;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T12:41:59;25.00;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T12:47:14;24.90;29.50
74359;DHT22;62792;46.236;6.040;2023-02-28T12:52:19;25.00;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T12:57:27;24.90;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T13:13:27;24.90;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T13:18:34;24.80;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T13:29:02;24.80;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T13:34:14;24.80;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T13:50:34;24.80;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T13:55:41;24.90;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T14:01:02;24.90;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T14:06:21;24.80;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T14:11:28;24.90;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T14:16:35;24.80;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T14:21:46;24.90;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T14:26:56;24.90;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T14:32:06;24.90;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T14:37:15;25.00;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T14:42:29;25.00;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T14:47:33;24.90;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T14:52:42;24.90;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T14:57:50;24.90;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T15:02:54;25.00;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T15:08:04;24.90;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T15:13:11;25.00;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T15:18:16;24.90;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T15:23:29;25.00;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T15:28:33;25.00;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T15:33:35;25.30;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T15:38:43;25.20;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T15:43:46;25.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T15:48:50;25.20;29.60
74359;DHT22;62792;46.236;6.040;2023-02-28T15:53:56;25.10;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T15:59:00;25.10;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T16:04:05;25.00;29.70
74359;DHT22;62792;46.236;6.040;2023-02-28T16:09:15;25.00;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T16:14:18;24.90;30.00
74359;DHT22;62792;46.236;6.040;2023-02-28T16:19:24;24.80;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T16:24:30;24.80;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T16:29:33;24.80;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T16:34:37;24.70;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T16:39:42;24.60;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T16:44:45;24.60;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T16:49:48;24.50;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T16:54:52;24.50;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T16:59:55;24.40;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T17:04:58;24.50;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T17:10:04;24.40;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T17:15:15;24.30;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T17:20:20;24.40;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T17:25:26;24.30;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T17:30:33;24.30;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T17:35:36;24.20;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T17:40:41;24.30;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T17:45:43;24.20;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T17:50:46;24.20;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T17:55:50;24.10;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T18:00:53;24.10;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T18:05:56;24.00;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T18:11:01;24.10;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T18:16:04;24.00;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T18:21:08;24.10;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T18:26:13;24.10;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T18:31:16;24.00;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T18:36:21;24.00;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T18:41:25;24.00;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T18:46:29;24.00;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T18:51:32;24.00;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T18:56:37;24.10;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T19:01:40;24.00;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T19:06:42;23.90;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T19:11:47;24.00;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T19:16:50;24.00;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T19:21:53;24.00;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T19:26:58;24.00;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T19:32:01;24.00;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T19:37:04;23.90;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T19:42:09;23.90;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T19:47:14;23.90;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T19:52:18;23.90;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T19:57:22;23.80;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T20:02:25;23.90;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T20:07:28;23.90;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T20:12:34;23.80;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T20:17:36;23.90;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T20:22:41;23.80;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T20:27:45;23.80;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T20:32:48;23.80;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T20:37:51;23.70;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T20:42:55;23.80;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T20:47:58;23.80;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T20:53:01;23.70;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T20:58:05;23.70;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T21:03:08;23.70;30.00
74359;DHT22;62792;46.236;6.040;2023-02-28T21:08:11;23.70;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T21:13:16;23.70;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T21:18:19;23.80;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T21:23:22;23.70;30.30
74359;DHT22;62792;46.236;6.040;2023-02-28T21:28:27;23.80;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T21:33:30;23.70;30.00
74359;DHT22;62792;46.236;6.040;2023-02-28T21:38:33;23.80;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T21:43:38;23.70;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T21:48:41;23.70;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T21:53:45;23.60;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T21:58:50;23.70;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T22:04:01;23.70;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T22:09:06;23.60;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T22:14:11;23.70;30.20
74359;DHT22;62792;46.236;6.040;2023-02-28T22:19:14;23.60;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T22:24:18;23.70;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T22:29:26;23.70;30.10
74359;DHT22;62792;46.236;6.040;2023-02-28T22:34:29;23.60;30.00
74359;DHT22;62792;46.236;6.040;2023-02-28T22:39:32;23.60;30.80
74359;DHT22;62792;46.236;6.040;2023-02-28T22:44:36;23.60;29.90
74359;DHT22;62792;46.236;6.040;2023-02-28T22:49:39;23.60;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T22:54:42;23.60;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T22:59:46;23.50;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T23:04:49;23.60;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T23:09:52;23.60;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T23:14:56;23.60;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T23:20:00;23.60;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T23:25:04;23.60;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T23:30:10;23.50;30.40
74359;DHT22;62792;46.236;6.040;2023-02-28T23:35:14;23.50;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T23:40:17;23.60;30.50
74359;DHT22;62792;46.236;6.040;2023-02-28T23:45:21;23.60;29.80
74359;DHT22;62792;46.236;6.040;2023-02-28T23:50:24;23.60;30.60
74359;DHT22;62792;46.236;6.040;2023-02-28T23:55:27;23.50;30.40
