sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6615;BME280;3343;42.896;23.912;2023-05-03T13:11:31;72242.81;;;-145.80;33.89
6615;BME280;3343;42.896;23.912;2023-05-03T13:13:59;72321.00;;;-145.80;35.00
6615;BME280;3343;42.896;23.912;2023-05-03T13:16:26;72317.00;;;-145.80;35.02
6615;BME280;3343;42.896;23.912;2023-05-03T13:18:54;72290.94;;;-145.80;35.91
6615;BME280;3343;42.896;23.912;2023-05-03T13:21:21;72321.00;;;-145.80;35.00
6615;BME280;3343;42.896;23.912;2023-05-03T13:23:48;72313.00;;;-145.80;34.76
6615;BME280;3343;42.896;23.912;2023-05-03T13:26:15;72313.00;;;-145.80;35.40
6615;BME280;3343;42.896;23.912;2023-05-03T13:28:43;72284.91;;;-145.80;35.00
6615;BME280;3343;42.896;23.912;2023-05-03T13:31:10;72298.97;;;-145.80;34.74
6615;BME280;3343;42.896;23.912;2023-05-03T13:33:37;72298.97;;;-145.80;34.74
6615;BME280;3343;42.896;23.912;2023-05-03T13:36:06;72391.19;;;-145.80;36.37
6615;BME280;3343;42.896;23.912;2023-05-03T13:38:33;72445.34;;;-145.80;37.20
6615;BME280;3343;42.896;23.912;2023-05-03T13:41:05;72369.13;;;-145.80;36.00
6615;BME280;3343;42.896;23.912;2023-05-03T13:43:32;72391.19;;;-145.80;36.54
6615;BME280;3343;42.896;23.912;2023-05-03T13:46:01;72369.13;;;-145.80;36.58
6615;BME280;3343;42.896;23.912;2023-05-03T13:48:27;72455.34;;;-145.80;38.19
6615;BME280;3343;42.896;23.912;2023-05-03T13:50:54;72435.31;;;-145.80;38.55
6615;BME280;3343;42.896;23.912;2023-05-03T13:53:21;72415.25;;;-145.80;38.24
6615;BME280;3343;42.896;23.912;2023-05-03T13:55:48;72395.22;;;-145.80;37.50
6615;BME280;3343;42.896;23.912;2023-05-03T13:58:15;72409.25;;;-145.80;39.45
6615;BME280;3343;42.896;23.912;2023-05-03T14:00:42;72425.28;;;-145.80;41.94
6615;BME280;3343;42.896;23.912;2023-05-03T14:03:11;72531.56;;;-145.80;48.05
6615;BME280;3343;42.896;23.912;2023-05-03T14:05:38;72625.81;;;-145.80;49.95
6615;BME280;3343;42.896;23.912;2023-05-03T14:08:04;72587.69;;;-145.80;50.67
6615;BME280;3343;42.896;23.912;2023-05-03T14:10:33;72579.69;;;-145.80;52.40
6615;BME280;3343;42.896;23.912;2023-05-03T14:13:00;72613.78;;;-145.80;53.16
6615;BME280;3343;42.896;23.912;2023-05-03T14:15:27;72621.78;;;-145.80;54.53
6615;BME280;3343;42.896;23.912;2023-05-03T14:17:54;72587.69;;;-145.80;53.06
6615;BME280;3343;42.896;23.912;2023-05-03T14:20:22;72587.69;;;-145.80;56.12
6615;BME280;3343;42.896;23.912;2023-05-03T14:22:49;72619.78;;;-145.80;58.45
6615;BME280;3343;42.896;23.912;2023-05-03T14:25:16;72756.16;;;-145.80;64.77
6615;BME280;3343;42.896;23.912;2023-05-03T14:27:43;72806.28;;;-145.80;68.18
6615;BME280;3343;42.896;23.912;2023-05-03T14:30:11;72758.16;;;-145.80;66.97
6615;BME280;3343;42.896;23.912;2023-05-03T14:32:37;72722.06;;;-145.80;65.91
6615;BME280;3343;42.896;23.912;2023-05-03T14:35:05;72704.00;;;-145.80;64.88
6615;BME280;3343;42.896;23.912;2023-05-03T14:37:33;72657.88;;;-145.80;63.44
6615;BME280;3343;42.896;23.912;2023-05-03T14:40:01;72665.91;;;-145.80;64.75
6615;BME280;3343;42.896;23.912;2023-05-03T14:42:30;72696.00;;;-145.80;64.87
6615;BME280;3343;42.896;23.912;2023-05-03T14:44:57;72752.13;;;-145.80;67.04
6615;BME280;3343;42.896;23.912;2023-05-03T14:47:24;72848.41;;;-145.80;68.40
6615;BME280;3343;42.896;23.912;2023-05-03T14:49:51;72814.31;;;-145.80;67.50
6615;BME280;3343;42.896;23.912;2023-05-03T14:52:17;72812.31;;;-145.80;67.55
6615;BME280;3343;42.896;23.912;2023-05-03T14:54:46;72802.28;;;-145.80;68.33
6615;BME280;3343;42.896;23.912;2023-05-03T14:57:13;72752.13;;;-145.80;66.72
6615;BME280;3343;42.896;23.912;2023-05-03T14:59:40;72740.09;;;-145.80;66.19
6615;BME280;3343;42.896;23.912;2023-05-03T15:02:07;72740.09;;;-145.80;66.51
6615;BME280;3343;42.896;23.912;2023-05-03T15:04:36;72706.00;;;-145.80;65.81
6615;BME280;3343;42.896;23.912;2023-05-03T15:07:03;72722.06;;;-145.80;64.80
6615;BME280;3343;42.896;23.912;2023-05-03T15:09:31;72736.09;;;-145.80;66.05
6615;BME280;3343;42.896;23.912;2023-05-03T15:11:59;72738.09;;;-145.80;66.89
6615;BME280;3343;42.896;23.912;2023-05-03T15:14:28;72778.22;;;-145.80;65.93
6615;BME280;3343;42.896;23.912;2023-05-03T15:16:55;72776.22;;;-145.80;65.07
6615;BME280;3343;42.896;23.912;2023-05-03T15:19:22;72776.22;;;-145.80;65.38
6615;BME280;3343;42.896;23.912;2023-05-03T15:21:51;72752.13;;;-145.80;65.76
6615;BME280;3343;42.896;23.912;2023-05-03T15:24:17;72746.13;;;-145.80;65.30
6615;BME280;3343;42.896;23.912;2023-05-03T15:26:44;72766.19;;;-145.80;65.61
6615;BME280;3343;42.896;23.912;2023-05-03T15:29:14;72748.13;;;-145.80;64.96
6615;BME280;3343;42.896;23.912;2023-05-03T15:31:41;72772.19;;;-145.80;65.35
6615;BME280;3343;42.896;23.912;2023-05-03T15:34:08;72742.13;;;-145.80;66.38
6615;BME280;3343;42.896;23.912;2023-05-03T15:36:36;72766.19;;;-145.80;67.01
6615;BME280;3343;42.896;23.912;2023-05-03T15:39:03;72764.16;;;-145.80;66.80
6615;BME280;3343;42.896;23.912;2023-05-03T15:41:30;72748.13;;;-145.80;66.77
6615;BME280;3343;42.896;23.912;2023-05-03T15:43:57;72746.13;;;-145.80;66.74
6615;BME280;3343;42.896;23.912;2023-05-03T15:46:30;72722.06;;;-145.80;66.08
6615;BME280;3343;42.896;23.912;2023-05-03T15:48:57;72804.28;;;-145.80;66.67
6615;BME280;3343;42.896;23.912;2023-05-03T15:51:24;72764.16;;;-145.80;66.09
6615;BME280;3343;42.896;23.912;2023-05-03T15:53:52;72750.13;;;-145.80;65.09
6615;BME280;3343;42.896;23.912;2023-05-03T15:56:19;72770.19;;;-145.80;65.52
6615;BME280;3343;42.896;23.912;2023-05-03T15:58:46;72740.09;;;-145.80;65.24
6615;BME280;3343;42.896;23.912;2023-05-03T16:01:14;72728.06;;;-145.80;65.24
6615;BME280;3343;42.896;23.912;2023-05-03T16:03:42;72724.06;;;-145.80;65.38
6615;BME280;3343;42.896;23.912;2023-05-03T16:06:09;72742.13;;;-145.80;66.19
6615;BME280;3343;42.896;23.912;2023-05-03T16:08:37;72780.22;;;-145.80;65.75
6615;BME280;3343;42.896;23.912;2023-05-03T16:11:03;72772.19;;;-145.80;66.60
6615;BME280;3343;42.896;23.912;2023-05-03T16:13:31;72780.22;;;-145.80;66.40
6615;BME280;3343;42.896;23.912;2023-05-03T16:15:57;72768.19;;;-145.80;65.55
6615;BME280;3343;42.896;23.912;2023-05-03T16:18:26;72778.22;;;-145.80;65.88
6615;BME280;3343;42.896;23.912;2023-05-03T16:20:55;72740.09;;;-145.80;65.73
6615;BME280;3343;42.896;23.912;2023-05-03T16:23:23;72722.06;;;-145.80;65.08
6615;BME280;3343;42.896;23.912;2023-05-03T16:25:49;72750.13;;;-145.80;64.83
6615;BME280;3343;42.896;23.912;2023-05-03T16:28:16;72748.13;;;-145.80;65.09
6615;BME280;3343;42.896;23.912;2023-05-03T16:30:43;72732.09;;;-145.80;65.02
6615;BME280;3343;42.896;23.912;2023-05-03T16:33:10;72744.13;;;-145.80;64.83
6615;BME280;3343;42.896;23.912;2023-05-03T16:35:37;72774.19;;;-145.80;65.84
6615;BME280;3343;42.896;23.912;2023-05-03T16:38:05;72768.19;;;-145.80;65.36
6615;BME280;3343;42.896;23.912;2023-05-03T16:40:32;72830.34;;;-145.80;64.76
6615;BME280;3343;42.896;23.912;2023-05-03T16:42:59;72874.47;;;-145.80;67.08
6615;BME280;3343;42.896;23.912;2023-05-03T16:45:26;72862.44;;;-145.80;67.80
6615;BME280;3343;42.896;23.912;2023-05-03T16:47:53;72840.38;;;-145.80;67.60
6615;BME280;3343;42.896;23.912;2023-05-03T16:50:20;72840.38;;;-145.80;67.37
6615;BME280;3343;42.896;23.912;2023-05-03T16:52:46;72832.34;;;-145.80;67.01
6615;BME280;3343;42.896;23.912;2023-05-03T16:55:20;72790.25;;;-145.80;66.82
6615;BME280;3343;42.896;23.912;2023-05-03T16:57:47;72820.31;;;-145.80;66.34
6615;BME280;3343;42.896;23.912;2023-05-03T17:00:15;72796.25;;;-145.80;65.93
6615;BME280;3343;42.896;23.912;2023-05-03T17:02:42;72800.28;;;-145.80;65.57
6615;BME280;3343;42.896;23.912;2023-05-03T17:05:09;72800.28;;;-145.80;64.27
6615;BME280;3343;42.896;23.912;2023-05-03T17:07:37;72820.31;;;-145.80;64.88
6615;BME280;3343;42.896;23.912;2023-05-03T17:10:06;72820.31;;;-145.80;65.44
6615;BME280;3343;42.896;23.912;2023-05-03T17:12:34;72854.41;;;-145.80;66.33
6615;BME280;3343;42.896;23.912;2023-05-03T17:15:02;72876.47;;;-145.80;66.87
6615;BME280;3343;42.896;23.912;2023-05-03T17:17:30;72864.44;;;-145.80;67.25
6615;BME280;3343;42.896;23.912;2023-05-03T17:19:57;72918.59;;;-145.80;68.37
6615;BME280;3343;42.896;23.912;2023-05-03T17:22:24;72924.59;;;-145.80;68.00
6615;BME280;3343;42.896;23.912;2023-05-03T17:24:52;72920.59;;;-145.80;68.33
6615;BME280;3343;42.896;23.912;2023-05-03T17:27:20;72912.56;;;-145.80;67.97
6615;BME280;3343;42.896;23.912;2023-05-03T17:29:50;72868.44;;;-145.80;67.07
6615;BME280;3343;42.896;23.912;2023-05-03T17:32:17;72876.47;;;-145.80;66.84
6615;BME280;3343;42.896;23.912;2023-05-03T17:34:43;72864.44;;;-145.80;66.63
6615;BME280;3343;42.896;23.912;2023-05-03T17:37:10;72864.44;;;-145.80;66.17
6615;BME280;3343;42.896;23.912;2023-05-03T17:39:37;72872.47;;;-145.80;66.94
6615;BME280;3343;42.896;23.912;2023-05-03T17:42:04;72856.41;;;-145.80;66.70
6615;BME280;3343;42.896;23.912;2023-05-03T17:44:32;72858.44;;;-145.80;66.82
6615;BME280;3343;42.896;23.912;2023-05-03T17:47:00;72840.38;;;-145.80;67.13
6615;BME280;3343;42.896;23.912;2023-05-03T17:49:31;72852.41;;;-145.80;68.02
6615;BME280;3343;42.896;23.912;2023-05-03T17:51:57;72882.50;;;-145.80;67.35
6615;BME280;3343;42.896;23.912;2023-05-03T17:54:27;72876.47;;;-145.80;67.57
6615;BME280;3343;42.896;23.912;2023-05-03T17:56:54;72924.59;;;-145.80;68.82
6615;BME280;3343;42.896;23.912;2023-05-03T17:59:21;72942.66;;;-145.80;69.65
6615;BME280;3343;42.896;23.912;2023-05-03T18:01:48;72984.78;;;-145.80;69.94
6615;BME280;3343;42.896;23.912;2023-05-03T18:04:16;72934.63;;;-145.80;69.99
6615;BME280;3343;42.896;23.912;2023-05-03T18:06:43;72964.72;;;-145.80;70.07
6615;BME280;3343;42.896;23.912;2023-05-03T18:09:09;72958.69;;;-145.80;69.83
6615;BME280;3343;42.896;23.912;2023-05-03T18:11:37;72936.63;;;-145.80;69.63
6615;BME280;3343;42.896;23.912;2023-05-03T18:14:05;72904.56;;;-145.80;69.37
6615;BME280;3343;42.896;23.912;2023-05-03T18:16:32;72888.50;;;-145.80;68.70
6615;BME280;3343;42.896;23.912;2023-05-03T18:19:00;72884.50;;;-145.80;68.10
6615;BME280;3343;42.896;23.912;2023-05-03T18:21:29;72858.44;;;-145.80;68.69
6615;BME280;3343;42.896;23.912;2023-05-03T18:23:56;72884.50;;;-145.80;68.55
6615;BME280;3343;42.896;23.912;2023-05-03T18:26:23;72918.59;;;-145.80;68.21
6615;BME280;3343;42.896;23.912;2023-05-03T18:28:50;72956.69;;;-145.80;68.77
6615;BME280;3343;42.896;23.912;2023-05-03T18:31:17;72942.66;;;-145.80;69.48
6615;BME280;3343;42.896;23.912;2023-05-03T18:33:45;72930.63;;;-145.80;68.85
6615;BME280;3343;42.896;23.912;2023-05-03T18:36:12;72916.59;;;-145.80;68.04
6615;BME280;3343;42.896;23.912;2023-05-03T18:38:41;72860.44;;;-145.80;67.33
6615;BME280;3343;42.896;23.912;2023-05-03T18:41:09;72884.50;;;-145.80;67.92
6615;BME280;3343;42.896;23.912;2023-05-03T18:43:39;72862.44;;;-145.80;66.78
6615;BME280;3343;42.896;23.912;2023-05-03T18:46:06;72870.47;;;-145.80;65.96
6615;BME280;3343;42.896;23.912;2023-05-03T18:48:33;72932.63;;;-145.80;66.66
6615;BME280;3343;42.896;23.912;2023-05-03T18:51:00;72958.69;;;-145.80;66.75
6615;BME280;3343;42.896;23.912;2023-05-03T18:53:29;72978.75;;;-145.80;66.28
6615;BME280;3343;42.896;23.912;2023-05-03T18:56:00;72938.66;;;-145.80;66.53
6615;BME280;3343;42.896;23.912;2023-05-03T18:58:27;73014.84;;;-145.80;67.78
6615;BME280;3343;42.896;23.912;2023-05-03T19:00:54;73002.81;;;-145.80;67.44
6615;BME280;3343;42.896;23.912;2023-05-03T19:03:23;72984.78;;;-145.80;67.30
6615;BME280;3343;42.896;23.912;2023-05-03T19:05:49;72984.78;;;-145.80;68.13
6615;BME280;3343;42.896;23.912;2023-05-03T19:08:16;73032.91;;;-145.80;69.99
6615;BME280;3343;42.896;23.912;2023-05-03T19:10:43;73083.03;;;-145.80;69.81
6615;BME280;3343;42.896;23.912;2023-05-03T19:13:11;73119.13;;;-145.80;70.94
6615;BME280;3343;42.896;23.912;2023-05-03T19:15:39;73087.06;;;-145.80;70.11
6615;BME280;3343;42.896;23.912;2023-05-03T19:18:08;73060.97;;;-145.80;69.76
6615;BME280;3343;42.896;23.912;2023-05-03T19:20:34;73032.91;;;-145.80;68.39
6615;BME280;3343;42.896;23.912;2023-05-03T19:23:01;73032.91;;;-145.80;67.81
6615;BME280;3343;42.896;23.912;2023-05-03T19:25:29;73117.13;;;-145.80;69.58
6615;BME280;3343;42.896;23.912;2023-05-03T19:27:56;73065.00;;;-145.80;68.34
6615;BME280;3343;42.896;23.912;2023-05-03T19:30:24;73087.06;;;-145.80;69.27
6615;BME280;3343;42.896;23.912;2023-05-03T19:32:51;73046.94;;;-145.80;67.94
6615;BME280;3343;42.896;23.912;2023-05-03T19:35:18;73020.88;;;-145.80;66.82
6615;BME280;3343;42.896;23.912;2023-05-03T19:37:45;73018.88;;;-145.80;66.31
6615;BME280;3343;42.896;23.912;2023-05-03T19:40:12;73044.94;;;-145.80;67.53
6615;BME280;3343;42.896;23.912;2023-05-03T19:42:39;73133.19;;;-145.80;68.90
6615;BME280;3343;42.896;23.912;2023-05-03T19:45:07;73181.31;;;-145.80;70.08
6615;BME280;3343;42.896;23.912;2023-05-03T19:47:35;73207.38;;;-145.80;70.30
6615;BME280;3343;42.896;23.912;2023-05-03T19:50:02;73207.38;;;-145.80;70.25
6615;BME280;3343;42.896;23.912;2023-05-03T19:52:29;73155.25;;;-145.80;68.74
6615;BME280;3343;42.896;23.912;2023-05-03T19:54:56;73173.28;;;-145.80;68.39
6615;BME280;3343;42.896;23.912;2023-05-03T19:57:23;73157.25;;;-145.80;66.47
6615;BME280;3343;42.896;23.912;2023-05-03T19:59:50;73141.19;;;-145.80;65.12
6615;BME280;3343;42.896;23.912;2023-05-03T20:02:17;73125.16;;;-145.80;63.98
6615;BME280;3343;42.896;23.912;2023-05-03T20:04:45;73101.09;;;-145.80;64.24
6615;BME280;3343;42.896;23.912;2023-05-03T20:07:12;73181.31;;;-145.80;66.41
6615;BME280;3343;42.896;23.912;2023-05-03T20:09:39;73207.38;;;-145.80;67.68
6615;BME280;3343;42.896;23.912;2023-05-03T20:12:06;73165.28;;;-145.80;67.65
6615;BME280;3343;42.896;23.912;2023-05-03T20:14:35;73141.19;;;-145.80;67.66
6615;BME280;3343;42.896;23.912;2023-05-03T20:17:02;73223.44;;;-145.80;70.05
6615;BME280;3343;42.896;23.912;2023-05-03T20:19:29;73259.53;;;-145.80;71.34
6615;BME280;3343;42.896;23.912;2023-05-03T20:21:57;73269.56;;;-145.80;72.73
6615;BME280;3343;42.896;23.912;2023-05-03T20:24:24;73311.69;;;-145.80;73.21
6615;BME280;3343;42.896;23.912;2023-05-03T20:26:51;73289.63;;;-145.80;72.40
6615;BME280;3343;42.896;23.912;2023-05-03T20:29:18;73259.53;;;-145.80;71.64
6615;BME280;3343;42.896;23.912;2023-05-03T20:31:45;73237.47;;;-145.80;71.20
6615;BME280;3343;42.896;23.912;2023-05-03T20:34:12;73233.47;;;-145.80;69.90
6615;BME280;3343;42.896;23.912;2023-05-03T20:36:39;73223.44;;;-145.80;69.51
6615;BME280;3343;42.896;23.912;2023-05-03T20:39:07;73221.44;;;-145.80;69.96
6615;BME280;3343;42.896;23.912;2023-05-03T20:41:35;73275.56;;;-145.80;71.42
6615;BME280;3343;42.896;23.912;2023-05-03T20:44:02;73343.78;;;-145.80;72.16
6615;BME280;3343;42.896;23.912;2023-05-03T20:46:29;73273.56;;;-145.80;70.73
6615;BME280;3343;42.896;23.912;2023-05-03T20:48:56;73231.47;;;-145.80;69.79
6615;BME280;3343;42.896;23.912;2023-05-03T20:51:23;73241.47;;;-145.80;68.45
6615;BME280;3343;42.896;23.912;2023-05-03T20:53:50;73269.56;;;-145.80;68.62
6615;BME280;3343;42.896;23.912;2023-05-03T20:56:18;73281.59;;;-145.80;70.18
6615;BME280;3343;42.896;23.912;2023-05-03T20:58:45;73353.81;;;-145.80;71.36
6615;BME280;3343;42.896;23.912;2023-05-03T21:01:12;73373.84;;;-145.80;72.08
6615;BME280;3343;42.896;23.912;2023-05-03T21:03:39;73321.72;;;-145.80;71.15
6615;BME280;3343;42.896;23.912;2023-05-03T21:06:06;73275.56;;;-145.80;69.65
6615;BME280;3343;42.896;23.912;2023-05-03T21:08:33;73249.50;;;-145.80;68.91
6615;BME280;3343;42.896;23.912;2023-05-03T21:11:00;73237.47;;;-145.80;67.70
6615;BME280;3343;42.896;23.912;2023-05-03T21:13:29;73245.50;;;-145.80;67.18
6615;BME280;3343;42.896;23.912;2023-05-03T21:15:59;73263.53;;;-145.80;68.36
6615;BME280;3343;42.896;23.912;2023-05-03T21:18:26;73245.50;;;-145.80;68.07
6615;BME280;3343;42.896;23.912;2023-05-03T21:20:53;73269.56;;;-145.80;68.10
6615;BME280;3343;42.896;23.912;2023-05-03T21:23:20;73357.81;;;-145.80;69.04
6615;BME280;3343;42.896;23.912;2023-05-03T21:25:47;73329.72;;;-145.80;68.81
6615;BME280;3343;42.896;23.912;2023-05-03T21:28:14;73283.59;;;-145.80;68.11
6615;BME280;3343;42.896;23.912;2023-05-03T21:30:42;73237.47;;;-145.80;67.32
6615;BME280;3343;42.896;23.912;2023-05-03T21:33:12;73277.59;;;-145.80;67.76
6615;BME280;3343;42.896;23.912;2023-05-03T21:35:39;73331.75;;;-145.80;68.57
6615;BME280;3343;42.896;23.912;2023-05-03T21:38:06;73327.72;;;-145.80;68.55
6615;BME280;3343;42.896;23.912;2023-05-03T21:40:33;73307.66;;;-145.80;68.26
6615;BME280;3343;42.896;23.912;2023-05-03T21:43:01;73301.66;;;-145.80;68.09
6615;BME280;3343;42.896;23.912;2023-05-03T21:45:28;73295.63;;;-145.80;68.00
6615;BME280;3343;42.896;23.912;2023-05-03T21:54:40;73277.59;;;-145.80;67.75
6615;BME280;3343;42.896;23.912;2023-05-03T21:57:07;73395.91;;;-145.80;69.54
6615;BME280;3343;42.896;23.912;2023-05-03T21:59:34;73468.13;;;-145.80;71.49
6615;BME280;3343;42.896;23.912;2023-05-03T22:02:01;73532.31;;;-145.80;73.31
6615;BME280;3343;42.896;23.912;2023-05-03T22:04:27;73474.16;;;-145.80;73.16
6615;BME280;3343;42.896;23.912;2023-05-03T22:06:55;73397.94;;;-145.80;71.29
6615;BME280;3343;42.896;23.912;2023-05-03T22:09:22;73345.78;;;-145.80;69.17
6615;BME280;3343;42.896;23.912;2023-05-03T22:11:50;73275.56;;;-145.80;67.78
6615;BME280;3343;42.896;23.912;2023-05-03T22:14:17;73289.63;;;-145.80;67.70
6615;BME280;3343;42.896;23.912;2023-05-03T22:16:44;73307.66;;;-145.80;67.51
6615;BME280;3343;42.896;23.912;2023-05-03T22:19:11;73297.66;;;-145.80;67.67
6615;BME280;3343;42.896;23.912;2023-05-03T22:21:38;73287.63;;;-145.80;67.66
6615;BME280;3343;42.896;23.912;2023-05-03T22:24:07;73265.56;;;-145.80;67.36
6615;BME280;3343;42.896;23.912;2023-05-03T22:26:34;73305.66;;;-145.80;67.52
6615;BME280;3343;42.896;23.912;2023-05-03T22:29:03;73301.66;;;-145.80;67.61
6615;BME280;3343;42.896;23.912;2023-05-03T22:31:30;73293.63;;;-145.80;67.80
6615;BME280;3343;42.896;23.912;2023-05-03T22:33:58;73317.69;;;-145.80;67.85
6615;BME280;3343;42.896;23.912;2023-05-03T22:36:24;73403.94;;;-145.80;68.15
6615;BME280;3343;42.896;23.912;2023-05-03T22:38:51;73411.97;;;-145.80;69.23
6615;BME280;3343;42.896;23.912;2023-05-03T22:41:19;73361.81;;;-145.80;68.14
6615;BME280;3343;42.896;23.912;2023-05-03T22:43:46;73317.69;;;-145.80;67.56
6615;BME280;3343;42.896;23.912;2023-05-03T22:46:14;73303.66;;;-145.80;67.63
6615;BME280;3343;42.896;23.912;2023-05-03T22:48:41;73337.75;;;-145.80;67.54
6615;BME280;3343;42.896;23.912;2023-05-03T22:51:08;73329.72;;;-145.80;67.57
6615;BME280;3343;42.896;23.912;2023-05-03T22:53:35;73442.06;;;-145.80;69.25
6615;BME280;3343;42.896;23.912;2023-05-03T22:56:02;73494.22;;;-145.80;71.12
6615;BME280;3343;42.896;23.912;2023-05-03T22:58:30;73484.19;;;-145.80;71.45
6615;BME280;3343;42.896;23.912;2023-05-03T23:00:56;73454.09;;;-145.80;70.87
6615;BME280;3343;42.896;23.912;2023-05-03T23:03:25;73389.91;;;-145.80;69.77
6615;BME280;3343;42.896;23.912;2023-05-03T23:05:52;73363.81;;;-145.80;69.78
6615;BME280;3343;42.896;23.912;2023-05-03T23:08:20;73353.81;;;-145.80;69.36
6615;BME280;3343;42.896;23.912;2023-05-03T23:10:47;73327.72;;;-145.80;69.05
6615;BME280;3343;42.896;23.912;2023-05-03T23:13:13;73313.69;;;-145.80;68.55
6615;BME280;3343;42.896;23.912;2023-05-03T23:15:41;73293.63;;;-145.80;68.19
6615;BME280;3343;42.896;23.912;2023-05-03T23:18:07;73289.63;;;-145.80;67.75
6615;BME280;3343;42.896;23.912;2023-05-03T23:20:36;73273.56;;;-145.80;68.12
6615;BME280;3343;42.896;23.912;2023-05-03T23:23:02;73303.66;;;-145.80;68.43
6615;BME280;3343;42.896;23.912;2023-05-03T23:25:29;73293.63;;;-145.80;67.49
6615;BME280;3343;42.896;23.912;2023-05-03T23:27:56;73293.63;;;-145.80;68.04
6615;BME280;3343;42.896;23.912;2023-05-03T23:30:23;73281.59;;;-145.80;68.07
6615;BME280;3343;42.896;23.912;2023-05-03T23:32:50;73255.53;;;-145.80;67.83
6615;BME280;3343;42.896;23.912;2023-05-03T23:35:17;73235.47;;;-145.80;67.21
6615;BME280;3343;42.896;23.912;2023-05-03T23:37:45;73203.38;;;-145.80;66.62
6615;BME280;3343;42.896;23.912;2023-05-03T23:40:12;73233.47;;;-145.80;66.52
6615;BME280;3343;42.896;23.912;2023-05-03T23:42:39;73243.50;;;-145.80;67.54
6615;BME280;3343;42.896;23.912;2023-05-03T23:45:08;73239.47;;;-145.80;67.97
6615;BME280;3343;42.896;23.912;2023-05-03T23:47:35;73241.47;;;-145.80;67.87
6615;BME280;3343;42.896;23.912;2023-05-03T23:50:02;73279.59;;;-145.80;68.63
6615;BME280;3343;42.896;23.912;2023-05-03T23:52:28;73249.50;;;-145.80;67.93
6615;BME280;3343;42.896;23.912;2023-05-03T23:54:57;73215.41;;;-145.80;67.63
6615;BME280;3343;42.896;23.912;2023-05-03T23:57:23;73255.53;;;-145.80;68.22
6615;BME280;3343;42.896;23.912;2023-05-03T23:59:51;73227.44;;;-145.80;67.53
