sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2041;SDS011;1026;51.460;7.252;2023-11-19T00:00:16;1.30;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:02:43;0.73;;;0.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:05:17;1.17;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:07:44;0.80;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:10:13;0.80;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:12:51;0.90;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:15:18;0.60;;;0.43;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:17:46;0.63;;;0.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:20:22;2.50;;;0.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:22:49;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:25:19;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:27:56;1.00;;;0.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:30:30;1.07;;;0.97;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:32:57;0.60;;;0.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:35:24;1.63;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:37:57;0.63;;;0.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:40:24;1.47;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:43:04;0.63;;;0.63;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:45:37;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:48:04;0.60;;;0.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:50:31;1.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:53:07;1.00;;;0.87;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:55:41;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T00:58:11;0.83;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:00:38;0.60;;;0.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:03:12;1.23;;;1.13;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:05:39;1.20;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:08:07;1.20;;;0.93;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:10:40;1.30;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:13:14;0.80;;;0.63;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:15:47;1.20;;;0.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:18:14;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:20:41;0.67;;;0.67;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:23:14;0.90;;;0.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:25:41;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:28:14;0.80;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:30:41;1.10;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:33:08;0.80;;;0.77;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:35:41;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:38:08;0.70;;;0.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:40:41;0.80;;;0.67;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:43:08;0.80;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:45:37;0.83;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:48:12;0.80;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:50:40;0.83;;;0.83;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:53:07;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:55:41;0.67;;;0.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T01:58:14;0.50;;;0.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:00:44;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:03:11;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:05:45;0.80;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:08:15;1.07;;;0.87;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:10:55;0.70;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:13:29;0.80;;;0.73;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:16:02;0.73;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:18:30;0.60;;;0.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:20:57;1.33;;;0.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:23:32;0.77;;;0.77;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:26:12;0.80;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:28:50;1.10;;;0.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:31:23;1.33;;;1.23;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:33:50;1.30;;;1.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:36:17;1.00;;;0.93;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:38:50;1.30;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:41:23;1.10;;;0.87;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:43:56;1.97;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:46:24;0.80;;;0.63;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:48:52;1.57;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:51:25;3.63;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:53:54;3.43;;;1.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:56:20;0.77;;;0.77;;
2041;SDS011;1026;51.460;7.252;2023-11-19T02:59:01;1.77;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:01:40;1.63;;;0.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:04:16;1.40;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:06:52;0.60;;;0.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:09:19;1.20;;;0.83;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:12:00;1.00;;;0.63;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:14:33;1.00;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:17:10;1.10;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:19:37;2.07;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:22:10;1.20;;;0.97;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:24:37;0.80;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:27:04;0.93;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:29:38;1.13;;;0.93;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:32:05;1.27;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:34:39;1.33;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:37:12;0.80;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:39:49;2.40;;;0.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:42:16;0.80;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:44:45;1.37;;;1.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:47:18;0.60;;;0.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:49:48;0.93;;;0.93;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:52:16;1.60;;;0.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:54:50;1.47;;;0.93;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:57:17;1.00;;;0.77;;
2041;SDS011;1026;51.460;7.252;2023-11-19T03:59:51;2.13;;;1.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:02:24;1.43;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:04:54;1.77;;;1.07;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:07:21;0.80;;;0.73;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:10:02;2.50;;;1.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:12:29;4.50;;;1.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:15:02;0.70;;;0.67;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:17:30;3.07;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:19:57;1.10;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:22:31;5.90;;;1.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:25:04;1.00;;;0.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:27:32;1.80;;;0.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:29:58;5.73;;;1.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:32:34;2.27;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:35:01;1.00;;;0.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:37:34;1.57;;;1.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:40:01;2.00;;;1.17;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:42:29;2.20;;;0.87;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:45:02;3.70;;;2.47;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:47:35;2.00;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:50:15;1.90;;;1.03;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:52:42;1.67;;;1.17;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:55:12;1.70;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T04:57:46;1.00;;;0.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:00:14;2.23;;;0.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:02:49;4.17;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:05:16;1.57;;;1.17;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:07:44;3.03;;;1.23;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:10:24;2.47;;;1.17;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:12:51;3.97;;;1.43;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:15:24;3.70;;;1.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:17:51;3.90;;;1.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:20:18;3.20;;;1.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:22:51;3.23;;;1.53;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:25:19;4.87;;;1.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:27:46;1.47;;;1.07;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:30:19;1.47;;;1.23;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:32:46;2.20;;;1.53;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:35:13;4.20;;;1.83;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:37:47;1.17;;;1.07;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:40:16;3.20;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:42:43;3.13;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:45:17;4.97;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:47:44;2.20;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:50:11;3.87;;;1.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:52:44;1.97;;;1.33;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:55:12;3.50;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T05:57:40;3.70;;;1.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:00:13;3.13;;;1.27;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:02:42;4.43;;;1.53;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:05:09;3.00;;;1.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:07:42;1.80;;;1.57;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:10:09;2.30;;;1.53;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:12:44;4.10;;;2.23;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:15:28;4.10;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:18:02;3.30;;;1.27;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:20:30;2.23;;;1.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:23:09;4.83;;;1.33;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:25:42;3.50;;;1.27;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:28:09;2.97;;;1.67;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:30:42;1.97;;;1.37;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:33:13;7.07;;;1.43;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:35:40;3.50;;;1.83;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:38:13;5.63;;;1.67;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:40:40;4.83;;;1.37;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:43:07;4.20;;;1.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:45:43;8.07;;;1.63;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:48:16;4.83;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:50:43;7.17;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:53:10;3.60;;;2.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:55:43;3.17;;;1.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T06:58:10;11.80;;;2.13;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:00:44;6.10;;;1.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:03:13;3.03;;;1.53;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:05:41;2.87;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:08:14;5.13;;;1.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:10:41;3.07;;;2.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:13:21;2.37;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:15:48;3.50;;;1.27;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:18:15;3.10;;;1.73;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:20:49;1.80;;;1.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:23:15;4.53;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:25:43;3.40;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:28:19;3.07;;;1.27;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:30:46;4.40;;;1.47;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:33:19;5.30;;;2.33;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:35:46;3.63;;;1.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:38:14;3.70;;;1.87;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:40:47;2.83;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:43:17;2.60;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:45:50;1.80;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:48:23;5.50;;;3.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:50:51;6.03;;;1.87;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:53:19;4.10;;;1.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:56:08;2.30;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T07:58:49;6.83;;;2.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:01:21;5.10;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:03:49;6.10;;;1.53;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:06:19;1.63;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:08:52;2.20;;;1.37;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:11:26;1.97;;;1.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:14:00;4.63;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:16:27;3.57;;;1.47;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:18:54;4.57;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:21:26;5.97;;;2.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:23:53;5.43;;;1.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:29:07;4.27;;;2.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:31:33;2.83;;;1.57;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:34:00;4.27;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:36:35;5.23;;;2.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:39:02;2.77;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:41:29;7.30;;;1.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:44:03;3.10;;;1.47;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:46:30;1.93;;;1.53;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:48:57;4.33;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:51:30;7.73;;;2.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:54:04;3.93;;;2.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:56:31;4.20;;;1.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T08:58:59;4.20;;;1.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:01:33;4.20;;;1.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:03:59;4.07;;;3.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:06:33;4.13;;;1.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:09:01;4.70;;;2.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:11:35;2.40;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:14:09;3.90;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:16:43;7.23;;;1.77;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:19:15;15.27;;;3.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:21:43;7.70;;;2.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:24:18;12.03;;;3.37;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:26:45;7.27;;;3.33;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:29:12;12.70;;;2.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:31:47;9.13;;;2.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:34:19;7.63;;;1.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:36:53;7.20;;;2.33;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:39:20;8.93;;;2.67;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:41:54;7.47;;;2.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:44:27;12.90;;;2.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:46:54;3.50;;;2.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:49:22;6.90;;;2.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:52:02;8.67;;;2.47;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:54:29;7.93;;;3.33;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:57:03;11.83;;;2.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T09:59:33;9.47;;;2.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:02:08;3.77;;;1.87;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:04:37;8.10;;;2.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:07:06;5.37;;;1.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:09:46;6.97;;;2.13;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:12:27;12.90;;;4.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:15:01;7.13;;;2.17;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:17:28;5.60;;;1.67;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:20:05;9.40;;;2.37;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:22:36;5.17;;;2.53;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:25:24;8.37;;;2.73;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:28:00;10.23;;;2.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:30:27;7.67;;;2.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:33:05;4.33;;;2.63;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:36:16;4.40;;;1.73;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:38:36;9.27;;;2.83;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:41:10;4.23;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:43:43;6.00;;;2.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:46:20;5.40;;;2.37;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:48:49;7.90;;;2.83;;
2041;SDS011;1026;51.460;7.252;2023-11-19T10:57:59;2.63;;;1.43;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:00:55;3.67;;;1.63;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:03:26;9.43;;;2.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:06:05;4.00;;;2.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:08:39;4.73;;;2.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:11:13;8.53;;;2.17;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:13:43;8.03;;;2.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:16:18;5.23;;;2.03;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:18:53;7.17;;;1.93;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:24:47;4.30;;;2.27;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:28:05;4.23;;;2.37;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:30:48;4.27;;;1.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:37:01;5.03;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:39:46;3.10;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:45:11;9.13;;;2.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:50:55;3.40;;;2.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:53:24;2.93;;;1.53;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:56:33;3.63;;;1.87;;
2041;SDS011;1026;51.460;7.252;2023-11-19T11:59:19;3.73;;;2.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:02:15;8.50;;;3.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:04:50;3.57;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:07:25;4.83;;;1.87;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:09:53;4.53;;;1.87;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:12:58;5.23;;;2.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:15:31;8.07;;;3.13;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:18:05;5.00;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:20:32;3.27;;;1.47;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:23:04;5.33;;;1.73;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:25:38;2.20;;;1.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:28:05;2.83;;;1.77;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:31:08;3.73;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:33:42;2.70;;;1.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:36:16;4.30;;;1.73;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:38:44;5.30;;;1.87;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:41:12;4.70;;;2.13;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:43:46;5.23;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:46:22;7.63;;;3.13;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:48:56;4.97;;;1.77;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:51:23;4.90;;;2.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:54:11;7.77;;;2.03;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:56:55;4.20;;;2.27;;
2041;SDS011;1026;51.460;7.252;2023-11-19T12:59:28;5.53;;;2.03;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:01:55;3.13;;;1.67;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:04:29;3.93;;;2.07;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:07:06;9.83;;;2.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:09:33;3.83;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:12:11;6.37;;;2.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:14:46;5.33;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:17:14;9.60;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:19:41;3.17;;;1.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:22:15;3.33;;;1.93;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:24:43;3.63;;;2.27;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:27:16;4.73;;;2.03;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:29:50;9.53;;;1.93;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:32:17;5.00;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:34:50;4.43;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:37:17;3.37;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:39:51;3.63;;;1.57;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:42:18;2.90;;;1.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:44:53;3.73;;;1.57;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:47:21;3.10;;;1.33;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:49:56;3.50;;;2.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:52:23;3.17;;;1.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:55:07;2.50;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T13:57:42;3.20;;;1.20;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:00:16;3.40;;;1.63;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:02:51;6.00;;;1.43;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:05:18;4.80;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:08:03;2.40;;;1.07;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:10:51;7.20;;;2.53;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:13:22;6.97;;;2.07;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:15:56;3.87;;;1.47;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:18:32;3.23;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:21:07;3.23;;;1.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:23:34;8.20;;;2.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:26:08;5.40;;;2.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:28:35;5.50;;;3.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:31:21;5.33;;;1.93;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:33:59;3.63;;;1.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:36:26;8.40;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:38:54;6.40;;;1.43;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:41:27;4.90;;;1.47;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:43:54;2.80;;;1.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:46:27;4.47;;;3.77;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:48:59;2.30;;;1.63;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:51:26;4.60;;;2.03;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:54:11;2.20;;;1.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:56:51;4.80;;;1.13;;
2041;SDS011;1026;51.460;7.252;2023-11-19T14:59:25;4.20;;;2.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:01:57;7.60;;;1.77;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:04:31;6.10;;;2.07;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:06:59;2.57;;;1.53;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:09:26;4.13;;;1.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:11:59;5.73;;;1.80;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:14:26;3.60;;;1.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:16:59;3.50;;;1.70;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:19:27;1.30;;;1.17;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:21:59;5.43;;;1.73;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:24:37;4.37;;;1.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:27:05;6.20;;;2.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:29:35;6.03;;;2.63;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:32:16;2.47;;;1.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:34:53;2.27;;;1.77;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:37:33;6.87;;;1.90;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:40:00;1.47;;;1.10;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:42:54;3.80;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:45:30;6.23;;;1.60;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:48:04;2.87;;;1.40;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:50:32;3.20;;;1.50;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:52:59;2.00;;;1.33;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:55:48;4.97;;;2.53;;
2041;SDS011;1026;51.460;7.252;2023-11-19T15:58:21;4.83;;;2.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T16:00:55;4.07;;;1.37;;
2041;SDS011;1026;51.460;7.252;2023-11-19T16:03:24;6.00;;;2.00;;
2041;SDS011;1026;51.460;7.252;2023-11-19T16:06:16;3.87;;;1.30;;
2041;SDS011;1026;51.460;7.252;2023-11-19T16:08:44;4.40;;;2.00;;