sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15359;DHT22;7779;49.596;11.070;2023-05-21T00:01:01;19.80;56.10
15359;DHT22;7779;49.596;11.070;2023-05-21T00:03:28;19.80;55.60
15359;DHT22;7779;49.596;11.070;2023-05-21T00:05:55;19.80;55.60
15359;DHT22;7779;49.596;11.070;2023-05-21T00:08:21;19.80;55.60
15359;DHT22;7779;49.596;11.070;2023-05-21T00:10:48;19.80;55.80
15359;DHT22;7779;49.596;11.070;2023-05-21T00:13:13;19.70;55.70
15359;DHT22;7779;49.596;11.070;2023-05-21T00:15:39;19.70;55.80
15359;DHT22;7779;49.596;11.070;2023-05-21T00:18:05;19.70;55.80
15359;DHT22;7779;49.596;11.070;2023-05-21T00:20:31;19.70;55.90
15359;DHT22;7779;49.596;11.070;2023-05-21T00:22:58;19.70;55.90
15359;DHT22;7779;49.596;11.070;2023-05-21T00:25:24;19.70;56.10
15359;DHT22;7779;49.596;11.070;2023-05-21T00:27:50;19.60;56.10
15359;DHT22;7779;49.596;11.070;2023-05-21T00:30:15;19.60;56.10
15359;DHT22;7779;49.596;11.070;2023-05-21T00:32:41;19.60;56.10
15359;DHT22;7779;49.596;11.070;2023-05-21T00:35:07;19.60;56.50
15359;DHT22;7779;49.596;11.070;2023-05-21T00:37:33;19.60;56.20
15359;DHT22;7779;49.596;11.070;2023-05-21T00:40:03;19.50;56.20
15359;DHT22;7779;49.596;11.070;2023-05-21T00:42:31;19.50;56.40
15359;DHT22;7779;49.596;11.070;2023-05-21T00:44:57;19.50;56.40
15359;DHT22;7779;49.596;11.070;2023-05-21T00:47:23;19.50;56.40
15359;DHT22;7779;49.596;11.070;2023-05-21T00:49:49;19.50;56.50
15359;DHT22;7779;49.596;11.070;2023-05-21T00:52:17;19.50;56.50
15359;DHT22;7779;49.596;11.070;2023-05-21T00:54:50;19.40;56.50
15359;DHT22;7779;49.596;11.070;2023-05-21T00:57:21;19.40;56.70
15359;DHT22;7779;49.596;11.070;2023-05-21T00:59:51;19.40;56.80
15359;DHT22;7779;49.596;11.070;2023-05-21T01:02:17;19.40;56.60
15359;DHT22;7779;49.596;11.070;2023-05-21T01:04:44;19.40;56.80
15359;DHT22;7779;49.596;11.070;2023-05-21T01:07:10;19.30;57.30
15359;DHT22;7779;49.596;11.070;2023-05-21T01:09:37;19.30;56.80
15359;DHT22;7779;49.596;11.070;2023-05-21T01:12:05;19.30;56.80
15359;DHT22;7779;49.596;11.070;2023-05-21T01:14:33;19.30;57.10
15359;DHT22;7779;49.596;11.070;2023-05-21T01:17:01;19.30;57.10
15359;DHT22;7779;49.596;11.070;2023-05-21T01:19:29;19.20;57.10
15359;DHT22;7779;49.596;11.070;2023-05-21T01:22:02;19.20;57.10
15359;DHT22;7779;49.596;11.070;2023-05-21T01:24:29;19.20;57.30
15359;DHT22;7779;49.596;11.070;2023-05-21T01:26:56;19.20;57.20
15359;DHT22;7779;49.596;11.070;2023-05-21T01:29:24;19.20;57.40
15359;DHT22;7779;49.596;11.070;2023-05-21T01:35:03;19.10;58.00
15359;DHT22;7779;49.596;11.070;2023-05-21T01:38:25;19.10;58.00
15359;DHT22;7779;49.596;11.070;2023-05-21T01:40:50;19.10;58.10
15359;DHT22;7779;49.596;11.070;2023-05-21T01:43:19;19.10;57.70
15359;DHT22;7779;49.596;11.070;2023-05-21T01:45:47;19.10;57.80
15359;DHT22;7779;49.596;11.070;2023-05-21T01:48:18;19.10;57.80
15359;DHT22;7779;49.596;11.070;2023-05-21T01:50:45;19.10;57.90
15359;DHT22;7779;49.596;11.070;2023-05-21T01:53:12;19.10;58.00
15359;DHT22;7779;49.596;11.070;2023-05-21T01:55:37;19.10;58.10
15359;DHT22;7779;49.596;11.070;2023-05-21T01:58:06;19.00;58.00
15359;DHT22;7779;49.596;11.070;2023-05-21T02:00:32;19.00;58.20
15359;DHT22;7779;49.596;11.070;2023-05-21T02:02:59;19.00;58.20
15359;DHT22;7779;49.596;11.070;2023-05-21T02:05:25;19.00;58.30
15359;DHT22;7779;49.596;11.070;2023-05-21T02:07:51;19.00;58.40
15359;DHT22;7779;49.596;11.070;2023-05-21T02:10:17;19.00;58.50
15359;DHT22;7779;49.596;11.070;2023-05-21T02:12:43;18.90;58.80
15359;DHT22;7779;49.596;11.070;2023-05-21T02:15:09;18.90;58.70
15359;DHT22;7779;49.596;11.070;2023-05-21T02:17:35;18.90;58.70
15359;DHT22;7779;49.596;11.070;2023-05-21T02:20:03;18.90;58.80
15359;DHT22;7779;49.596;11.070;2023-05-21T02:22:43;18.90;58.80
15359;DHT22;7779;49.596;11.070;2023-05-21T02:25:11;18.90;59.20
15359;DHT22;7779;49.596;11.070;2023-05-21T02:27:39;18.80;58.90
15359;DHT22;7779;49.596;11.070;2023-05-21T02:30:08;18.80;58.90
15359;DHT22;7779;49.596;11.070;2023-05-21T02:32:35;18.80;59.00
15359;DHT22;7779;49.596;11.070;2023-05-21T02:35:03;18.80;59.10
15359;DHT22;7779;49.596;11.070;2023-05-21T02:37:29;18.80;59.30
15359;DHT22;7779;49.596;11.070;2023-05-21T02:40:00;18.80;59.30
15359;DHT22;7779;49.596;11.070;2023-05-21T02:42:33;18.70;59.30
15359;DHT22;7779;49.596;11.070;2023-05-21T02:44:58;18.70;60.10
15359;DHT22;7779;49.596;11.070;2023-05-21T02:47:24;18.70;59.50
15359;DHT22;7779;49.596;11.070;2023-05-21T02:49:51;18.70;59.60
15359;DHT22;7779;49.596;11.070;2023-05-21T02:52:18;18.70;59.70
15359;DHT22;7779;49.596;11.070;2023-05-21T02:54:45;18.70;59.70
15359;DHT22;7779;49.596;11.070;2023-05-21T02:57:11;18.60;59.80
15359;DHT22;7779;49.596;11.070;2023-05-21T02:59:37;18.60;59.90
15359;DHT22;7779;49.596;11.070;2023-05-21T03:02:03;18.60;60.00
15359;DHT22;7779;49.596;11.070;2023-05-21T03:04:29;18.60;60.10
15359;DHT22;7779;49.596;11.070;2023-05-21T03:06:58;18.60;60.10
15359;DHT22;7779;49.596;11.070;2023-05-21T03:09:26;18.50;60.10
15359;DHT22;7779;49.596;11.070;2023-05-21T03:11:54;18.50;60.20
15359;DHT22;7779;49.596;11.070;2023-05-21T03:14:20;18.50;60.30
15359;DHT22;7779;49.596;11.070;2023-05-21T03:16:46;18.50;60.30
15359;DHT22;7779;49.596;11.070;2023-05-21T03:19:13;18.50;60.60
15359;DHT22;7779;49.596;11.070;2023-05-21T03:21:39;18.50;60.70
15359;DHT22;7779;49.596;11.070;2023-05-21T03:24:06;18.50;60.70
15359;DHT22;7779;49.596;11.070;2023-05-21T03:26:32;18.50;60.90
15359;DHT22;7779;49.596;11.070;2023-05-21T03:28:58;18.50;61.00
15359;DHT22;7779;49.596;11.070;2023-05-21T03:31:25;18.40;61.50
15359;DHT22;7779;49.596;11.070;2023-05-21T03:34:11;18.40;61.80
15359;DHT22;7779;49.596;11.070;2023-05-21T03:36:36;18.40;61.10
15359;DHT22;7779;49.596;11.070;2023-05-21T03:39:02;18.40;61.20
15359;DHT22;7779;49.596;11.070;2023-05-21T03:41:31;18.40;61.30
15359;DHT22;7779;49.596;11.070;2023-05-21T03:44:04;18.40;61.40
15359;DHT22;7779;49.596;11.070;2023-05-21T03:46:38;18.40;61.40
15359;DHT22;7779;49.596;11.070;2023-05-21T03:49:07;18.40;61.40
15359;DHT22;7779;49.596;11.070;2023-05-21T03:51:35;18.40;61.50
15359;DHT22;7779;49.596;11.070;2023-05-21T03:54:02;18.40;61.60
15359;DHT22;7779;49.596;11.070;2023-05-21T03:56:28;18.40;61.70
15359;DHT22;7779;49.596;11.070;2023-05-21T03:58:54;18.40;61.80
15359;DHT22;7779;49.596;11.070;2023-05-21T04:01:20;18.40;61.90
15359;DHT22;7779;49.596;11.070;2023-05-21T04:03:48;18.40;61.90
15359;DHT22;7779;49.596;11.070;2023-05-21T04:06:15;18.40;62.00
15359;DHT22;7779;49.596;11.070;2023-05-21T04:08:41;18.40;62.10
15359;DHT22;7779;49.596;11.070;2023-05-21T04:11:07;18.40;62.10
15359;DHT22;7779;49.596;11.070;2023-05-21T04:13:34;18.40;62.10
15359;DHT22;7779;49.596;11.070;2023-05-21T04:16:00;18.40;62.20
15359;DHT22;7779;49.596;11.070;2023-05-21T04:18:26;18.40;62.20
15359;DHT22;7779;49.596;11.070;2023-05-21T04:20:52;18.40;62.20
15359;DHT22;7779;49.596;11.070;2023-05-21T04:23:18;18.40;62.30
15359;DHT22;7779;49.596;11.070;2023-05-21T04:25:44;18.40;62.30
15359;DHT22;7779;49.596;11.070;2023-05-21T04:28:15;18.40;62.30
15359;DHT22;7779;49.596;11.070;2023-05-21T04:30:46;18.50;62.40
15359;DHT22;7779;49.596;11.070;2023-05-21T04:33:12;18.50;62.40
15359;DHT22;7779;49.596;11.070;2023-05-21T04:35:43;18.50;62.50
15359;DHT22;7779;49.596;11.070;2023-05-21T04:38:10;18.50;62.50
15359;DHT22;7779;49.596;11.070;2023-05-21T04:40:37;18.50;62.50
15359;DHT22;7779;49.596;11.070;2023-05-21T04:43:02;18.50;63.20
15359;DHT22;7779;49.596;11.070;2023-05-21T04:45:28;18.60;62.70
15359;DHT22;7779;49.596;11.070;2023-05-21T04:47:55;18.60;62.70
15359;DHT22;7779;49.596;11.070;2023-05-21T04:50:26;18.60;62.80
15359;DHT22;7779;49.596;11.070;2023-05-21T04:52:51;18.70;62.80
15359;DHT22;7779;49.596;11.070;2023-05-21T04:55:19;18.70;62.70
15359;DHT22;7779;49.596;11.070;2023-05-21T04:57:45;18.70;62.70
15359;DHT22;7779;49.596;11.070;2023-05-21T05:00:11;18.80;62.80
15359;DHT22;7779;49.596;11.070;2023-05-21T05:02:41;18.80;62.70
15359;DHT22;7779;49.596;11.070;2023-05-21T05:05:07;18.80;62.70
15359;DHT22;7779;49.596;11.070;2023-05-21T05:07:33;18.90;62.80
15359;DHT22;7779;49.596;11.070;2023-05-21T05:09:59;19.00;62.90
15359;DHT22;7779;49.596;11.070;2023-05-21T05:12:25;19.00;62.80
15359;DHT22;7779;49.596;11.070;2023-05-21T05:14:50;19.00;62.80
15359;DHT22;7779;49.596;11.070;2023-05-21T05:17:16;19.10;62.80
15359;DHT22;7779;49.596;11.070;2023-05-21T05:19:43;19.20;62.80
15359;DHT22;7779;49.596;11.070;2023-05-21T05:22:09;19.20;62.70
15359;DHT22;7779;49.596;11.070;2023-05-21T05:24:35;19.30;62.70
15359;DHT22;7779;49.596;11.070;2023-05-21T05:27:01;19.40;62.70
15359;DHT22;7779;49.596;11.070;2023-05-21T05:29:27;19.40;62.60
15359;DHT22;7779;49.596;11.070;2023-05-21T05:31:52;19.50;62.50
15359;DHT22;7779;49.596;11.070;2023-05-21T05:34:18;19.60;62.50
15359;DHT22;7779;49.596;11.070;2023-05-21T05:36:44;19.60;62.50
15359;DHT22;7779;49.596;11.070;2023-05-21T05:39:10;19.70;62.40
15359;DHT22;7779;49.596;11.070;2023-05-21T05:41:37;19.80;62.30
15359;DHT22;7779;49.596;11.070;2023-05-21T05:44:04;19.90;62.30
15359;DHT22;7779;49.596;11.070;2023-05-21T05:46:34;20.00;62.20
15359;DHT22;7779;49.596;11.070;2023-05-21T05:49:00;20.00;62.00
15359;DHT22;7779;49.596;11.070;2023-05-21T05:51:25;20.10;61.90
15359;DHT22;7779;49.596;11.070;2023-05-21T05:53:51;20.20;61.10
15359;DHT22;7779;49.596;11.070;2023-05-21T05:56:17;20.30;61.80
15359;DHT22;7779;49.596;11.070;2023-05-21T05:58:43;20.30;61.60
15359;DHT22;7779;49.596;11.070;2023-05-21T06:01:11;20.40;61.50
15359;DHT22;7779;49.596;11.070;2023-05-21T06:03:38;20.50;61.40
15359;DHT22;7779;49.596;11.070;2023-05-21T06:06:10;20.60;61.30
15359;DHT22;7779;49.596;11.070;2023-05-21T06:08:36;20.60;61.20
15359;DHT22;7779;49.596;11.070;2023-05-21T06:11:02;20.70;61.10
15359;DHT22;7779;49.596;11.070;2023-05-21T06:13:28;20.80;61.00
15359;DHT22;7779;49.596;11.070;2023-05-21T06:15:54;20.90;61.00
15359;DHT22;7779;49.596;11.070;2023-05-21T06:18:20;21.00;60.90
15359;DHT22;7779;49.596;11.070;2023-05-21T06:20:46;21.10;60.80
15359;DHT22;7779;49.596;11.070;2023-05-21T06:23:14;21.20;60.60
15359;DHT22;7779;49.596;11.070;2023-05-21T06:25:42;21.30;60.50
15359;DHT22;7779;49.596;11.070;2023-05-21T06:28:08;21.40;60.30
15359;DHT22;7779;49.596;11.070;2023-05-21T06:30:34;21.50;60.10
15359;DHT22;7779;49.596;11.070;2023-05-21T06:33:00;21.70;60.10
15359;DHT22;7779;49.596;11.070;2023-05-21T06:35:26;21.80;60.10
15359;DHT22;7779;49.596;11.070;2023-05-21T06:37:51;21.90;59.90
15359;DHT22;7779;49.596;11.070;2023-05-21T06:40:18;22.00;59.80
15359;DHT22;7779;49.596;11.070;2023-05-21T06:42:45;22.10;59.60
15359;DHT22;7779;49.596;11.070;2023-05-21T06:45:29;22.20;58.40
15359;DHT22;7779;49.596;11.070;2023-05-21T06:47:59;22.40;59.30
15359;DHT22;7779;49.596;11.070;2023-05-21T06:50:25;22.50;59.20
15359;DHT22;7779;49.596;11.070;2023-05-21T06:52:51;22.60;59.00
15359;DHT22;7779;49.596;11.070;2023-05-21T06:55:17;22.70;57.70
15359;DHT22;7779;49.596;11.070;2023-05-21T06:58:08;22.70;58.50
15359;DHT22;7779;49.596;11.070;2023-05-21T07:00:34;22.80;58.30
15359;DHT22;7779;49.596;11.070;2023-05-21T07:02:59;22.90;58.10
15359;DHT22;7779;49.596;11.070;2023-05-21T07:05:25;22.90;57.90
15359;DHT22;7779;49.596;11.070;2023-05-21T07:07:53;23.00;57.70
15359;DHT22;7779;49.596;11.070;2023-05-21T07:10:19;23.00;57.40
15359;DHT22;7779;49.596;11.070;2023-05-21T07:12:45;23.00;57.20
15359;DHT22;7779;49.596;11.070;2023-05-21T07:15:11;23.10;57.20
15359;DHT22;7779;49.596;11.070;2023-05-21T07:17:38;23.10;57.00
15359;DHT22;7779;49.596;11.070;2023-05-21T07:20:04;23.10;57.00
15359;DHT22;7779;49.596;11.070;2023-05-21T07:22:32;23.20;56.90
15359;DHT22;7779;49.596;11.070;2023-05-21T07:24:58;23.20;56.70
15359;DHT22;7779;49.596;11.070;2023-05-21T07:27:24;23.10;56.50
15359;DHT22;7779;49.596;11.070;2023-05-21T07:29:49;23.20;56.50
15359;DHT22;7779;49.596;11.070;2023-05-21T07:32:15;23.20;56.40
15359;DHT22;7779;49.596;11.070;2023-05-21T07:34:41;23.20;56.40
15359;DHT22;7779;49.596;11.070;2023-05-21T07:37:07;23.20;56.30
15359;DHT22;7779;49.596;11.070;2023-05-21T07:39:33;23.20;56.10
15359;DHT22;7779;49.596;11.070;2023-05-21T07:41:59;23.20;56.10
15359;DHT22;7779;49.596;11.070;2023-05-21T07:44:24;23.20;55.90
15359;DHT22;7779;49.596;11.070;2023-05-21T07:46:50;23.20;55.90
15359;DHT22;7779;49.596;11.070;2023-05-21T07:49:16;23.10;55.80
15359;DHT22;7779;49.596;11.070;2023-05-21T07:51:43;23.20;55.90
15359;DHT22;7779;49.596;11.070;2023-05-21T07:54:09;23.20;56.00
15359;DHT22;7779;49.596;11.070;2023-05-21T07:56:36;23.20;55.90
15359;DHT22;7779;49.596;11.070;2023-05-21T07:59:03;23.20;55.90
15359;DHT22;7779;49.596;11.070;2023-05-21T08:01:29;23.20;55.80
15359;DHT22;7779;49.596;11.070;2023-05-21T08:03:55;23.30;55.70
15359;DHT22;7779;49.596;11.070;2023-05-21T08:06:21;23.30;55.70
15359;DHT22;7779;49.596;11.070;2023-05-21T08:08:48;23.30;55.70
15359;DHT22;7779;49.596;11.070;2023-05-21T08:11:15;23.30;55.60
15359;DHT22;7779;49.596;11.070;2023-05-21T08:13:41;23.40;56.10
15359;DHT22;7779;49.596;11.070;2023-05-21T08:16:09;23.40;55.80
15359;DHT22;7779;49.596;11.070;2023-05-21T08:18:35;23.40;55.80
15359;DHT22;7779;49.596;11.070;2023-05-21T08:21:01;23.50;55.80
15359;DHT22;7779;49.596;11.070;2023-05-21T08:23:27;23.50;55.80
15359;DHT22;7779;49.596;11.070;2023-05-21T08:25:56;23.50;55.70
15359;DHT22;7779;49.596;11.070;2023-05-21T08:28:21;23.60;55.60
15359;DHT22;7779;49.596;11.070;2023-05-21T08:30:48;23.70;55.50
15359;DHT22;7779;49.596;11.070;2023-05-21T08:33:15;23.80;55.50
15359;DHT22;7779;49.596;11.070;2023-05-21T08:35:41;23.80;54.20
15359;DHT22;7779;49.596;11.070;2023-05-21T08:38:25;23.90;55.40
15359;DHT22;7779;49.596;11.070;2023-05-21T08:40:59;24.00;55.40
15359;DHT22;7779;49.596;11.070;2023-05-21T08:43:28;24.00;55.30
15359;DHT22;7779;49.596;11.070;2023-05-21T08:45:56;24.10;54.00
15359;DHT22;7779;49.596;11.070;2023-05-21T08:48:30;24.10;55.00
15359;DHT22;7779;49.596;11.070;2023-05-21T08:50:58;24.20;54.80
15359;DHT22;7779;49.596;11.070;2023-05-21T08:53:35;24.20;54.60
15359;DHT22;7779;49.596;11.070;2023-05-21T08:56:04;24.20;54.60
15359;DHT22;7779;49.596;11.070;2023-05-21T08:58:40;24.30;54.50
15359;DHT22;7779;49.596;11.070;2023-05-21T09:01:10;24.30;54.40
15359;DHT22;7779;49.596;11.070;2023-05-21T09:03:39;24.40;54.30
15359;DHT22;7779;49.596;11.070;2023-05-21T09:06:10;24.40;54.10
15359;DHT22;7779;49.596;11.070;2023-05-21T09:08:43;24.50;54.10
15359;DHT22;7779;49.596;11.070;2023-05-21T09:11:25;24.50;54.00
15359;DHT22;7779;49.596;11.070;2023-05-21T09:13:55;24.60;54.10
15359;DHT22;7779;49.596;11.070;2023-05-21T09:16:29;24.60;53.90
15359;DHT22;7779;49.596;11.070;2023-05-21T09:18:55;24.60;53.70
15359;DHT22;7779;49.596;11.070;2023-05-21T09:21:29;24.60;53.60
15359;DHT22;7779;49.596;11.070;2023-05-21T09:24:08;24.70;53.30
15359;DHT22;7779;49.596;11.070;2023-05-21T09:26:35;24.80;53.50
15359;DHT22;7779;49.596;11.070;2023-05-21T09:29:04;24.80;53.50
15359;DHT22;7779;49.596;11.070;2023-05-21T09:31:30;24.90;53.00
15359;DHT22;7779;49.596;11.070;2023-05-21T09:33:57;25.00;53.50
15359;DHT22;7779;49.596;11.070;2023-05-21T09:36:24;25.10;53.90
15359;DHT22;7779;49.596;11.070;2023-05-21T09:38:50;25.20;53.20
15359;DHT22;7779;49.596;11.070;2023-05-21T09:41:17;25.20;53.10
15359;DHT22;7779;49.596;11.070;2023-05-21T09:43:44;25.30;53.00
15359;DHT22;7779;49.596;11.070;2023-05-21T09:46:11;25.40;52.90
15359;DHT22;7779;49.596;11.070;2023-05-21T09:48:41;25.50;52.80
15359;DHT22;7779;49.596;11.070;2023-05-21T09:51:17;25.50;52.50
15359;DHT22;7779;49.596;11.070;2023-05-21T09:53:51;25.60;52.50
15359;DHT22;7779;49.596;11.070;2023-05-21T09:56:21;25.60;52.30
15359;DHT22;7779;49.596;11.070;2023-05-21T09:58:51;25.60;52.20
15359;DHT22;7779;49.596;11.070;2023-05-21T10:01:19;25.70;52.30
15359;DHT22;7779;49.596;11.070;2023-05-21T10:03:49;25.70;52.30
15359;DHT22;7779;49.596;11.070;2023-05-21T10:06:19;25.80;52.30
15359;DHT22;7779;49.596;11.070;2023-05-21T10:08:50;25.80;52.20
15359;DHT22;7779;49.596;11.070;2023-05-21T10:11:18;25.90;52.20
15359;DHT22;7779;49.596;11.070;2023-05-21T10:16:53;26.00;51.90
15359;DHT22;7779;49.596;11.070;2023-05-21T10:19:19;26.10;52.20
15359;DHT22;7779;49.596;11.070;2023-05-21T10:21:46;26.20;52.10
15359;DHT22;7779;49.596;11.070;2023-05-21T10:24:14;26.30;52.00
15359;DHT22;7779;49.596;11.070;2023-05-21T10:26:41;26.40;52.00
15359;DHT22;7779;49.596;11.070;2023-05-21T10:29:08;26.40;51.80
15359;DHT22;7779;49.596;11.070;2023-05-21T10:31:34;26.50;51.60
15359;DHT22;7779;49.596;11.070;2023-05-21T10:34:02;26.70;51.00
15359;DHT22;7779;49.596;11.070;2023-05-21T10:36:31;26.60;51.30
15359;DHT22;7779;49.596;11.070;2023-05-21T10:38:59;26.80;51.30
15359;DHT22;7779;49.596;11.070;2023-05-21T10:41:27;26.80;51.10
15359;DHT22;7779;49.596;11.070;2023-05-21T10:47:36;27.00;49.80
15359;DHT22;7779;49.596;11.070;2023-05-21T10:50:39;27.00;50.20
15359;DHT22;7779;49.596;11.070;2023-05-21T10:53:21;27.10;50.50
15359;DHT22;7779;49.596;11.070;2023-05-21T11:01:37;27.30;49.70
15359;DHT22;7779;49.596;11.070;2023-05-21T11:04:05;27.40;50.10
15359;DHT22;7779;49.596;11.070;2023-05-21T11:06:31;27.50;50.00
15359;DHT22;7779;49.596;11.070;2023-05-21T11:09:02;27.50;50.00
15359;DHT22;7779;49.596;11.070;2023-05-21T11:11:44;27.60;49.90
15359;DHT22;7779;49.596;11.070;2023-05-21T11:14:36;27.70;48.70
15359;DHT22;7779;49.596;11.070;2023-05-21T11:17:11;27.70;48.50
15359;DHT22;7779;49.596;11.070;2023-05-21T11:22:26;27.90;48.50
15359;DHT22;7779;49.596;11.070;2023-05-21T11:24:53;27.90;47.20
15359;DHT22;7779;49.596;11.070;2023-05-21T11:27:37;27.90;48.00
15359;DHT22;7779;49.596;11.070;2023-05-21T11:30:15;28.00;46.50
15359;DHT22;7779;49.596;11.070;2023-05-21T11:38:18;28.00;46.30
15359;DHT22;7779;49.596;11.070;2023-05-21T11:40:51;28.00;47.10
15359;DHT22;7779;49.596;11.070;2023-05-21T11:43:20;28.00;46.10
15359;DHT22;7779;49.596;11.070;2023-05-21T11:45:46;28.00;46.60
15359;DHT22;7779;49.596;11.070;2023-05-21T11:48:12;28.00;46.10
15359;DHT22;7779;49.596;11.070;2023-05-21T11:50:38;28.00;46.00
15359;DHT22;7779;49.596;11.070;2023-05-21T11:53:07;28.10;45.90
15359;DHT22;7779;49.596;11.070;2023-05-21T11:55:37;28.10;45.50
15359;DHT22;7779;49.596;11.070;2023-05-21T11:58:04;28.10;44.90
15359;DHT22;7779;49.596;11.070;2023-05-21T12:00:37;28.00;45.10
15359;DHT22;7779;49.596;11.070;2023-05-21T12:03:06;28.10;44.70
15359;DHT22;7779;49.596;11.070;2023-05-21T12:05:47;28.10;44.90
15359;DHT22;7779;49.596;11.070;2023-05-21T12:08:19;28.20;44.20
15359;DHT22;7779;49.596;11.070;2023-05-21T12:10:46;28.20;44.90
15359;DHT22;7779;49.596;11.070;2023-05-21T12:13:13;28.30;44.60
15359;DHT22;7779;49.596;11.070;2023-05-21T12:15:39;28.30;44.30
15359;DHT22;7779;49.596;11.070;2023-05-21T12:18:05;28.40;44.40
15359;DHT22;7779;49.596;11.070;2023-05-21T12:20:30;28.40;44.10
15359;DHT22;7779;49.596;11.070;2023-05-21T12:22:56;28.50;44.10
15359;DHT22;7779;49.596;11.070;2023-05-21T12:25:23;28.60;42.90
15359;DHT22;7779;49.596;11.070;2023-05-21T12:27:49;28.60;43.90
15359;DHT22;7779;49.596;11.070;2023-05-21T12:30:22;28.70;43.80
15359;DHT22;7779;49.596;11.070;2023-05-21T12:32:50;28.70;43.80
15359;DHT22;7779;49.596;11.070;2023-05-21T12:35:22;28.70;43.60
15359;DHT22;7779;49.596;11.070;2023-05-21T12:37:51;28.70;43.10
15359;DHT22;7779;49.596;11.070;2023-05-21T12:40:17;28.70;43.50
15359;DHT22;7779;49.596;11.070;2023-05-21T12:42:43;28.70;43.20
15359;DHT22;7779;49.596;11.070;2023-05-21T12:45:10;28.80;43.10
15359;DHT22;7779;49.596;11.070;2023-05-21T12:47:36;28.80;42.70
15359;DHT22;7779;49.596;11.070;2023-05-21T12:50:06;28.90;42.60
15359;DHT22;7779;49.596;11.070;2023-05-21T12:52:33;28.90;42.20
15359;DHT22;7779;49.596;11.070;2023-05-21T12:54:59;28.80;41.90
15359;DHT22;7779;49.596;11.070;2023-05-21T12:57:29;28.90;42.10
15359;DHT22;7779;49.596;11.070;2023-05-21T13:00:01;28.90;42.10
15359;DHT22;7779;49.596;11.070;2023-05-21T13:02:31;28.90;42.20
15359;DHT22;7779;49.596;11.070;2023-05-21T13:05:03;29.10;42.20
15359;DHT22;7779;49.596;11.070;2023-05-21T13:07:32;29.20;42.10
15359;DHT22;7779;49.596;11.070;2023-05-21T13:09:59;29.30;41.90
15359;DHT22;7779;49.596;11.070;2023-05-21T13:12:27;29.50;41.70
15359;DHT22;7779;49.596;11.070;2023-05-21T13:14:56;29.60;41.50
15359;DHT22;7779;49.596;11.070;2023-05-21T13:17:24;29.70;41.20
15359;DHT22;7779;49.596;11.070;2023-05-21T13:20:12;29.90;41.00
15359;DHT22;7779;49.596;11.070;2023-05-21T13:22:47;29.90;39.70
15359;DHT22;7779;49.596;11.070;2023-05-21T13:25:16;30.10;39.90
15359;DHT22;7779;49.596;11.070;2023-05-21T13:27:48;30.10;40.20
15359;DHT22;7779;49.596;11.070;2023-05-21T13:30:14;30.20;40.00
15359;DHT22;7779;49.596;11.070;2023-05-21T13:32:41;30.20;39.70
15359;DHT22;7779;49.596;11.070;2023-05-21T13:35:07;30.30;39.40
15359;DHT22;7779;49.596;11.070;2023-05-21T13:37:34;30.20;39.10
15359;DHT22;7779;49.596;11.070;2023-05-21T13:40:02;30.20;39.00
15359;DHT22;7779;49.596;11.070;2023-05-21T13:42:28;30.10;38.70
15359;DHT22;7779;49.596;11.070;2023-05-21T13:44:54;30.10;38.40
15359;DHT22;7779;49.596;11.070;2023-05-21T13:47:20;30.00;38.00
15359;DHT22;7779;49.596;11.070;2023-05-21T13:49:46;29.90;37.80
15359;DHT22;7779;49.596;11.070;2023-05-21T13:52:12;29.90;37.80
15359;DHT22;7779;49.596;11.070;2023-05-21T13:54:39;29.80;37.70
15359;DHT22;7779;49.596;11.070;2023-05-21T13:57:05;29.70;37.50
15359;DHT22;7779;49.596;11.070;2023-05-21T13:59:31;29.60;37.50
15359;DHT22;7779;49.596;11.070;2023-05-21T14:01:57;29.60;37.10
15359;DHT22;7779;49.596;11.070;2023-05-21T14:04:23;29.50;37.00
15359;DHT22;7779;49.596;11.070;2023-05-21T14:06:48;29.50;36.90
15359;DHT22;7779;49.596;11.070;2023-05-21T14:09:15;29.40;36.60
15359;DHT22;7779;49.596;11.070;2023-05-21T14:11:40;29.30;36.50
15359;DHT22;7779;49.596;11.070;2023-05-21T14:14:06;29.20;36.50
15359;DHT22;7779;49.596;11.070;2023-05-21T14:16:32;29.20;36.60
15359;DHT22;7779;49.596;11.070;2023-05-21T14:18:58;29.10;36.70
15359;DHT22;7779;49.596;11.070;2023-05-21T14:21:24;29.00;36.90
15359;DHT22;7779;49.596;11.070;2023-05-21T14:23:51;29.00;36.90
15359;DHT22;7779;49.596;11.070;2023-05-21T14:26:17;29.00;36.80
15359;DHT22;7779;49.596;11.070;2023-05-21T14:28:44;29.00;37.50
15359;DHT22;7779;49.596;11.070;2023-05-21T14:31:10;28.90;36.80
15359;DHT22;7779;49.596;11.070;2023-05-21T14:33:37;29.00;37.00
15359;DHT22;7779;49.596;11.070;2023-05-21T14:36:04;29.00;37.10
15359;DHT22;7779;49.596;11.070;2023-05-21T14:38:30;29.00;37.00
15359;DHT22;7779;49.596;11.070;2023-05-21T14:40:57;29.10;37.00
15359;DHT22;7779;49.596;11.070;2023-05-21T14:43:24;29.10;36.80
15359;DHT22;7779;49.596;11.070;2023-05-21T14:45:50;29.10;36.70
15359;DHT22;7779;49.596;11.070;2023-05-21T14:48:16;29.20;36.80
15359;DHT22;7779;49.596;11.070;2023-05-21T14:50:43;29.20;36.80
15359;DHT22;7779;49.596;11.070;2023-05-21T14:53:10;29.30;36.80
15359;DHT22;7779;49.596;11.070;2023-05-21T14:55:37;29.30;36.80
15359;DHT22;7779;49.596;11.070;2023-05-21T14:58:06;29.10;36.60
15359;DHT22;7779;49.596;11.070;2023-05-21T15:00:33;29.50;36.70
15359;DHT22;7779;49.596;11.070;2023-05-21T15:02:59;29.50;36.80
15359;DHT22;7779;49.596;11.070;2023-05-21T15:05:26;29.60;36.70
15359;DHT22;7779;49.596;11.070;2023-05-21T15:07:54;29.60;36.60
15359;DHT22;7779;49.596;11.070;2023-05-21T15:10:21;29.70;36.50
15359;DHT22;7779;49.596;11.070;2023-05-21T15:12:50;29.70;36.50
15359;DHT22;7779;49.596;11.070;2023-05-21T15:15:16;29.70;36.40
15359;DHT22;7779;49.596;11.070;2023-05-21T15:17:46;29.80;36.30
15359;DHT22;7779;49.596;11.070;2023-05-21T15:20:12;29.90;36.30
15359;DHT22;7779;49.596;11.070;2023-05-21T15:22:38;29.90;36.30
15359;DHT22;7779;49.596;11.070;2023-05-21T15:25:04;29.80;36.30
15359;DHT22;7779;49.596;11.070;2023-05-21T15:27:31;29.90;36.40
15359;DHT22;7779;49.596;11.070;2023-05-21T15:29:57;29.80;36.50
15359;DHT22;7779;49.596;11.070;2023-05-21T15:32:23;29.80;36.60
15359;DHT22;7779;49.596;11.070;2023-05-21T15:34:50;29.90;36.90
15359;DHT22;7779;49.596;11.070;2023-05-21T15:37:16;29.80;36.90
15359;DHT22;7779;49.596;11.070;2023-05-21T15:39:43;29.80;36.90
15359;DHT22;7779;49.596;11.070;2023-05-21T15:42:11;29.80;36.70
15359;DHT22;7779;49.596;11.070;2023-05-21T15:44:38;29.70;36.70
15359;DHT22;7779;49.596;11.070;2023-05-21T15:47:04;29.70;36.50
15359;DHT22;7779;49.596;11.070;2023-05-21T15:49:30;29.70;36.40
15359;DHT22;7779;49.596;11.070;2023-05-21T15:51:56;29.70;36.40
15359;DHT22;7779;49.596;11.070;2023-05-21T15:54:26;29.60;35.90
15359;DHT22;7779;49.596;11.070;2023-05-21T15:56:52;29.60;36.30
15359;DHT22;7779;49.596;11.070;2023-05-21T15:59:18;29.50;36.40