sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68011;DHT22;54794;48.348;7.878;2024-01-15T00:00:11;0.60;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T00:02:39;0.70;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T00:05:06;0.70;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T00:07:33;0.70;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T00:09:59;0.70;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T00:12:26;0.70;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T00:14:53;0.70;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T00:17:20;0.70;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T00:19:47;0.70;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T00:22:14;0.70;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T00:24:41;0.80;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T00:27:07;0.80;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T00:29:34;0.80;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T00:32:01;0.80;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T00:34:28;0.80;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T00:36:55;0.80;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T00:39:22;0.80;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T00:41:48;0.80;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T00:44:15;0.80;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T00:46:44;0.80;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T00:49:14;0.80;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T00:51:42;0.80;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T00:54:09;0.90;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T00:56:37;0.90;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T00:59:03;0.90;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T01:01:31;0.90;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T01:03:58;0.90;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T01:06:25;0.90;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T01:08:51;0.90;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T01:11:18;0.90;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T01:13:45;0.90;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T01:16:12;1.00;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T01:18:39;1.00;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T01:21:06;1.00;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T01:23:33;1.00;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T01:26:00;1.00;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T01:28:27;1.00;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T01:30:54;1.00;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T01:33:21;1.00;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T01:35:48;1.00;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T01:38:15;1.00;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T01:40:42;1.10;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T01:43:10;1.10;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T01:45:37;1.10;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T01:48:04;1.10;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T01:50:31;1.10;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T01:53:00;1.20;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T01:55:29;1.20;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T01:57:57;1.20;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T02:00:24;1.20;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T02:02:51;1.20;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T02:05:19;1.20;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T02:07:47;1.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T02:10:14;1.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T02:12:42;1.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T02:15:10;1.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T02:17:56;1.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T02:20:29;1.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T02:23:10;1.40;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T02:25:45;1.40;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T02:28:15;1.40;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T02:30:44;1.40;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T02:33:11;1.40;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T02:35:39;1.40;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T02:38:06;1.40;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T02:40:34;1.50;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T02:43:01;1.50;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T02:45:28;1.50;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T02:47:55;1.50;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T02:50:22;1.50;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T02:52:49;1.50;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T02:55:16;1.50;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T02:57:43;1.60;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:00:13;1.50;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:02:40;1.60;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T03:05:17;1.60;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T03:07:44;1.60;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T03:10:11;2.10;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T03:12:38;1.60;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:15:05;1.60;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:17:32;1.70;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T03:20:00;1.70;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T03:22:27;1.70;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T03:24:54;1.70;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T03:27:21;1.70;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T03:29:48;1.70;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:32:15;1.70;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:34:42;1.70;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:37:09;1.70;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:39:36;1.70;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:42:03;1.80;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:44:30;1.80;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:46:57;1.80;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:49:24;1.80;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:51:51;1.80;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:54:18;1.80;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T03:56:46;1.80;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T03:59:13;1.80;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T04:01:40;1.80;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T04:04:07;1.80;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T04:06:34;1.80;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T04:09:01;1.80;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T04:11:28;1.80;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T04:13:54;1.80;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T04:16:21;1.80;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T04:18:48;1.90;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T04:21:17;1.90;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T04:23:44;1.90;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T04:26:11;1.90;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T04:28:38;1.90;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T04:31:05;1.90;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T04:33:32;2.00;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T04:36:06;1.80;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T04:38:33;2.00;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T04:41:02;2.00;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T04:43:29;2.00;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T04:45:56;2.00;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T04:48:23;2.00;65.70
68011;DHT22;54794;48.348;7.878;2024-01-15T04:50:50;2.00;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T04:53:17;2.00;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T04:55:44;2.00;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T04:58:10;2.00;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T05:00:37;2.00;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T05:03:04;2.00;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T05:05:31;2.00;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T05:07:58;2.00;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T05:10:25;1.90;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T05:12:52;2.00;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T05:15:18;1.90;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T05:17:45;2.00;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T05:20:12;2.40;65.60
68011;DHT22;54794;48.348;7.878;2024-01-15T05:22:39;2.00;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T05:25:06;2.00;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T05:27:33;2.00;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T05:30:00;2.00;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T05:32:27;2.00;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T05:34:54;2.10;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T05:37:20;2.50;65.70
68011;DHT22;54794;48.348;7.878;2024-01-15T05:39:47;2.10;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T05:42:14;2.10;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T05:44:41;2.10;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T05:47:08;2.10;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T05:49:35;2.10;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T05:52:03;2.10;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T05:54:30;2.10;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T05:56:57;2.10;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T05:59:23;2.10;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T06:01:52;2.00;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T06:04:19;2.10;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T06:06:46;2.20;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T06:09:13;2.10;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T06:11:39;2.20;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T06:14:06;2.50;65.60
68011;DHT22;54794;48.348;7.878;2024-01-15T06:16:33;2.20;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T06:19:00;2.20;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T06:21:27;2.20;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T06:23:53;2.20;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T06:26:25;2.50;65.60
68011;DHT22;54794;48.348;7.878;2024-01-15T06:28:52;2.20;65.60
68011;DHT22;54794;48.348;7.878;2024-01-15T06:31:18;2.30;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T06:33:45;2.30;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T06:36:15;2.30;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T06:38:45;2.40;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T06:41:11;2.50;65.60
68011;DHT22;54794;48.348;7.878;2024-01-15T06:43:38;2.90;65.80
68011;DHT22;54794;48.348;7.878;2024-01-15T06:46:05;2.50;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T06:48:34;2.60;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T06:51:01;2.60;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T06:53:28;2.70;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T06:55:55;2.70;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T06:58:21;2.70;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T07:00:48;2.70;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T07:03:15;2.80;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T07:05:42;2.80;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T07:08:09;2.90;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T07:10:36;2.90;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T07:13:03;2.90;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T07:15:32;2.90;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T07:17:58;3.00;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T07:20:25;3.00;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T07:22:52;3.50;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T07:25:19;3.10;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T07:27:46;3.10;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T07:30:13;3.10;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T07:32:40;3.10;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T07:35:08;3.20;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T07:37:34;3.10;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T07:40:01;3.20;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T07:42:31;3.20;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T07:44:57;3.20;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T07:47:24;3.20;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T07:49:52;3.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T07:52:19;3.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T07:54:46;3.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T07:57:13;3.30;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T07:59:40;3.40;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T08:02:08;3.40;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T08:04:39;3.40;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T08:07:06;3.70;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T08:09:36;3.60;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T08:12:03;3.40;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T08:14:32;3.40;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T08:16:59;3.50;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T08:19:26;3.40;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T08:21:53;3.50;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T08:24:20;3.50;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T08:26:46;3.50;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T08:29:13;3.50;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T08:31:40;3.50;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T08:34:07;3.40;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T08:36:34;3.60;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T08:39:02;3.50;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T08:41:33;3.60;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T08:44:01;3.50;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T08:46:29;3.60;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T08:48:56;4.20;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T08:51:23;3.60;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T08:53:50;3.60;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T08:56:16;3.70;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T08:58:43;3.70;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T09:01:14;3.70;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T09:03:41;3.70;64.70
68011;DHT22;54794;48.348;7.878;2024-01-15T09:06:10;3.70;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T09:08:37;3.70;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T09:11:04;3.70;64.70
68011;DHT22;54794;48.348;7.878;2024-01-15T09:13:31;3.80;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T09:15:58;3.80;64.70
68011;DHT22;54794;48.348;7.878;2024-01-15T09:18:26;3.80;64.70
68011;DHT22;54794;48.348;7.878;2024-01-15T09:20:53;3.80;64.70
68011;DHT22;54794;48.348;7.878;2024-01-15T09:23:20;3.80;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T09:25:46;3.80;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T09:28:15;3.80;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T09:30:42;3.80;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T09:33:08;3.90;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T09:35:36;3.90;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T09:38:03;3.90;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T09:40:32;3.90;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T09:43:00;3.90;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T09:45:29;3.90;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T09:47:56;3.90;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T09:50:23;3.90;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T09:52:50;3.90;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T09:55:18;3.90;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T09:57:45;3.90;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T10:00:17;3.90;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T10:02:45;4.00;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:05:12;4.00;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:07:40;4.00;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:10:07;4.00;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:12:35;4.00;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:15:02;4.10;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:17:30;4.10;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T10:19:58;4.10;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T10:22:26;4.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:24:52;4.60;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T10:27:19;4.20;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:29:46;4.20;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:32:13;4.20;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:34:40;4.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:37:09;4.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:39:36;4.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:42:05;4.30;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T10:44:33;4.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:47:01;4.30;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T10:49:28;4.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T10:52:01;4.40;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T10:54:30;4.40;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T10:56:58;4.40;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T10:59:25;4.40;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T11:01:52;4.40;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T11:04:22;4.50;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T11:06:53;4.80;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T11:09:23;4.40;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T11:12:06;4.40;64.70
68011;DHT22;54794;48.348;7.878;2024-01-15T11:14:45;4.60;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T11:23:29;4.60;64.70
68011;DHT22;54794;48.348;7.878;2024-01-15T11:26:46;5.30;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T11:29:44;4.60;64.60
68011;DHT22;54794;48.348;7.878;2024-01-15T11:32:48;4.30;64.60
68011;DHT22;54794;48.348;7.878;2024-01-15T11:35:20;4.60;64.70
68011;DHT22;54794;48.348;7.878;2024-01-15T11:37:59;4.60;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T11:40:58;4.80;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T11:44:19;4.70;64.60
68011;DHT22;54794;48.348;7.878;2024-01-15T11:46:59;4.70;64.30
68011;DHT22;54794;48.348;7.878;2024-01-15T11:52:21;4.70;64.30
68011;DHT22;54794;48.348;7.878;2024-01-15T11:58:01;4.80;64.50
68011;DHT22;54794;48.348;7.878;2024-01-15T12:00:29;4.80;64.40
68011;DHT22;54794;48.348;7.878;2024-01-15T12:02:58;4.80;64.50
68011;DHT22;54794;48.348;7.878;2024-01-15T12:05:26;4.80;64.50
68011;DHT22;54794;48.348;7.878;2024-01-15T12:07:52;5.00;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T12:10:23;4.80;64.60
68011;DHT22;54794;48.348;7.878;2024-01-15T12:13:20;4.80;64.70
68011;DHT22;54794;48.348;7.878;2024-01-15T12:15:47;4.80;64.60
68011;DHT22;54794;48.348;7.878;2024-01-15T12:18:18;4.80;64.60
68011;DHT22;54794;48.348;7.878;2024-01-15T12:20:46;5.50;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T12:23:14;4.60;64.60
68011;DHT22;54794;48.348;7.878;2024-01-15T12:25:43;4.60;64.60
68011;DHT22;54794;48.348;7.878;2024-01-15T12:28:13;4.80;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T12:30:41;4.60;64.60
68011;DHT22;54794;48.348;7.878;2024-01-15T12:33:08;4.80;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T12:35:37;4.80;64.80
68011;DHT22;54794;48.348;7.878;2024-01-15T12:38:04;5.00;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T12:40:43;4.70;64.90
68011;DHT22;54794;48.348;7.878;2024-01-15T12:43:13;4.70;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T12:45:40;4.60;65.00
68011;DHT22;54794;48.348;7.878;2024-01-15T12:48:11;4.70;65.10
68011;DHT22;54794;48.348;7.878;2024-01-15T12:50:42;4.70;65.20
68011;DHT22;54794;48.348;7.878;2024-01-15T12:53:10;4.70;65.30
68011;DHT22;54794;48.348;7.878;2024-01-15T12:55:36;4.70;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T12:58:03;4.70;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T13:00:33;4.70;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T13:03:00;4.60;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T13:05:31;4.70;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T13:08:00;4.70;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T13:10:27;4.70;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T13:12:56;4.70;65.50
68011;DHT22;54794;48.348;7.878;2024-01-15T13:15:23;4.70;65.60
68011;DHT22;54794;48.348;7.878;2024-01-15T13:17:50;4.60;65.40
68011;DHT22;54794;48.348;7.878;2024-01-15T13:20:17;4.70;65.70
68011;DHT22;54794;48.348;7.878;2024-01-15T13:22:44;5.00;65.90
68011;DHT22;54794;48.348;7.878;2024-01-15T13:25:12;4.80;66.20
68011;DHT22;54794;48.348;7.878;2024-01-15T13:27:39;4.80;66.20
68011;DHT22;54794;48.348;7.878;2024-01-15T13:30:09;4.60;65.90
68011;DHT22;54794;48.348;7.878;2024-01-15T13:32:37;4.60;66.30
68011;DHT22;54794;48.348;7.878;2024-01-15T13:35:04;4.60;66.10
68011;DHT22;54794;48.348;7.878;2024-01-15T13:37:34;4.60;66.10
68011;DHT22;54794;48.348;7.878;2024-01-15T13:40:01;4.60;66.10
68011;DHT22;54794;48.348;7.878;2024-01-15T13:42:28;4.50;66.20
68011;DHT22;54794;48.348;7.878;2024-01-15T13:44:55;4.60;66.10
68011;DHT22;54794;48.348;7.878;2024-01-15T13:47:25;4.50;66.10
68011;DHT22;54794;48.348;7.878;2024-01-15T13:49:52;4.50;66.20
68011;DHT22;54794;48.348;7.878;2024-01-15T13:52:19;4.50;66.30
68011;DHT22;54794;48.348;7.878;2024-01-15T13:54:46;4.60;66.80
68011;DHT22;54794;48.348;7.878;2024-01-15T13:57:17;4.60;66.30
68011;DHT22;54794;48.348;7.878;2024-01-15T13:59:47;4.60;66.40
68011;DHT22;54794;48.348;7.878;2024-01-15T14:02:15;4.60;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T14:04:48;4.60;66.30
68011;DHT22;54794;48.348;7.878;2024-01-15T14:07:16;4.60;66.40
68011;DHT22;54794;48.348;7.878;2024-01-15T14:09:45;4.60;66.30
68011;DHT22;54794;48.348;7.878;2024-01-15T14:12:15;4.60;66.80
68011;DHT22;54794;48.348;7.878;2024-01-15T14:14:42;4.50;66.30
68011;DHT22;54794;48.348;7.878;2024-01-15T14:20:44;4.80;66.80
68011;DHT22;54794;48.348;7.878;2024-01-15T14:26:31;4.60;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T14:29:01;4.60;67.00
68011;DHT22;54794;48.348;7.878;2024-01-15T14:34:43;4.60;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T14:37:10;5.00;66.80
68011;DHT22;54794;48.348;7.878;2024-01-15T14:39:37;4.40;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T14:42:04;4.70;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T14:44:31;4.70;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T14:47:00;4.70;66.60
68011;DHT22;54794;48.348;7.878;2024-01-15T14:49:27;4.70;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T14:51:53;4.70;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T14:54:21;4.80;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T14:56:50;4.80;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T14:59:17;4.80;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T15:01:44;4.80;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T15:04:12;4.80;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T15:06:41;4.80;66.40
68011;DHT22;54794;48.348;7.878;2024-01-15T15:09:16;4.90;66.60
68011;DHT22;54794;48.348;7.878;2024-01-15T15:12:11;4.50;66.20
68011;DHT22;54794;48.348;7.878;2024-01-15T15:14:53;4.70;66.30
68011;DHT22;54794;48.348;7.878;2024-01-15T15:18:10;4.70;66.20
68011;DHT22;54794;48.348;7.878;2024-01-15T15:20:50;4.70;67.00
68011;DHT22;54794;48.348;7.878;2024-01-15T15:23:25;4.80;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T15:26:19;4.60;66.20
68011;DHT22;54794;48.348;7.878;2024-01-15T15:28:58;4.70;66.40
68011;DHT22;54794;48.348;7.878;2024-01-15T15:31:39;4.80;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T15:34:12;5.20;66.60
68011;DHT22;54794;48.348;7.878;2024-01-15T15:37:03;4.90;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T15:39:38;4.70;66.40
68011;DHT22;54794;48.348;7.878;2024-01-15T15:42:09;4.60;66.40
68011;DHT22;54794;48.348;7.878;2024-01-15T15:44:36;4.50;66.40
68011;DHT22;54794;48.348;7.878;2024-01-15T15:47:12;4.70;66.60
68011;DHT22;54794;48.348;7.878;2024-01-15T15:49:47;4.50;66.40
68011;DHT22;54794;48.348;7.878;2024-01-15T15:56:03;4.50;66.30
68011;DHT22;54794;48.348;7.878;2024-01-15T15:58:32;4.70;66.60
68011;DHT22;54794;48.348;7.878;2024-01-15T16:00:59;4.60;66.40
68011;DHT22;54794;48.348;7.878;2024-01-15T16:03:30;4.50;66.40
68011;DHT22;54794;48.348;7.878;2024-01-15T16:06:05;4.70;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T16:08:59;4.60;66.30
68011;DHT22;54794;48.348;7.878;2024-01-15T16:11:51;4.50;66.30
68011;DHT22;54794;48.348;7.878;2024-01-15T16:18:12;4.80;66.60
68011;DHT22;54794;48.348;7.878;2024-01-15T16:21:04;4.50;66.50
68011;DHT22;54794;48.348;7.878;2024-01-15T16:23:52;4.70;66.30
68011;DHT22;54794;48.348;7.878;2024-01-15T16:26:39;4.60;66.40