sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13245;DHT22;6689;53.400;12.486;2022-07-23T00:00:16;18.10;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:02:57;18.00;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:05:25;18.00;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:07:59;17.90;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:10:39;17.90;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:13:14;17.90;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:15:49;17.70;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:18:20;17.70;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:21:02;17.70;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:23:29;17.60;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:29:15;17.60;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:31:56;17.60;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:34:40;17.60;20.60
13245;DHT22;6689;53.400;12.486;2022-07-23T00:37:26;17.60;10.10
13245;DHT22;6689;53.400;12.486;2022-07-23T00:39:59;17.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:42:31;17.50;18.50
13245;DHT22;6689;53.400;12.486;2022-07-23T00:45:19;17.60;13.40
13245;DHT22;6689;53.400;12.486;2022-07-23T00:48:01;17.60;23.40
13245;DHT22;6689;53.400;12.486;2022-07-23T00:50:30;17.50;14.00
13245;DHT22;6689;53.400;12.486;2022-07-23T00:53:07;17.70;20.50
13245;DHT22;6689;53.400;12.486;2022-07-23T00:55:35;17.40;27.80
13245;DHT22;6689;53.400;12.486;2022-07-23T00:58:17;17.40;36.30
13245;DHT22;6689;53.400;12.486;2022-07-23T01:04:01;17.40;35.40
13245;DHT22;6689;53.400;12.486;2022-07-23T01:06:41;17.40;24.60
13245;DHT22;6689;53.400;12.486;2022-07-23T01:09:10;17.40;23.90
13245;DHT22;6689;53.400;12.486;2022-07-23T01:11:53;17.40;26.20
13245;DHT22;6689;53.400;12.486;2022-07-23T01:14:37;17.30;57.60
13245;DHT22;6689;53.400;12.486;2022-07-23T01:17:19;17.30;44.40
13245;DHT22;6689;53.400;12.486;2022-07-23T01:20:16;17.30;44.70
13245;DHT22;6689;53.400;12.486;2022-07-23T01:23:06;17.30;50.40
13245;DHT22;6689;53.400;12.486;2022-07-23T01:25:52;17.30;64.90
13245;DHT22;6689;53.400;12.486;2022-07-23T01:28:21;17.30;53.90
13245;DHT22;6689;53.400;12.486;2022-07-23T01:31:02;17.30;59.10
13245;DHT22;6689;53.400;12.486;2022-07-23T01:33:43;17.30;60.60
13245;DHT22;6689;53.400;12.486;2022-07-23T01:36:24;17.30;67.10
13245;DHT22;6689;53.400;12.486;2022-07-23T01:39:15;17.30;95.70
13245;DHT22;6689;53.400;12.486;2022-07-23T01:41:46;17.30;85.90
13245;DHT22;6689;53.400;12.486;2022-07-23T01:44:27;17.30;97.40
13245;DHT22;6689;53.400;12.486;2022-07-23T01:47:08;17.30;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T01:49:36;17.40;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T01:52:17;17.40;80.00
13245;DHT22;6689;53.400;12.486;2022-07-23T01:55:01;17.40;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T01:57:37;17.40;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:00:18;17.40;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:02:47;17.40;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:05:28;17.50;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:08:09;17.40;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:10:56;17.40;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:13:27;17.40;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:16:03;17.30;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:18:31;17.30;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:21:07;17.30;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:23:47;17.20;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:26:22;17.20;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:29:04;17.20;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:31:33;17.10;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:34:02;17.10;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:36:43;17.00;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:39:24;16.60;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:41:58;16.90;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:44:33;16.90;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:47:02;16.80;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:49:37;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:52:18;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:54:54;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:57:23;16.60;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T02:59:52;16.60;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:02:33;16.60;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:05:03;16.60;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:07:32;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:10:08;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:12:52;16.60;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:15:33;16.60;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:18:02;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:20:33;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:23:16;16.60;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:25:49;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:28:48;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:31:23;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:33:54;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:36:39;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:39:20;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:42:02;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:44:47;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:47:28;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:50:09;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:52:40;16.80;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:55:08;16.70;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T03:57:44;16.80;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:03:28;16.90;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:06:09;16.80;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:08:50;16.90;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:11:31;16.90;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:14:00;17.00;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:16:43;17.00;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:19:34;17.10;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:22:15;17.20;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:24:44;17.20;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:27:25;17.20;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:30:07;17.20;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:32:49;17.30;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:38:48;17.10;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:41:29;17.20;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:44:00;17.20;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:46:30;17.20;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:52:57;17.50;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T04:56:54;17.20;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T05:00:11;17.20;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T05:03:29;17.40;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T05:23:32;17.80;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T05:28:28;17.80;99.90
13245;DHT22;6689;53.400;12.486;2022-07-23T08:06:14;19.00;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T08:09:05;19.20;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T08:11:34;19.30;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T08:14:30;19.60;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T08:17:14;19.80;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T08:19:56;20.20;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T08:22:50;20.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T08:25:33;20.60;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:03:54;18.90;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:06:23;18.70;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:08:50;18.70;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:11:18;18.70;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:13:46;18.60;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:16:14;18.60;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:18:41;18.60;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:21:10;18.60;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:23:40;18.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:26:08;18.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:28:38;18.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:31:06;18.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:33:33;18.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:36:02;18.40;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:38:35;18.40;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:41:03;18.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:43:31;18.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:46:12;18.40;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:48:41;18.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:51:22;18.40;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:54:26;18.40;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:57:02;18.40;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T21:59:31;18.40;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:02:11;18.30;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:04:52;18.30;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:07:20;18.30;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:10:03;18.30;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:12:31;18.20;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:15:14;18.20;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:17:42;18.10;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:20:17;18.00;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:22:47;18.00;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:25:33;18.00;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:28:02;17.90;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:30:32;17.90;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:33:13;17.80;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:35:53;17.80;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:38:36;17.80;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:41:36;17.80;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:44:07;17.80;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:46:36;17.70;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:49:17;17.70;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:51:58;17.60;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:54:39;17.60;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:57:12;17.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T22:59:53;17.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:02:34;17.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:05:02;17.40;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:07:31;17.40;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:10:03;17.30;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:12:48;17.30;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:15:29;17.30;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:17:57;17.20;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:20:27;17.20;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:23:02;17.10;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:25:37;17.10;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:28:23;17.00;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:30:52;17.00;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:33:23;16.90;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:36:04;16.90;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:38:32;16.90;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:41:07;16.80;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:47:12;16.70;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:49:47;16.70;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:52:28;16.50;8.30
13245;DHT22;6689;53.400;12.486;2022-07-23T23:55:09;16.50;1.00
13245;DHT22;6689;53.400;12.486;2022-07-23T23:57:49;16.50;8.20
