sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6389;BME280;3227;42.654;23.360;2023-02-11T00:01:39;96064.81;;;0.93;55.12
6389;BME280;3227;42.654;23.360;2023-02-11T00:04:06;96078.31;;;0.94;55.21
6389;BME280;3227;42.654;23.360;2023-02-11T00:06:34;96062.78;;;0.88;54.30
6389;BME280;3227;42.654;23.360;2023-02-11T00:09:02;96067.22;;;0.92;54.67
6389;BME280;3227;42.654;23.360;2023-02-11T00:11:29;96068.72;;;0.88;54.62
6389;BME280;3227;42.654;23.360;2023-02-11T00:13:56;96068.41;;;0.97;55.49
6389;BME280;3227;42.654;23.360;2023-02-11T00:16:23;96060.84;;;0.97;54.75
6389;BME280;3227;42.654;23.360;2023-02-11T00:18:50;96067.34;;;0.93;54.95
6389;BME280;3227;42.654;23.360;2023-02-11T00:21:20;96067.47;;;0.82;54.25
6389;BME280;3227;42.654;23.360;2023-02-11T00:23:47;96051.13;;;0.62;53.79
6389;BME280;3227;42.654;23.360;2023-02-11T00:26:17;96066.66;;;0.55;54.71
6389;BME280;3227;42.654;23.360;2023-02-11T00:28:45;96066.06;;;0.46;54.84
6389;BME280;3227;42.654;23.360;2023-02-11T00:31:12;96060.38;;;0.48;54.74
6389;BME280;3227;42.654;23.360;2023-02-11T00:33:40;96054.50;;;0.62;54.00
6389;BME280;3227;42.654;23.360;2023-02-11T00:36:09;96055.31;;;0.48;55.34
6389;BME280;3227;42.654;23.360;2023-02-11T00:38:37;96051.22;;;0.63;55.16
6389;BME280;3227;42.654;23.360;2023-02-11T00:41:04;96067.59;;;0.70;54.83
6389;BME280;3227;42.654;23.360;2023-02-11T00:43:32;96058.56;;;0.73;54.60
6389;BME280;3227;42.654;23.360;2023-02-11T00:45:58;96058.16;;;0.67;53.85
6389;BME280;3227;42.654;23.360;2023-02-11T00:48:25;96051.47;;;0.68;54.75
6389;BME280;3227;42.654;23.360;2023-02-11T00:50:52;96052.66;;;0.73;54.42
6389;BME280;3227;42.654;23.360;2023-02-11T00:53:19;96058.56;;;0.73;54.31
6389;BME280;3227;42.654;23.360;2023-02-11T00:55:46;96058.47;;;0.72;54.20
6389;BME280;3227;42.654;23.360;2023-02-11T00:58:13;96028.41;;;0.62;53.69
6389;BME280;3227;42.654;23.360;2023-02-11T01:00:41;96041.50;;;0.69;53.52
6389;BME280;3227;42.654;23.360;2023-02-11T01:03:07;96049.34;;;0.74;53.58
6389;BME280;3227;42.654;23.360;2023-02-11T01:05:34;96044.63;;;0.65;53.75
6389;BME280;3227;42.654;23.360;2023-02-11T01:08:01;96043.91;;;0.68;53.72
6389;BME280;3227;42.654;23.360;2023-02-11T01:10:28;96039.94;;;0.71;53.67
6389;BME280;3227;42.654;23.360;2023-02-11T01:12:54;96038.75;;;0.66;53.80
6389;BME280;3227;42.654;23.360;2023-02-11T01:15:23;96020.59;;;0.44;53.01
6389;BME280;3227;42.654;23.360;2023-02-11T01:17:51;96047.91;;;0.51;53.44
6389;BME280;3227;42.654;23.360;2023-02-11T01:20:21;96035.22;;;0.50;53.55
6389;BME280;3227;42.654;23.360;2023-02-11T01:22:49;96036.66;;;0.59;53.85
6389;BME280;3227;42.654;23.360;2023-02-11T01:25:16;96036.09;;;0.63;53.08
6389;BME280;3227;42.654;23.360;2023-02-11T01:27:43;96040.72;;;0.70;52.99
6389;BME280;3227;42.654;23.360;2023-02-11T01:30:11;96034.59;;;0.67;53.58
6389;BME280;3227;42.654;23.360;2023-02-11T01:32:39;96044.06;;;0.56;52.83
6389;BME280;3227;42.654;23.360;2023-02-11T01:35:07;95997.31;;;0.35;53.58
6389;BME280;3227;42.654;23.360;2023-02-11T01:37:35;96030.66;;;0.57;53.97
6389;BME280;3227;42.654;23.360;2023-02-11T01:40:03;96032.47;;;0.60;53.42
6389;BME280;3227;42.654;23.360;2023-02-11T01:42:31;96034.53;;;0.52;53.63
6389;BME280;3227;42.654;23.360;2023-02-11T01:44:59;96032.78;;;0.51;53.60
6389;BME280;3227;42.654;23.360;2023-02-11T01:47:27;96032.06;;;0.39;53.35
6389;BME280;3227;42.654;23.360;2023-02-11T01:49:56;96020.22;;;0.25;53.58
6389;BME280;3227;42.654;23.360;2023-02-11T01:52:28;96036.72;;;0.07;53.64
6389;BME280;3227;42.654;23.360;2023-02-11T01:55:00;96035.53;;;0.02;54.54
6389;BME280;3227;42.654;23.360;2023-02-11T01:57:47;96034.88;;;-0.09;54.00
6389;BME280;3227;42.654;23.360;2023-02-11T02:00:17;96012.09;;;-0.24;54.75
6389;BME280;3227;42.654;23.360;2023-02-11T02:02:49;96030.22;;;-0.03;54.68
6389;BME280;3227;42.654;23.360;2023-02-11T02:05:23;96029.91;;;-0.08;54.43
6389;BME280;3227;42.654;23.360;2023-02-11T02:07:57;96035.66;;;-0.10;54.46
6389;BME280;3227;42.654;23.360;2023-02-11T02:10:27;96030.31;;;-0.15;54.52
6389;BME280;3227;42.654;23.360;2023-02-11T02:12:54;96028.75;;;-0.13;54.41
6389;BME280;3227;42.654;23.360;2023-02-11T02:15:27;96001.63;;;-0.30;54.62
6389;BME280;3227;42.654;23.360;2023-02-11T02:18:09;96010.16;;;-0.28;54.77
6389;BME280;3227;42.654;23.360;2023-02-11T02:33:00;96025.97;;;-0.17;55.46
6389;BME280;3227;42.654;23.360;2023-02-11T02:35:36;96022.16;;;-0.24;55.48
6389;BME280;3227;42.654;23.360;2023-02-11T02:38:10;96021.38;;;-0.23;55.17
6389;BME280;3227;42.654;23.360;2023-02-11T02:40:43;95924.31;;;-0.84;55.42
6389;BME280;3227;42.654;23.360;2023-02-11T02:43:12;95994.72;;;-0.32;54.97
6389;BME280;3227;42.654;23.360;2023-02-11T02:45:40;96025.28;;;-0.15;55.31
6389;BME280;3227;42.654;23.360;2023-02-11T02:48:23;95964.63;;;-0.44;54.72
6389;BME280;3227;42.654;23.360;2023-02-11T02:50:53;96024.72;;;-0.11;54.03
6389;BME280;3227;42.654;23.360;2023-02-11T02:53:29;96029.38;;;-0.17;54.65
6389;BME280;3227;42.654;23.360;2023-02-11T02:56:01;96009.94;;;-0.44;54.14
6389;BME280;3227;42.654;23.360;2023-02-11T03:01:34;96032.94;;;-0.26;54.61
6389;BME280;3227;42.654;23.360;2023-02-11T03:04:11;96032.94;;;-0.26;55.01
6389;BME280;3227;42.654;23.360;2023-02-11T03:06:48;96036.50;;;-0.23;54.47
6389;BME280;3227;42.654;23.360;2023-02-11T03:09:18;96031.69;;;-0.20;54.67
6389;BME280;3227;42.654;23.360;2023-02-11T03:11:47;96034.75;;;-0.24;54.66
6389;BME280;3227;42.654;23.360;2023-02-11T03:14:16;96033.53;;;-0.17;54.77
6389;BME280;3227;42.654;23.360;2023-02-11T03:16:45;95982.22;;;-0.57;54.03
6389;BME280;3227;42.654;23.360;2023-02-11T03:19:18;96036.13;;;-0.29;54.21
6389;BME280;3227;42.654;23.360;2023-02-11T03:21:47;96014.78;;;-0.47;54.76
6389;BME280;3227;42.654;23.360;2023-02-11T03:24:20;95986.25;;;-0.72;54.29
6389;BME280;3227;42.654;23.360;2023-02-11T03:26:49;96031.25;;;-0.39;54.37
6389;BME280;3227;42.654;23.360;2023-02-11T03:29:25;96032.13;;;-0.39;54.82
6389;BME280;3227;42.654;23.360;2023-02-11T03:32:01;95950.81;;;-0.89;54.77
6389;BME280;3227;42.654;23.360;2023-02-11T03:34:35;96021.44;;;-0.48;54.83
6389;BME280;3227;42.654;23.360;2023-02-11T03:37:08;96027.56;;;-0.44;54.63
6389;BME280;3227;42.654;23.360;2023-02-11T03:39:40;96037.72;;;-0.56;54.87
6389;BME280;3227;42.654;23.360;2023-02-11T03:42:09;96027.84;;;-0.53;55.20
6389;BME280;3227;42.654;23.360;2023-02-11T03:44:40;96029.72;;;-0.50;55.06
6389;BME280;3227;42.654;23.360;2023-02-11T03:47:11;96032.00;;;-0.53;55.35
6389;BME280;3227;42.654;23.360;2023-02-11T03:49:41;96029.50;;;-0.53;55.05
6389;BME280;3227;42.654;23.360;2023-02-11T03:52:10;96031.91;;;-0.55;55.12
6389;BME280;3227;42.654;23.360;2023-02-11T03:54:40;96021.28;;;-0.51;54.92
6389;BME280;3227;42.654;23.360;2023-02-11T03:57:09;95985.31;;;-0.74;55.07
6389;BME280;3227;42.654;23.360;2023-02-11T03:59:52;96021.56;;;-0.59;55.33
6389;BME280;3227;42.654;23.360;2023-02-11T04:02:20;96023.25;;;-0.71;55.87
6389;BME280;3227;42.654;23.360;2023-02-11T04:04:49;96022.47;;;-0.70;55.65
6389;BME280;3227;42.654;23.360;2023-02-11T04:07:16;96020.63;;;-0.73;55.38
6389;BME280;3227;42.654;23.360;2023-02-11T04:09:43;96026.50;;;-0.86;55.20
6389;BME280;3227;42.654;23.360;2023-02-11T04:12:09;95984.78;;;-1.20;56.00
6389;BME280;3227;42.654;23.360;2023-02-11T04:14:36;96022.88;;;-1.02;56.63
6389;BME280;3227;42.654;23.360;2023-02-11T04:17:03;96013.69;;;-1.02;56.04
6389;BME280;3227;42.654;23.360;2023-02-11T04:19:30;95988.44;;;-1.15;56.45
6389;BME280;3227;42.654;23.360;2023-02-11T04:21:58;96027.56;;;-0.82;56.03
6389;BME280;3227;42.654;23.360;2023-02-11T04:24:25;96002.94;;;-0.99;56.06
6389;BME280;3227;42.654;23.360;2023-02-11T04:27:16;96023.22;;;-0.85;56.37
6389;BME280;3227;42.654;23.360;2023-02-11T04:29:43;96021.69;;;-0.83;55.62
6389;BME280;3227;42.654;23.360;2023-02-11T04:32:10;95961.38;;;-1.19;55.90
6389;BME280;3227;42.654;23.360;2023-02-11T04:34:37;96020.50;;;-0.88;55.92
6389;BME280;3227;42.654;23.360;2023-02-11T04:37:05;96008.66;;;-0.89;56.33
6389;BME280;3227;42.654;23.360;2023-02-11T04:39:32;96016.53;;;-0.84;55.94
6389;BME280;3227;42.654;23.360;2023-02-11T04:41:59;96009.94;;;-0.82;56.50
6389;BME280;3227;42.654;23.360;2023-02-11T04:44:26;96015.31;;;-0.78;56.34
6389;BME280;3227;42.654;23.360;2023-02-11T04:46:53;95956.75;;;-1.13;56.23
6389;BME280;3227;42.654;23.360;2023-02-11T04:49:20;96015.31;;;-1.02;57.35
6389;BME280;3227;42.654;23.360;2023-02-11T04:51:46;96015.66;;;-1.34;57.69
6389;BME280;3227;42.654;23.360;2023-02-11T04:54:15;95994.88;;;-1.68;58.41
6389;BME280;3227;42.654;23.360;2023-02-11T04:56:42;96019.56;;;-1.63;58.47
6389;BME280;3227;42.654;23.360;2023-02-11T04:59:08;96012.13;;;-1.61;59.07
6389;BME280;3227;42.654;23.360;2023-02-11T05:01:36;96013.41;;;-1.43;59.00
6389;BME280;3227;42.654;23.360;2023-02-11T05:04:03;96012.28;;;-1.35;58.38
6389;BME280;3227;42.654;23.360;2023-02-11T05:06:29;96014.44;;;-1.28;57.76
6389;BME280;3227;42.654;23.360;2023-02-11T05:08:56;95980.81;;;-1.41;58.08
6389;BME280;3227;42.654;23.360;2023-02-11T05:11:24;96012.28;;;-1.46;58.31
6389;BME280;3227;42.654;23.360;2023-02-11T05:13:51;96013.22;;;-1.58;58.77
6389;BME280;3227;42.654;23.360;2023-02-11T05:16:19;96003.94;;;-1.59;59.11
6389;BME280;3227;42.654;23.360;2023-02-11T05:18:46;96005.75;;;-1.44;58.31
6389;BME280;3227;42.654;23.360;2023-02-11T05:21:16;96004.88;;;-1.45;58.73
6389;BME280;3227;42.654;23.360;2023-02-11T05:23:44;95988.50;;;-1.51;58.87
6389;BME280;3227;42.654;23.360;2023-02-11T05:26:11;95945.97;;;-1.85;58.79
6389;BME280;3227;42.654;23.360;2023-02-11T05:28:40;96003.59;;;-1.63;58.92
6389;BME280;3227;42.654;23.360;2023-02-11T05:31:07;95965.38;;;-2.07;59.44
6389;BME280;3227;42.654;23.360;2023-02-11T05:33:34;95998.66;;;-1.98;59.57
6389;BME280;3227;42.654;23.360;2023-02-11T05:36:02;95978.22;;;-1.91;59.31
6389;BME280;3227;42.654;23.360;2023-02-11T05:38:30;96000.56;;;-1.71;58.82
6389;BME280;3227;42.654;23.360;2023-02-11T05:40:58;95993.78;;;-1.60;59.28
6389;BME280;3227;42.654;23.360;2023-02-11T05:43:25;96005.50;;;-1.36;58.38
6389;BME280;3227;42.654;23.360;2023-02-11T05:45:54;96007.41;;;-1.20;57.70
6389;BME280;3227;42.654;23.360;2023-02-11T05:48:21;96003.97;;;-1.09;57.61
6389;BME280;3227;42.654;23.360;2023-02-11T05:50:48;95963.47;;;-1.25;56.66
6389;BME280;3227;42.654;23.360;2023-02-11T05:53:16;96007.72;;;-0.91;56.81
6389;BME280;3227;42.654;23.360;2023-02-11T05:55:43;96006.97;;;-0.77;56.98
6389;BME280;3227;42.654;23.360;2023-02-11T05:58:09;96014.50;;;-0.52;55.66
6389;BME280;3227;42.654;23.360;2023-02-11T06:00:37;95978.06;;;-0.57;54.90
6389;BME280;3227;42.654;23.360;2023-02-11T06:03:12;95993.88;;;-0.20;54.77
6389;BME280;3227;42.654;23.360;2023-02-11T06:05:39;96018.88;;;0.30;52.91
6389;BME280;3227;42.654;23.360;2023-02-11T06:08:07;96008.47;;;0.38;52.00
6389;BME280;3227;42.654;23.360;2023-02-11T06:10:35;96016.41;;;0.45;51.25
6389;BME280;3227;42.654;23.360;2023-02-11T06:13:02;96016.31;;;0.43;51.93
6389;BME280;3227;42.654;23.360;2023-02-11T06:15:29;96021.81;;;0.64;52.21
6389;BME280;3227;42.654;23.360;2023-02-11T06:17:55;95932.22;;;0.15;51.53
6389;BME280;3227;42.654;23.360;2023-02-11T06:20:23;96021.75;;;0.36;51.02
6389;BME280;3227;42.654;23.360;2023-02-11T06:22:50;96015.00;;;0.09;51.41
6389;BME280;3227;42.654;23.360;2023-02-11T06:25:17;95995.63;;;-0.06;51.67
6389;BME280;3227;42.654;23.360;2023-02-11T06:27:44;96015.09;;;0.10;50.91
6389;BME280;3227;42.654;23.360;2023-02-11T06:30:12;96024.72;;;0.16;51.59
6389;BME280;3227;42.654;23.360;2023-02-11T06:32:38;96022.13;;;0.55;52.49
6389;BME280;3227;42.654;23.360;2023-02-11T06:35:06;96024.16;;;0.89;50.61
6389;BME280;3227;42.654;23.360;2023-02-11T06:37:34;95937.78;;;0.37;50.35
6389;BME280;3227;42.654;23.360;2023-02-11T06:40:01;96019.13;;;0.89;50.28
6389;BME280;3227;42.654;23.360;2023-02-11T06:42:28;96011.91;;;1.23;50.45
6389;BME280;3227;42.654;23.360;2023-02-11T06:44:54;96017.94;;;1.39;49.36
6389;BME280;3227;42.654;23.360;2023-02-11T06:47:21;95944.13;;;1.01;49.15
6389;BME280;3227;42.654;23.360;2023-02-11T06:49:48;96027.44;;;1.73;49.72
6389;BME280;3227;42.654;23.360;2023-02-11T06:52:15;96021.91;;;2.09;48.40
6389;BME280;3227;42.654;23.360;2023-02-11T06:54:43;96027.22;;;2.28;48.83
6389;BME280;3227;42.654;23.360;2023-02-11T06:57:09;96016.50;;;2.18;47.78
6389;BME280;3227;42.654;23.360;2023-02-11T06:59:36;96032.44;;;2.17;48.60
6389;BME280;3227;42.654;23.360;2023-02-11T07:02:03;96030.59;;;2.14;48.87
6389;BME280;3227;42.654;23.360;2023-02-11T07:04:30;96023.13;;;2.16;47.70
6389;BME280;3227;42.654;23.360;2023-02-11T07:06:57;96033.75;;;2.25;48.79
6389;BME280;3227;42.654;23.360;2023-02-11T07:09:24;96027.16;;;2.43;48.42
6389;BME280;3227;42.654;23.360;2023-02-11T07:11:52;96024.25;;;2.52;47.66
6389;BME280;3227;42.654;23.360;2023-02-11T07:14:18;96026.81;;;2.68;48.18
6389;BME280;3227;42.654;23.360;2023-02-11T07:16:45;96025.41;;;2.89;46.64
6389;BME280;3227;42.654;23.360;2023-02-11T07:19:12;96010.00;;;3.01;46.11
6389;BME280;3227;42.654;23.360;2023-02-11T07:21:39;96015.94;;;3.18;46.25
6389;BME280;3227;42.654;23.360;2023-02-11T07:24:06;95989.19;;;3.23;46.84
6389;BME280;3227;42.654;23.360;2023-02-11T07:26:34;96008.53;;;3.55;45.65
6389;BME280;3227;42.654;23.360;2023-02-11T07:29:02;96008.94;;;3.62;45.44
6389;BME280;3227;42.654;23.360;2023-02-11T07:31:29;96006.03;;;3.72;45.68
6389;BME280;3227;42.654;23.360;2023-02-11T07:33:58;96001.91;;;3.74;44.44
6389;BME280;3227;42.654;23.360;2023-02-11T07:36:27;95997.06;;;3.79;45.08
6389;BME280;3227;42.654;23.360;2023-02-11T07:38:54;95997.47;;;3.87;45.11
6389;BME280;3227;42.654;23.360;2023-02-11T07:41:22;95996.16;;;3.95;45.51
6389;BME280;3227;42.654;23.360;2023-02-11T07:43:49;95988.97;;;4.04;45.10
6389;BME280;3227;42.654;23.360;2023-02-11T07:46:19;95990.78;;;4.06;43.79
6389;BME280;3227;42.654;23.360;2023-02-11T07:48:47;95992.31;;;3.85;44.17
6389;BME280;3227;42.654;23.360;2023-02-11T07:51:15;95993.34;;;3.72;43.42
6389;BME280;3227;42.654;23.360;2023-02-11T07:53:43;95983.69;;;3.48;43.92
6389;BME280;3227;42.654;23.360;2023-02-11T07:56:11;96001.38;;;3.64;45.57
6389;BME280;3227;42.654;23.360;2023-02-11T07:58:38;95986.91;;;3.79;45.30
6389;BME280;3227;42.654;23.360;2023-02-11T08:01:08;95981.50;;;3.89;45.65
6389;BME280;3227;42.654;23.360;2023-02-11T08:03:37;95967.03;;;3.87;44.65
6389;BME280;3227;42.654;23.360;2023-02-11T08:06:05;95979.94;;;4.09;44.59
6389;BME280;3227;42.654;23.360;2023-02-11T08:08:33;95938.09;;;3.65;44.12
6389;BME280;3227;42.654;23.360;2023-02-11T08:11:05;95988.81;;;3.83;44.54
6389;BME280;3227;42.654;23.360;2023-02-11T08:13:32;95978.03;;;3.69;43.78
6389;BME280;3227;42.654;23.360;2023-02-11T08:15:59;95973.13;;;3.56;44.12
6389;BME280;3227;42.654;23.360;2023-02-11T08:18:26;95986.91;;;3.61;44.53
6389;BME280;3227;42.654;23.360;2023-02-11T08:20:54;95977.47;;;3.59;43.69
6389;BME280;3227;42.654;23.360;2023-02-11T08:23:21;95959.31;;;3.33;48.25
6389;BME280;3227;42.654;23.360;2023-02-11T08:25:48;95931.19;;;3.11;48.47
6389;BME280;3227;42.654;23.360;2023-02-11T08:28:15;95963.22;;;3.61;49.21
6389;BME280;3227;42.654;23.360;2023-02-11T08:30:42;95977.53;;;3.94;48.60
6389;BME280;3227;42.654;23.360;2023-02-11T08:33:09;95948.53;;;4.07;46.98
6389;BME280;3227;42.654;23.360;2023-02-11T08:35:35;95983.41;;;4.66;48.92
6389;BME280;3227;42.654;23.360;2023-02-11T08:38:05;95980.88;;;4.66;43.95
6389;BME280;3227;42.654;23.360;2023-02-11T08:40:33;95963.88;;;4.45;47.19
6389;BME280;3227;42.654;23.360;2023-02-11T08:43:00;95984.03;;;4.79;44.53
6389;BME280;3227;42.654;23.360;2023-02-11T08:45:27;95937.03;;;4.50;46.40
6389;BME280;3227;42.654;23.360;2023-02-11T08:47:54;95982.03;;;5.11;45.42
6389;BME280;3227;42.654;23.360;2023-02-11T08:50:21;95966.31;;;5.39;46.19
6389;BME280;3227;42.654;23.360;2023-02-11T08:52:47;95972.97;;;5.77;45.76
6389;BME280;3227;42.654;23.360;2023-02-11T08:55:17;95972.63;;;5.67;43.66
6389;BME280;3227;42.654;23.360;2023-02-11T08:57:44;95977.34;;;5.79;44.26
6389;BME280;3227;42.654;23.360;2023-02-11T09:00:14;95975.66;;;5.80;42.57
6389;BME280;3227;42.654;23.360;2023-02-11T09:02:41;95978.94;;;5.56;45.04
6389;BME280;3227;42.654;23.360;2023-02-11T09:05:08;95978.59;;;5.68;43.43
6389;BME280;3227;42.654;23.360;2023-02-11T09:07:44;95968.84;;;5.79;42.12
6389;BME280;3227;42.654;23.360;2023-02-11T09:10:11;95973.22;;;5.62;40.64
6389;BME280;3227;42.654;23.360;2023-02-11T09:12:39;95971.25;;;5.55;43.47
6389;BME280;3227;42.654;23.360;2023-02-11T09:15:07;95977.28;;;5.38;42.52
6389;BME280;3227;42.654;23.360;2023-02-11T09:17:34;95963.75;;;5.18;43.20
6389;BME280;3227;42.654;23.360;2023-02-11T09:20:01;95947.00;;;5.04;42.58
6389;BME280;3227;42.654;23.360;2023-02-11T09:22:28;95970.00;;;4.87;42.57
6389;BME280;3227;42.654;23.360;2023-02-11T09:24:55;95967.34;;;4.47;43.43
6389;BME280;3227;42.654;23.360;2023-02-11T09:27:22;95963.13;;;4.66;44.98
6389;BME280;3227;42.654;23.360;2023-02-11T09:29:50;95960.75;;;4.70;43.84
6389;BME280;3227;42.654;23.360;2023-02-11T09:32:16;95958.84;;;4.84;43.78
6389;BME280;3227;42.654;23.360;2023-02-11T09:34:43;95961.84;;;4.94;42.56
6389;BME280;3227;42.654;23.360;2023-02-11T09:37:10;95957.97;;;5.03;44.54
6389;BME280;3227;42.654;23.360;2023-02-11T09:39:37;95953.69;;;5.21;43.65
6389;BME280;3227;42.654;23.360;2023-02-11T09:42:19;95921.69;;;5.05;42.58
6389;BME280;3227;42.654;23.360;2023-02-11T09:44:52;95938.53;;;5.03;42.08
6389;BME280;3227;42.654;23.360;2023-02-11T09:47:24;95944.00;;;5.12;43.40
6389;BME280;3227;42.654;23.360;2023-02-11T09:49:56;95922.00;;;5.13;41.75
6389;BME280;3227;42.654;23.360;2023-02-11T09:52:31;95930.16;;;5.25;42.76
6389;BME280;3227;42.654;23.360;2023-02-11T09:55:03;95924.06;;;5.21;41.25
6389;BME280;3227;42.654;23.360;2023-02-11T09:57:33;95920.09;;;5.07;41.65
6389;BME280;3227;42.654;23.360;2023-02-11T10:00:21;95880.00;;;4.81;41.59
6389;BME280;3227;42.654;23.360;2023-02-11T10:03:06;95910.72;;;5.06;43.95
6389;BME280;3227;42.654;23.360;2023-02-11T10:05:49;95906.41;;;5.24;43.18
6389;BME280;3227;42.654;23.360;2023-02-11T10:08:24;95890.31;;;5.24;42.34
6389;BME280;3227;42.654;23.360;2023-02-11T10:10:56;95882.84;;;5.08;42.02
6389;BME280;3227;42.654;23.360;2023-02-11T10:13:38;95828.41;;;4.82;44.22
6389;BME280;3227;42.654;23.360;2023-02-11T10:16:21;95864.09;;;4.85;41.38
6389;BME280;3227;42.654;23.360;2023-02-11T10:19:06;95877.13;;;4.73;43.44
6389;BME280;3227;42.654;23.360;2023-02-11T10:21:46;95871.72;;;4.85;45.83
6389;BME280;3227;42.654;23.360;2023-02-11T10:24:16;95859.66;;;5.00;42.97
6389;BME280;3227;42.654;23.360;2023-02-11T10:26:44;95862.47;;;4.87;41.96
6389;BME280;3227;42.654;23.360;2023-02-11T10:29:32;95858.41;;;4.90;40.41
6389;BME280;3227;42.654;23.360;2023-02-11T10:32:08;95848.00;;;5.05;39.97
6389;BME280;3227;42.654;23.360;2023-02-11T10:34:41;95834.09;;;5.16;42.18
6389;BME280;3227;42.654;23.360;2023-02-11T10:37:10;95831.53;;;5.16;40.64
6389;BME280;3227;42.654;23.360;2023-02-11T10:39:39;95825.47;;;5.13;40.05
6389;BME280;3227;42.654;23.360;2023-02-11T10:42:09;95752.09;;;4.79;40.92
6389;BME280;3227;42.654;23.360;2023-02-11T10:44:39;95750.41;;;4.79;40.15
6389;BME280;3227;42.654;23.360;2023-02-11T10:47:12;95803.47;;;5.13;41.78
6389;BME280;3227;42.654;23.360;2023-02-11T10:49:43;95806.13;;;5.16;40.21
6389;BME280;3227;42.654;23.360;2023-02-11T10:52:18;95798.81;;;5.24;42.19
6389;BME280;3227;42.654;23.360;2023-02-11T10:54:56;95779.38;;;5.24;38.90
6389;BME280;3227;42.654;23.360;2023-02-11T10:57:26;95764.78;;;5.20;39.46
6389;BME280;3227;42.654;23.360;2023-02-11T10:59:57;95779.31;;;5.45;40.24
6389;BME280;3227;42.654;23.360;2023-02-11T11:02:29;95781.28;;;5.52;38.30
6389;BME280;3227;42.654;23.360;2023-02-11T11:05:00;95774.97;;;5.63;39.37
6389;BME280;3227;42.654;23.360;2023-02-11T11:07:29;95773.13;;;5.59;40.80
6389;BME280;3227;42.654;23.360;2023-02-11T11:09:59;95746.69;;;5.56;38.72
6389;BME280;3227;42.654;23.360;2023-02-11T11:12:31;95755.84;;;5.73;38.36
6389;BME280;3227;42.654;23.360;2023-02-11T11:15:01;95773.56;;;5.92;38.69
6389;BME280;3227;42.654;23.360;2023-02-11T11:17:29;95766.03;;;5.95;40.08
6389;BME280;3227;42.654;23.360;2023-02-11T11:20:17;95757.09;;;5.62;37.69
6389;BME280;3227;42.654;23.360;2023-02-11T11:22:45;95755.56;;;5.43;38.65
6389;BME280;3227;42.654;23.360;2023-02-11T11:25:25;95740.44;;;5.25;38.62
6389;BME280;3227;42.654;23.360;2023-02-11T11:28:00;95766.44;;;5.41;40.25
6389;BME280;3227;42.654;23.360;2023-02-11T11:30:37;95765.75;;;5.45;38.39
6389;BME280;3227;42.654;23.360;2023-02-11T11:33:18;95732.13;;;5.29;41.37
6389;BME280;3227;42.654;23.360;2023-02-11T11:36:00;95692.59;;;5.15;38.85
6389;BME280;3227;42.654;23.360;2023-02-11T11:38:29;95757.34;;;5.68;39.36
6389;BME280;3227;42.654;23.360;2023-02-11T11:41:28;95750.09;;;5.79;39.03
6389;BME280;3227;42.654;23.360;2023-02-11T11:43:58;95747.69;;;5.82;37.56
6389;BME280;3227;42.654;23.360;2023-02-11T11:46:27;95733.00;;;5.74;38.22
6389;BME280;3227;42.654;23.360;2023-02-11T11:49:02;95736.16;;;5.69;38.16
6389;BME280;3227;42.654;23.360;2023-02-11T11:51:33;95662.13;;;5.38;38.28
6389;BME280;3227;42.654;23.360;2023-02-11T11:54:05;95741.41;;;5.50;38.21
6389;BME280;3227;42.654;23.360;2023-02-11T11:56:37;95721.50;;;5.62;38.63
6389;BME280;3227;42.654;23.360;2023-02-11T11:59:10;95725.09;;;5.67;37.71
6389;BME280;3227;42.654;23.360;2023-02-11T12:01:47;95723.81;;;5.78;38.59
6389;BME280;3227;42.654;23.360;2023-02-11T12:04:25;95716.06;;;5.97;37.70
6389;BME280;3227;42.654;23.360;2023-02-11T12:07:13;95709.72;;;6.08;38.57
6389;BME280;3227;42.654;23.360;2023-02-11T12:09:51;95714.13;;;6.14;37.73
6389;BME280;3227;42.654;23.360;2023-02-11T12:12:35;95702.69;;;6.27;38.19
6389;BME280;3227;42.654;23.360;2023-02-11T12:15:21;95700.22;;;6.28;37.98
6389;BME280;3227;42.654;23.360;2023-02-11T12:18:10;95677.75;;;6.17;37.97
6389;BME280;3227;42.654;23.360;2023-02-11T12:20:54;95691.94;;;6.34;37.14
6389;BME280;3227;42.654;23.360;2023-02-11T12:23:35;95691.44;;;6.20;37.41
6389;BME280;3227;42.654;23.360;2023-02-11T12:26:10;95684.09;;;5.82;37.81
6389;BME280;3227;42.654;23.360;2023-02-11T12:28:50;95678.81;;;5.76;38.35
6389;BME280;3227;42.654;23.360;2023-02-11T12:31:28;95668.66;;;5.77;38.69
6389;BME280;3227;42.654;23.360;2023-02-11T12:34:23;95663.91;;;5.86;37.10
6389;BME280;3227;42.654;23.360;2023-02-11T12:37:01;95665.31;;;6.00;37.69
6389;BME280;3227;42.654;23.360;2023-02-11T12:39:40;95655.56;;;6.13;36.27
6389;BME280;3227;42.654;23.360;2023-02-11T12:42:22;95647.63;;;6.29;36.56
6389;BME280;3227;42.654;23.360;2023-02-11T12:45:18;95648.66;;;6.34;37.81
6389;BME280;3227;42.654;23.360;2023-02-11T12:47:59;95654.16;;;6.46;35.68
6389;BME280;3227;42.654;23.360;2023-02-11T12:50:36;95656.19;;;6.31;34.98
6389;BME280;3227;42.654;23.360;2023-02-11T12:53:19;95648.84;;;6.15;35.43
6389;BME280;3227;42.654;23.360;2023-02-11T12:55:53;95571.44;;;5.84;35.98
6389;BME280;3227;42.654;23.360;2023-02-11T12:58:25;95586.72;;;6.08;37.03
6389;BME280;3227;42.654;23.360;2023-02-11T13:00:56;95641.63;;;6.52;34.78
6389;BME280;3227;42.654;23.360;2023-02-11T13:03:29;95646.31;;;6.40;35.62
6389;BME280;3227;42.654;23.360;2023-02-11T13:06:01;95638.63;;;6.38;36.19
6389;BME280;3227;42.654;23.360;2023-02-11T13:08:33;95639.59;;;6.42;35.35
6389;BME280;3227;42.654;23.360;2023-02-11T13:11:03;95643.22;;;6.48;36.66
6389;BME280;3227;42.654;23.360;2023-02-11T13:13:41;95620.38;;;6.52;35.34
6389;BME280;3227;42.654;23.360;2023-02-11T13:16:17;95631.41;;;6.77;35.73
6389;BME280;3227;42.654;23.360;2023-02-11T13:18:49;95633.03;;;6.75;34.72
6389;BME280;3227;42.654;23.360;2023-02-11T13:21:49;95619.28;;;6.70;37.32
6389;BME280;3227;42.654;23.360;2023-02-11T13:24:25;95496.63;;;6.03;34.59
6389;BME280;3227;42.654;23.360;2023-02-11T13:27:03;95613.97;;;6.90;36.93
6389;BME280;3227;42.654;23.360;2023-02-11T13:29:41;95597.06;;;6.92;36.89
6389;BME280;3227;42.654;23.360;2023-02-11T13:32:15;95627.41;;;6.85;33.61
6389;BME280;3227;42.654;23.360;2023-02-11T13:34:57;95533.81;;;6.25;36.12
6389;BME280;3227;42.654;23.360;2023-02-11T13:37:26;95631.00;;;6.91;35.90
6389;BME280;3227;42.654;23.360;2023-02-11T13:40:00;95621.78;;;6.96;33.96
6389;BME280;3227;42.654;23.360;2023-02-11T13:42:28;95621.09;;;7.00;35.54
6389;BME280;3227;42.654;23.360;2023-02-11T13:44:56;95608.66;;;7.10;34.67
6389;BME280;3227;42.654;23.360;2023-02-11T13:47:29;95595.25;;;7.16;33.63
6389;BME280;3227;42.654;23.360;2023-02-11T13:49:58;95580.38;;;7.03;33.69
6389;BME280;3227;42.654;23.360;2023-02-11T13:52:28;95594.16;;;7.09;32.52
6389;BME280;3227;42.654;23.360;2023-02-11T13:55:06;95604.41;;;7.11;35.16